createdAt,value
2022-10-14T00:02:11.195Z,5.57
2022-10-14T00:04:38.699Z,6.00
2022-10-14T00:07:06.165Z,5.60
2022-10-14T00:09:34.917Z,5.63
2022-10-14T00:12:02.381Z,5.25
2022-10-14T00:14:29.827Z,5.65
2022-10-14T00:16:57.330Z,5.75
2022-10-14T00:19:24.790Z,6.13
2022-10-14T00:21:52.235Z,6.10
2022-10-14T00:24:19.695Z,5.57
2022-10-14T00:26:48.487Z,5.72
2022-10-14T00:29:17.737Z,5.88
2022-10-14T00:31:45.192Z,5.50
2022-10-14T00:34:13.038Z,5.90
2022-10-14T00:36:41.622Z,5.50
2022-10-14T00:39:09.059Z,5.93
2022-10-14T00:41:36.855Z,6.20
2022-10-14T00:44:06.600Z,6.03
2022-10-14T00:46:35.029Z,6.13
2022-10-14T00:49:04.757Z,6.32
2022-10-14T00:51:32.230Z,6.43
2022-10-14T00:53:59.659Z,6.18
2022-10-14T00:56:28.210Z,6.07
2022-10-14T00:58:55.656Z,5.85
2022-10-14T01:01:24.467Z,5.93
2022-10-14T01:03:51.915Z,5.82
2022-10-14T01:06:23.842Z,5.97
2022-10-14T01:08:55.955Z,5.50
2022-10-14T01:11:26.327Z,5.88
2022-10-14T01:13:56.953Z,6.10
2022-10-14T01:16:27.441Z,6.20
2022-10-14T01:19:01.386Z,5.82
2022-10-14T01:21:30.113Z,6.07
2022-10-14T01:24:22.805Z,5.53
2022-10-14T01:27:26.157Z,6.15
2022-10-14T01:30:01.689Z,6.15
2022-10-14T01:32:30.291Z,6.10
2022-10-14T01:35:01.232Z,6.47
2022-10-14T01:37:29.672Z,6.20
2022-10-14T01:39:58.170Z,6.13
2022-10-14T01:42:26.997Z,5.85
2022-10-14T01:44:56.223Z,5.47
2022-10-14T01:47:24.988Z,6.07
2022-10-14T01:49:55.029Z,6.20
2022-10-14T01:52:27.463Z,5.60
2022-10-14T01:54:58.209Z,6.07
2022-10-14T01:57:27.206Z,5.30
2022-10-14T01:59:54.707Z,5.50
2022-10-14T02:02:22.407Z,6.20
2022-10-14T02:04:51.452Z,6.13
2022-10-14T02:07:20.508Z,5.72
2022-10-14T02:09:49.889Z,5.10
2022-10-14T02:12:24.114Z,5.75
2022-10-14T02:14:53.985Z,5.10
2022-10-14T02:17:22.718Z,5.40
2022-10-14T02:19:53.867Z,4.88
2022-10-14T02:22:24.665Z,5.20
2022-10-14T02:24:52.842Z,5.40
2022-10-14T02:27:20.806Z,5.28
2022-10-14T02:29:48.229Z,5.50
2022-10-14T02:32:16.477Z,5.65
2022-10-14T02:34:44.272Z,5.22
2022-10-14T02:37:13.234Z,5.55
2022-10-14T02:39:44.963Z,4.97
2022-10-14T02:42:12.414Z,5.45
2022-10-14T02:44:39.880Z,5.45
2022-10-14T02:47:07.328Z,5.95
2022-10-14T02:49:34.769Z,6.25
2022-10-14T02:52:02.189Z,6.40
2022-10-14T02:54:30.950Z,5.95
2022-10-14T02:56:58.396Z,6.05
2022-10-14T02:59:25.996Z,6.22
2022-10-14T03:01:53.476Z,6.32
2022-10-14T03:04:20.961Z,6.40
2022-10-14T03:06:48.400Z,5.97
2022-10-14T03:09:15.972Z,5.93
2022-10-14T03:11:44.725Z,5.68
2022-10-14T03:14:12.167Z,6.93
2022-10-14T03:16:39.602Z,6.40
2022-10-14T03:19:07.037Z,6.30
2022-10-14T03:21:34.476Z,5.95
2022-10-14T03:24:02.144Z,5.95
2022-10-14T03:26:29.628Z,6.03
2022-10-14T03:28:58.482Z,6.53
2022-10-14T03:31:26.026Z,6.53
2022-10-14T03:33:53.451Z,8.05
2022-10-14T03:36:20.940Z,6.82
2022-10-14T03:38:48.371Z,6.18
2022-10-14T03:41:15.800Z,6.53
2022-10-14T03:43:43.234Z,6.45
2022-10-14T03:46:11.976Z,6.70
2022-10-14T03:48:39.416Z,7.00
2022-10-14T03:51:06.838Z,7.05
2022-10-14T03:53:34.245Z,7.13
2022-10-14T03:56:01.670Z,6.70
2022-10-14T03:58:29.089Z,7.20
2022-10-14T04:00:56.531Z,7.18
2022-10-14T04:03:25.428Z,7.00
2022-10-14T04:05:52.894Z,7.30
2022-10-14T04:08:20.351Z,8.70
2022-10-14T04:10:52.173Z,6.88
2022-10-14T04:13:19.618Z,7.13
2022-10-14T04:15:47.060Z,6.57
2022-10-14T04:18:14.496Z,7.13
2022-10-14T04:20:43.274Z,7.32
2022-10-14T04:23:10.746Z,8.00
2022-10-14T04:25:38.719Z,7.43
2022-10-14T04:28:06.348Z,6.88
2022-10-14T04:30:33.769Z,7.60
2022-10-14T04:33:01.225Z,7.57
2022-10-14T04:35:28.642Z,7.78
2022-10-14T04:37:57.468Z,7.35
2022-10-14T04:40:26.024Z,7.85
2022-10-14T04:42:56.195Z,8.38
2022-10-14T04:47:50.985Z,7.30
2022-10-14T04:50:18.858Z,7.65
2022-10-14T04:52:46.310Z,8.13
2022-10-14T04:55:15.137Z,9.00
2022-10-14T04:57:43.781Z,8.57
2022-10-14T05:00:12.977Z,7.75
2022-10-14T05:02:40.434Z,7.97
2022-10-14T05:05:08.395Z,8.30
2022-10-14T05:07:35.925Z,8.75
2022-10-14T05:10:04.529Z,8.18
2022-10-14T05:12:33.455Z,8.60
2022-10-14T05:15:00.897Z,8.25
2022-10-14T05:17:28.348Z,8.93
2022-10-14T05:19:55.757Z,8.63
2022-10-14T05:22:23.638Z,8.45
2022-10-14T05:24:51.390Z,8.80
2022-10-14T05:27:18.837Z,8.70
2022-10-14T05:29:48.738Z,8.20
2022-10-14T05:32:16.192Z,8.15
2022-10-14T05:34:43.633Z,8.35
2022-10-14T05:37:11.094Z,8.60
2022-10-14T05:39:38.546Z,7.95
2022-10-14T05:42:06.091Z,8.02
2022-10-14T05:44:33.532Z,8.48
2022-10-14T05:47:02.292Z,8.38
2022-10-14T05:49:29.704Z,7.93
2022-10-14T05:51:57.132Z,7.57
2022-10-14T05:54:24.564Z,8.27
2022-10-14T05:56:52.022Z,10.77
2022-10-14T05:59:19.471Z,16.75
2022-10-14T06:01:46.936Z,13.38
2022-10-14T06:04:18.593Z,14.10
2022-10-14T06:06:46.066Z,15.40
2022-10-14T06:09:13.577Z,13.63
2022-10-14T06:11:41.131Z,12.55
2022-10-14T06:14:08.556Z,11.73
2022-10-14T06:16:36.001Z,11.38
2022-10-14T06:19:03.436Z,10.57
2022-10-14T06:21:32.541Z,11.30
2022-10-14T06:23:59.987Z,11.43
2022-10-14T06:26:27.543Z,11.25
2022-10-14T06:28:55.044Z,9.93
2022-10-14T06:31:22.983Z,10.98
2022-10-14T06:33:50.437Z,10.98
2022-10-14T06:36:17.881Z,10.05
2022-10-14T06:38:46.670Z,10.95
2022-10-14T06:41:14.115Z,10.10
2022-10-14T06:43:41.572Z,10.35
2022-10-14T06:46:09.020Z,10.90
2022-10-14T06:48:36.530Z,11.07
2022-10-14T06:51:04.116Z,10.88
2022-10-14T06:53:31.564Z,10.18
2022-10-14T06:56:01.100Z,10.20
2022-10-14T06:58:28.642Z,9.90
2022-10-14T07:03:28.470Z,10.05
2022-10-14T07:05:55.920Z,10.40
2022-10-14T07:08:23.383Z,10.38
2022-10-14T07:10:50.852Z,9.65
2022-10-14T07:13:19.645Z,9.45
2022-10-14T07:15:48.681Z,8.70
2022-10-14T07:18:16.193Z,9.05
2022-10-14T07:20:43.781Z,9.48
2022-10-14T07:23:11.210Z,10.00
2022-10-14T07:25:38.625Z,8.75
2022-10-14T07:28:06.243Z,9.25
2022-10-14T07:30:35.010Z,8.73
2022-10-14T07:33:02.540Z,9.25
2022-10-14T07:35:30.015Z,8.55
2022-10-14T07:37:58.853Z,9.10
2022-10-14T07:40:26.298Z,8.85
2022-10-14T07:42:53.738Z,8.30
2022-10-14T07:45:21.182Z,8.27
2022-10-14T07:47:50.586Z,8.27
2022-10-14T07:50:18.251Z,8.68
2022-10-14T07:52:45.707Z,8.30
2022-10-14T07:55:13.174Z,8.27
2022-10-14T07:57:40.599Z,8.07
2022-10-14T08:00:09.027Z,7.03
2022-10-14T08:02:36.516Z,7.72
2022-10-14T08:05:33.059Z,7.93
2022-10-14T08:07:53.586Z,7.25
2022-10-14T08:10:21.024Z,8.07
2022-10-14T08:12:48.461Z,8.38
2022-10-14T08:15:15.906Z,7.40
2022-10-14T08:17:43.370Z,7.25
2022-10-14T08:20:12.554Z,7.30
2022-10-14T08:24:59.500Z,6.70
2022-10-14T08:27:27.032Z,7.25
2022-10-14T08:29:55.176Z,6.47
2022-10-14T08:32:23.551Z,7.13
2022-10-14T08:34:51.335Z,6.50
2022-10-14T08:37:20.105Z,6.78
2022-10-14T08:39:47.524Z,6.88
2022-10-14T08:42:35.553Z,7.05
2022-10-14T08:45:08.033Z,5.95
2022-10-14T08:47:36.897Z,6.90
2022-10-14T08:50:07.600Z,6.20
2022-10-14T08:52:38.620Z,6.28
2022-10-14T08:55:18.756Z,5.60
2022-10-14T09:00:17.319Z,5.70
2022-10-14T09:02:46.116Z,5.85
2022-10-14T09:05:14.961Z,5.63
2022-10-14T09:07:43.826Z,5.70
2022-10-14T09:10:13.421Z,6.07
2022-10-14T09:12:42.591Z,5.40
2022-10-14T09:15:15.110Z,5.63
2022-10-14T09:17:44.106Z,5.43
2022-10-14T09:20:17.718Z,5.18
2022-10-14T09:22:47.876Z,5.45
2022-10-14T09:27:42.917Z,5.43
2022-10-14T09:30:14.509Z,5.53
2022-10-14T09:32:44.063Z,5.32
2022-10-14T09:35:14.248Z,4.97
2022-10-14T09:40:17.944Z,5.20
2022-10-14T09:42:48.716Z,4.75
2022-10-14T09:45:17.274Z,5.15
2022-10-14T09:47:47.291Z,4.95
2022-10-14T09:50:21.732Z,4.82
2022-10-14T09:52:52.242Z,4.72
2022-10-14T09:55:21.430Z,4.35
2022-10-14T09:57:48.863Z,4.57
2022-10-14T10:00:26.166Z,4.47
2022-10-14T10:02:55.140Z,4.78
2022-10-14T10:05:24.862Z,4.70
2022-10-14T10:08:02.367Z,4.90
2022-10-14T10:10:31.567Z,4.47
2022-10-14T10:12:59.081Z,4.70
2022-10-14T10:15:26.508Z,4.30
2022-10-14T10:17:54.111Z,4.38
2022-10-14T10:20:28.080Z,4.70
2022-10-14T10:22:56.349Z,4.00
2022-10-14T10:25:28.061Z,4.50
2022-10-14T10:27:58.629Z,4.07
2022-10-14T10:30:27.948Z,4.43
2022-10-14T10:33:11.723Z,4.00
2022-10-14T10:35:48.883Z,4.10
2022-10-14T10:38:20.447Z,3.85
2022-10-14T10:40:50.871Z,4.30
2022-10-14T10:43:31.313Z,3.78
2022-10-14T10:46:08.317Z,3.40
2022-10-14T10:48:39.876Z,3.90
2022-10-14T10:51:08.789Z,3.65
2022-10-14T10:53:51.977Z,3.65
2022-10-14T10:56:23.949Z,3.63
2022-10-14T10:59:06.357Z,3.90
2022-10-14T11:01:41.214Z,3.90
2022-10-14T11:04:17.838Z,3.67
2022-10-14T11:07:04.314Z,3.45
2022-10-14T11:09:53.001Z,3.60
2022-10-14T11:12:23.489Z,3.35
2022-10-14T11:17:54.904Z,3.55
2022-10-14T11:20:28.422Z,3.50
2022-10-14T11:23:14.433Z,3.25
2022-10-14T11:25:49.046Z,3.33
2022-10-14T11:28:20.122Z,3.08
2022-10-14T11:30:51.941Z,3.10
2022-10-14T11:33:44.318Z,3.20
2022-10-14T11:36:18.367Z,2.97
2022-10-14T11:39:04.851Z,3.25
2022-10-14T11:41:37.825Z,3.13
2022-10-14T11:44:08.315Z,2.90
2022-10-14T11:46:38.249Z,3.00
2022-10-14T11:49:10.369Z,2.90
2022-10-14T11:51:40.490Z,3.20
2022-10-14T11:56:42.244Z,3.10
2022-10-14T11:59:23.813Z,3.00
2022-10-14T12:01:53.453Z,2.60
2022-10-14T12:04:23.680Z,3.08
2022-10-14T12:06:53.287Z,2.78
2022-10-14T12:09:22.993Z,2.45
2022-10-14T12:11:51.557Z,2.88
2022-10-14T12:14:19.956Z,2.63
2022-10-14T12:16:47.797Z,3.10
2022-10-14T12:19:20.439Z,2.80
2022-10-14T12:21:50.692Z,3.08
2022-10-14T12:24:20.024Z,2.97
2022-10-14T12:26:52.382Z,2.95
2022-10-14T12:29:21.608Z,2.90
2022-10-14T12:31:50.476Z,3.10
2022-10-14T12:34:34.651Z,2.85
2022-10-14T12:37:02.268Z,2.85
2022-10-14T12:39:32.061Z,2.90
2022-10-14T12:42:00.648Z,2.78
2022-10-14T12:44:32.321Z,2.55
2022-10-14T12:46:59.782Z,2.60
2022-10-14T12:49:28.885Z,2.88
2022-10-14T12:51:58.802Z,2.90
2022-10-14T12:54:26.241Z,2.55
2022-10-14T12:56:57.562Z,2.80
2022-10-14T12:59:26.379Z,2.50
2022-10-14T13:01:57.648Z,3.00
2022-10-14T13:04:25.138Z,2.63
2022-10-14T13:07:40.418Z,2.55
2022-10-14T13:10:28.571Z,2.60
2022-10-14T13:12:56.039Z,2.90
2022-10-14T13:15:36.281Z,2.67
2022-10-14T13:20:52.865Z,2.33
2022-10-14T13:23:32.774Z,2.40
2022-10-14T13:26:15.879Z,2.75
2022-10-14T13:28:45.250Z,2.70
2022-10-14T13:31:13.873Z,2.80
2022-10-14T13:33:43.443Z,2.70
2022-10-14T13:36:17.009Z,2.63
2022-10-14T13:38:47.354Z,3.30
2022-10-14T13:41:18.371Z,3.20
2022-10-14T13:43:46.110Z,2.90
2022-10-14T13:46:15.203Z,2.70
2022-10-14T13:48:44.941Z,2.40
2022-10-14T13:51:37.387Z,2.60
2022-10-14T13:54:18.252Z,2.60
2022-10-14T13:56:45.791Z,2.80
2022-10-14T13:59:39.334Z,3.00
2022-10-14T14:02:12.819Z,2.70
2022-10-14T14:04:40.253Z,2.65
2022-10-14T14:07:38.155Z,2.78
2022-10-14T14:09:59.844Z,2.75
2022-10-14T14:12:27.332Z,2.80
2022-10-14T14:14:54.830Z,2.45
2022-10-14T14:17:23.397Z,2.72
2022-10-14T14:19:51.470Z,2.90
2022-10-14T14:22:21.307Z,2.80
2022-10-14T14:24:48.948Z,2.90
2022-10-14T14:27:20.166Z,2.47
2022-10-14T14:29:49.414Z,2.97
2022-10-14T14:32:18.364Z,2.60
2022-10-14T14:34:46.996Z,2.85
2022-10-14T14:40:04.157Z,2.38
2022-10-14T14:42:35.786Z,3.00
2022-10-14T14:45:05.341Z,2.60
2022-10-14T14:47:32.954Z,2.60
2022-10-14T14:52:48.279Z,2.53
2022-10-14T14:55:38.336Z,2.40
2022-10-14T14:58:13.137Z,2.50
2022-10-14T15:00:44.968Z,2.63
2022-10-14T15:03:12.405Z,2.65
2022-10-14T15:05:39.830Z,2.78
2022-10-14T15:08:07.268Z,2.97
2022-10-14T15:10:34.693Z,2.47
2022-10-14T15:13:02.957Z,2.90
2022-10-14T15:15:32.481Z,3.03
2022-10-14T15:18:13.550Z,2.83
2022-10-14T15:20:41.908Z,3.03
2022-10-14T15:23:38.455Z,2.42
2022-10-14T15:26:06.747Z,2.78
2022-10-14T15:28:34.339Z,2.60
2022-10-14T15:31:05.643Z,2.47
2022-10-14T15:33:33.416Z,2.83
2022-10-14T15:36:01.658Z,2.78
2022-10-14T15:38:29.450Z,2.97
2022-10-14T15:40:56.906Z,2.92
2022-10-14T15:43:25.480Z,2.60
2022-10-14T15:46:08.164Z,2.92
2022-10-14T15:48:37.374Z,2.60
2022-10-14T15:51:05.120Z,2.93
2022-10-14T15:53:32.544Z,2.75
2022-10-14T15:56:00.582Z,2.83
2022-10-14T15:58:28.048Z,3.10
2022-10-14T16:00:55.464Z,2.83
2022-10-14T16:03:22.953Z,2.85
2022-10-14T16:05:52.147Z,2.50
2022-10-14T16:08:19.694Z,2.97
2022-10-14T16:10:47.120Z,2.58
2022-10-14T16:13:14.562Z,3.05
2022-10-14T16:15:45.074Z,2.70
2022-10-14T16:18:12.517Z,2.80
2022-10-14T16:20:39.991Z,2.72
2022-10-14T16:23:08.765Z,2.70
2022-10-14T16:25:38.838Z,2.42
2022-10-14T16:28:09.978Z,2.85
2022-10-14T16:30:38.264Z,2.95
2022-10-14T16:33:05.874Z,2.95
2022-10-14T16:35:33.381Z,2.70
2022-10-14T16:38:00.844Z,2.53
2022-10-14T16:40:34.285Z,2.70
2022-10-14T16:43:04.240Z,2.63
2022-10-14T16:45:31.663Z,2.70
2022-10-14T16:47:59.157Z,2.90
2022-10-14T16:50:26.606Z,2.78
2022-10-14T16:53:11.636Z,2.72
2022-10-14T16:55:40.393Z,3.05
2022-10-14T16:58:07.836Z,2.85
2022-10-14T17:00:35.256Z,2.72
2022-10-14T17:03:02.988Z,2.78
2022-10-14T17:05:30.426Z,2.85
2022-10-14T17:07:57.887Z,3.20
2022-10-14T17:10:25.607Z,2.78
2022-10-14T17:12:55.318Z,3.17
2022-10-14T17:15:23.377Z,3.20
2022-10-14T17:17:50.876Z,3.22
2022-10-14T17:20:20.188Z,3.17
2022-10-14T17:22:49.587Z,3.88
2022-10-14T17:25:17.721Z,3.40
2022-10-14T17:27:45.149Z,3.65
2022-10-14T17:30:14.292Z,3.80
2022-10-14T17:32:41.736Z,3.70
2022-10-14T17:35:12.848Z,3.30
2022-10-14T17:37:42.624Z,3.13
2022-10-14T17:40:10.908Z,3.30
2022-10-14T17:42:38.342Z,3.35
2022-10-14T17:45:07.005Z,3.30
2022-10-14T17:47:35.761Z,3.13
2022-10-14T17:50:03.203Z,3.40
2022-10-14T17:52:30.873Z,3.45
2022-10-14T17:55:00.600Z,3.53
2022-10-14T17:57:29.076Z,3.20
2022-10-14T17:59:56.622Z,3.60
2022-10-14T18:02:45.198Z,3.08
2022-10-14T18:05:48.073Z,3.20
2022-10-14T18:11:49.705Z,3.63
2022-10-14T18:14:31.090Z,3.42
2022-10-14T18:17:16.453Z,3.50
2022-10-14T18:19:52.003Z,3.10
2022-10-14T18:22:25.185Z,3.10
2022-10-14T18:25:09.770Z,3.15
2022-10-14T18:27:48.898Z,3.30
2022-10-14T18:30:36.964Z,3.70
2022-10-14T18:36:02.787Z,3.50
2022-10-14T18:38:39.573Z,3.38
2022-10-14T18:41:25.247Z,3.28
2022-10-14T18:44:08.037Z,3.42
2022-10-14T18:46:46.247Z,3.22
2022-10-14T18:49:26.499Z,3.28
2022-10-14T18:52:05.737Z,3.13
2022-10-14T18:54:43.959Z,3.03
2022-10-14T18:57:21.029Z,3.45
2022-10-14T19:00:13.506Z,3.20
2022-10-14T19:02:48.093Z,3.30
2022-10-14T19:05:22.774Z,3.38
2022-10-14T19:07:57.476Z,3.30
2022-10-14T19:10:46.643Z,3.00
2022-10-14T19:13:45.914Z,3.08
2022-10-14T19:16:32.017Z,3.07
2022-10-14T19:19:06.076Z,3.08
2022-10-14T19:21:42.080Z,3.42
2022-10-14T19:24:32.992Z,3.35
2022-10-14T19:27:17.720Z,3.22
2022-10-14T19:30:12.606Z,3.15
2022-10-14T19:32:52.800Z,3.20
2022-10-14T19:38:06.653Z,3.10
2022-10-14T19:41:01.140Z,3.20
2022-10-14T19:43:35.762Z,3.10
2022-10-14T19:46:12.632Z,3.13
2022-10-14T19:48:52.671Z,2.92
2022-10-14T19:51:31.301Z,3.05
2022-10-14T19:54:05.418Z,2.90
2022-10-14T19:56:46.729Z,3.08
2022-10-14T19:59:17.603Z,3.13
2022-10-14T20:01:59.889Z,2.70
2022-10-14T20:04:28.493Z,3.08
2022-10-14T20:06:59.825Z,3.00
2022-10-14T20:09:42.126Z,3.13
2022-10-14T20:12:35.118Z,3.00
2022-10-14T20:15:23.561Z,2.92
2022-10-14T20:18:00.749Z,3.10
2022-10-14T20:20:39.909Z,3.22
2022-10-14T20:23:29.090Z,3.20
2022-10-14T20:29:02.195Z,3.08
2022-10-14T20:31:35.735Z,2.85
2022-10-14T20:34:17.776Z,2.88
2022-10-14T20:36:57.188Z,2.70
2022-10-14T20:39:33.031Z,2.83
2022-10-14T20:42:08.817Z,2.80
2022-10-14T20:44:42.779Z,2.88
2022-10-14T20:47:20.284Z,2.85
2022-10-14T20:49:51.343Z,2.90
2022-10-14T20:52:25.390Z,3.20
2022-10-14T20:55:02.640Z,3.05
2022-10-14T20:57:36.966Z,3.03
2022-10-14T21:00:09.008Z,2.55
2022-10-14T21:02:49.088Z,2.40
2022-10-14T21:05:31.124Z,2.95
2022-10-14T21:08:05.255Z,2.90
2022-10-14T21:10:45.931Z,2.45
2022-10-14T21:13:27.653Z,2.60
2022-10-14T21:16:06.855Z,2.75
2022-10-14T21:18:55.083Z,2.63
2022-10-14T21:21:31.502Z,2.95
2022-10-14T21:24:05.245Z,2.33
2022-10-14T21:26:46.797Z,2.75
2022-10-14T21:29:27.649Z,2.67
2022-10-14T21:32:07.775Z,2.72
2022-10-14T21:37:24.383Z,2.33
2022-10-14T21:39:57.770Z,2.53
2022-10-14T21:42:49.879Z,2.80
2022-10-14T21:45:18.803Z,2.58
2022-10-14T21:47:54.622Z,2.72
2022-10-14T21:50:57.867Z,2.50
2022-10-14T21:53:33.823Z,2.60
2022-10-14T21:56:20.985Z,2.63
2022-10-14T21:59:16.946Z,2.50
2022-10-14T22:01:50.864Z,2.53
2022-10-14T22:05:04.985Z,2.90
2022-10-14T22:07:51.005Z,2.70
2022-10-14T22:11:05.462Z,2.13
2022-10-14T22:13:51.517Z,2.45
2022-10-14T22:16:19.012Z,2.53
2022-10-14T22:18:46.708Z,2.30
2022-10-14T22:21:15.041Z,2.20
2022-10-14T22:23:43.890Z,2.50
2022-10-14T22:26:13.019Z,2.60
2022-10-14T22:28:40.555Z,2.50
2022-10-14T22:31:08.505Z,2.40
2022-10-14T22:33:36.826Z,2.40
2022-10-14T22:36:08.576Z,2.63
2022-10-14T22:38:36.300Z,2.50
2022-10-14T22:41:05.517Z,2.63
2022-10-14T22:43:33.020Z,2.50
2022-10-14T22:46:01.268Z,2.45
2022-10-14T22:48:29.226Z,2.15
2022-10-14T22:50:56.743Z,2.58
2022-10-14T22:53:24.950Z,2.42
2022-10-14T22:55:52.740Z,2.40
2022-10-14T22:58:21.546Z,2.40
2022-10-14T23:00:48.965Z,2.28
2022-10-14T23:03:16.427Z,2.45
2022-10-14T23:05:43.947Z,2.30
2022-10-14T23:08:14.291Z,2.28
2022-10-14T23:10:41.914Z,2.33
2022-10-14T23:13:09.425Z,2.45
2022-10-14T23:15:38.191Z,2.25
2022-10-14T23:18:05.757Z,2.30
2022-10-14T23:20:34.130Z,2.30
2022-10-14T23:23:01.566Z,2.20
2022-10-14T23:25:29.026Z,2.30
2022-10-14T23:27:56.613Z,2.50
2022-10-14T23:30:24.046Z,2.20
2022-10-14T23:32:52.822Z,2.20
2022-10-14T23:35:20.291Z,2.17
2022-10-14T23:37:47.754Z,2.15
2022-10-14T23:40:15.355Z,2.15
2022-10-14T23:42:42.835Z,2.13
2022-10-14T23:45:11.245Z,2.10
2022-10-14T23:47:38.688Z,2.45
2022-10-14T23:50:08.677Z,2.30
2022-10-14T23:52:36.126Z,2.10
2022-10-14T23:55:03.582Z,1.98
2022-10-14T23:57:31.035Z,2.00
2022-10-14T23:59:58.461Z,2.20
