createdAt,value
2024-02-16T00:00:30.083Z,27.71
2024-02-16T00:03:38.182Z,30.84
2024-02-16T00:06:49.377Z,25.82
2024-02-16T00:09:57.775Z,30.31
2024-02-16T00:13:05.019Z,31.64
2024-02-16T00:16:13.185Z,28.34
2024-02-16T00:19:20.532Z,30.35
2024-02-16T00:22:31.438Z,30.89
2024-02-16T00:25:39.613Z,33.43
2024-02-16T00:28:48.018Z,26.45
2024-02-16T00:31:58.160Z,24.55
2024-02-16T00:35:06.645Z,23.06
2024-02-16T00:38:16.538Z,21.52
2024-02-16T00:41:27.536Z,18.10
2024-02-16T00:44:34.742Z,17.56
2024-02-16T00:47:42.885Z,14.87
2024-02-16T00:50:50.455Z,14.30
2024-02-16T00:54:01.196Z,14.75
2024-02-16T00:57:09.257Z,16.79
2024-02-16T01:00:21.101Z,17.48
2024-02-16T01:03:28.768Z,17.67
2024-02-16T01:06:36.973Z,17.96
2024-02-16T01:09:46.853Z,15.78
2024-02-16T01:12:57.395Z,16.25
2024-02-16T01:16:05.026Z,16.42
2024-02-16T01:19:13.238Z,17.17
2024-02-16T01:22:20.537Z,16.97
2024-02-16T01:25:31.244Z,17.97
2024-02-16T01:28:38.460Z,20.67
2024-02-16T01:31:46.578Z,26.22
2024-02-16T01:34:53.902Z,31.90
2024-02-16T01:38:02.826Z,39.51
2024-02-16T01:41:14.166Z,47.57
2024-02-16T01:44:22.474Z,54.93
2024-02-16T01:47:29.903Z,62.33
2024-02-16T01:50:38.524Z,68.12
2024-02-16T01:53:46.459Z,74.66
2024-02-16T01:56:59.357Z,80.13
2024-02-16T02:00:09.232Z,82.36
2024-02-16T02:03:19.714Z,84.17
2024-02-16T02:06:27.085Z,85.15
2024-02-16T02:09:35.212Z,85.77
2024-02-16T02:12:46.067Z,86.31
2024-02-16T02:15:54.691Z,85.33
2024-02-16T02:19:02.213Z,83.05
2024-02-16T02:22:19.376Z,82.27
2024-02-16T02:25:28.367Z,80.55
2024-02-16T02:28:36.534Z,78.51
2024-02-16T02:31:44.235Z,76.49
2024-02-16T02:34:52.408Z,74.40
2024-02-16T02:38:02.398Z,74.61
2024-02-16T02:41:10.523Z,71.73
2024-02-16T02:44:17.990Z,72.22
2024-02-16T02:47:26.112Z,72.17
2024-02-16T02:50:33.446Z,68.82
2024-02-16T02:53:44.854Z,69.51
2024-02-16T02:56:52.234Z,71.30
2024-02-16T03:00:12.884Z,70.68
2024-02-16T03:03:21.619Z,68.59
2024-02-16T03:06:29.956Z,66.39
2024-02-16T03:09:39.941Z,64.22
2024-02-16T03:12:50.590Z,63.56
2024-02-16T03:15:58.030Z,64.49
2024-02-16T03:19:10.535Z,63.62
2024-02-16T03:22:17.920Z,62.26
2024-02-16T03:25:28.648Z,61.96
2024-02-16T03:28:35.898Z,62.25
2024-02-16T03:31:44.686Z,62.64
2024-02-16T03:34:52.083Z,62.11
2024-02-16T03:38:00.398Z,61.50
2024-02-16T03:41:10.311Z,62.11
2024-02-16T03:44:18.563Z,62.35
2024-02-16T03:47:25.909Z,62.51
2024-02-16T03:50:34.027Z,63.12
2024-02-16T03:53:41.278Z,64.10
2024-02-16T03:56:51.990Z,63.71
2024-02-16T03:59:59.180Z,63.78
2024-02-16T04:03:07.649Z,62.84
2024-02-16T04:06:14.964Z,60.79
2024-02-16T04:09:23.066Z,62.00
2024-02-16T04:12:32.959Z,63.08
2024-02-16T04:15:41.225Z,63.38
2024-02-16T04:18:48.643Z,65.16
2024-02-16T04:21:59.043Z,63.50
2024-02-16T04:25:10.329Z,62.10
2024-02-16T04:28:21.027Z,62.19
2024-02-16T04:31:28.311Z,61.20
2024-02-16T04:34:36.467Z,59.03
2024-02-16T04:37:43.778Z,60.21
2024-02-16T04:40:51.894Z,60.55
2024-02-16T04:44:01.806Z,60.04
2024-02-16T04:47:10.708Z,61.29
2024-02-16T04:50:18.009Z,62.43
2024-02-16T04:53:26.080Z,66.03
2024-02-16T04:56:33.239Z,68.14
2024-02-16T04:59:43.912Z,73.44
2024-02-16T05:02:51.407Z,75.06
2024-02-16T05:05:59.532Z,72.74
2024-02-16T05:09:07.022Z,78.59
2024-02-16T05:12:15.054Z,84.78
2024-02-16T05:15:24.921Z,79.19
2024-02-16T05:18:33.164Z,74.02
2024-02-16T05:21:40.505Z,71.27
2024-02-16T05:24:49.118Z,69.22
2024-02-16T05:27:56.304Z,70.35
2024-02-16T05:31:20.052Z,70.39
2024-02-16T05:34:27.586Z,72.27
2024-02-16T05:37:36.444Z,74.22
2024-02-16T05:40:55.120Z,71.39
2024-02-16T05:44:03.159Z,68.92
2024-02-16T05:47:13.241Z,66.79
2024-02-16T05:50:22.012Z,64.28
2024-02-16T05:53:30.385Z,64.41
2024-02-16T05:56:40.527Z,63.79
2024-02-16T05:59:48.837Z,61.35
2024-02-16T06:03:00.644Z,60.65
2024-02-16T06:06:09.724Z,60.07
2024-02-16T06:09:17.840Z,61.03
2024-02-16T06:12:25.192Z,62.61
2024-02-16T06:15:33.475Z,65.34
2024-02-16T06:18:43.720Z,65.11
2024-02-16T06:21:51.843Z,64.74
2024-02-16T06:24:59.168Z,63.06
2024-02-16T06:28:08.213Z,62.66
2024-02-16T06:31:16.834Z,64.77
2024-02-16T06:34:28.085Z,63.86
2024-02-16T06:37:35.440Z,63.87
2024-02-16T06:40:43.521Z,64.62
2024-02-16T06:43:50.997Z,66.73
2024-02-16T06:46:59.552Z,70.02
2024-02-16T06:50:10.875Z,72.24
2024-02-16T06:53:19.158Z,72.16
2024-02-16T06:56:26.455Z,70.49
2024-02-16T06:59:34.571Z,69.62
2024-02-16T07:02:42.833Z,69.49
2024-02-16T07:05:53.778Z,64.15
2024-02-16T07:09:01.207Z,63.89
2024-02-16T07:12:13.471Z,64.09
2024-02-16T07:15:20.972Z,64.73
2024-02-16T07:18:29.384Z,62.41
2024-02-16T07:21:39.572Z,55.83
2024-02-16T07:24:47.874Z,53.93
2024-02-16T07:27:55.190Z,54.02
2024-02-16T07:31:03.467Z,53.46
2024-02-16T07:34:13.205Z,50.97
2024-02-16T07:37:23.935Z,50.44
2024-02-16T07:40:32.261Z,48.32
2024-02-16T07:43:40.262Z,48.82
2024-02-16T07:46:47.744Z,49.06
2024-02-16T07:49:55.973Z,49.65
2024-02-16T07:53:06.049Z,49.99
2024-02-16T07:56:14.141Z,50.71
2024-02-16T07:59:21.963Z,47.24
2024-02-16T08:02:30.340Z,48.63
2024-02-16T08:05:37.640Z,48.74
2024-02-16T08:08:48.429Z,49.55
2024-02-16T08:11:55.843Z,48.96
2024-02-16T08:15:05.386Z,49.48
2024-02-16T08:18:13.474Z,48.48
2024-02-16T08:21:22.528Z,49.32
2024-02-16T08:24:32.624Z,46.87
2024-02-16T08:27:41.384Z,49.15
2024-02-16T08:30:48.868Z,48.85
2024-02-16T08:33:57.462Z,46.99
2024-02-16T08:37:05.170Z,45.48
2024-02-16T08:40:18.442Z,43.56
2024-02-16T08:43:25.773Z,43.92
2024-02-16T08:46:33.917Z,41.25
2024-02-16T08:49:41.328Z,38.03
2024-02-16T08:52:49.447Z,37.11
2024-02-16T08:55:59.358Z,37.42
2024-02-16T08:59:07.441Z,35.47
2024-02-16T09:02:14.765Z,34.80
2024-02-16T09:05:23.067Z,33.40
2024-02-16T09:08:34.326Z,32.49
2024-02-16T09:11:45.023Z,32.23
2024-02-16T09:14:52.398Z,32.36
2024-02-16T09:18:00.650Z,32.18
2024-02-16T09:21:08.678Z,31.65
2024-02-16T09:24:19.500Z,31.52
2024-02-16T09:27:29.672Z,32.38
2024-02-16T09:30:37.807Z,29.34
2024-02-16T09:33:45.349Z,27.13
2024-02-16T09:36:53.452Z,23.18
2024-02-16T09:40:00.754Z,21.58
2024-02-16T09:43:11.541Z,19.00
2024-02-16T09:46:22.061Z,18.91
2024-02-16T09:49:38.702Z,18.23
2024-02-16T09:52:54.895Z,17.12
2024-02-16T09:56:03.119Z,15.58
2024-02-16T09:59:13.930Z,15.42
2024-02-16T10:02:22.127Z,15.53
2024-02-16T10:05:32.206Z,14.26
2024-02-16T10:08:52.830Z,13.80
2024-02-16T10:12:00.490Z,13.47
2024-02-16T10:15:13.254Z,14.16
2024-02-16T10:18:20.578Z,13.57
2024-02-16T10:21:30.781Z,10.44
2024-02-16T10:24:40.648Z,8.49
2024-02-16T10:27:56.126Z,7.54
2024-02-16T10:31:06.985Z,8.40
2024-02-16T10:34:18.253Z,8.66
2024-02-16T10:37:27.549Z,8.57
2024-02-16T10:40:40.035Z,8.33
2024-02-16T10:43:52.679Z,8.85
2024-02-16T10:47:04.031Z,9.29
2024-02-16T10:50:13.059Z,9.00
2024-02-16T10:53:31.706Z,8.98
2024-02-16T10:56:41.051Z,8.99
2024-02-16T10:59:51.879Z,8.44
2024-02-16T11:03:06.055Z,8.86
2024-02-16T11:06:23.147Z,8.23
2024-02-16T11:09:35.189Z,8.34
2024-02-16T11:12:50.901Z,7.93
2024-02-16T11:16:04.129Z,8.47
2024-02-16T11:19:18.190Z,8.48
2024-02-16T11:22:25.670Z,8.76
2024-02-16T11:25:37.879Z,8.51
2024-02-16T11:28:46.821Z,8.94
2024-02-16T11:31:55.149Z,9.21
2024-02-16T11:35:12.831Z,9.69
2024-02-16T11:38:20.985Z,9.89
2024-02-16T11:41:28.277Z,10.18
2024-02-16T11:44:41.302Z,11.45
2024-02-16T11:47:48.555Z,10.81
2024-02-16T11:51:08.311Z,10.29
2024-02-16T11:54:17.462Z,10.61
2024-02-16T11:57:26.650Z,12.42
2024-02-16T12:00:34.529Z,8.43
2024-02-16T12:03:47.320Z,5.48
2024-02-16T12:07:04.905Z,5.31
2024-02-16T12:10:15.448Z,4.98
2024-02-16T12:13:24.396Z,5.21
2024-02-16T12:16:33.474Z,4.98
2024-02-16T12:19:40.860Z,4.99
2024-02-16T12:22:51.585Z,5.15
2024-02-16T12:25:58.803Z,5.01
2024-02-16T12:29:07.559Z,5.28
2024-02-16T12:32:20.086Z,4.78
2024-02-16T12:35:28.643Z,5.16
2024-02-16T12:38:38.400Z,5.29
2024-02-16T12:41:46.565Z,5.51
2024-02-16T12:44:53.855Z,5.52
2024-02-16T12:48:02.038Z,5.86
2024-02-16T12:51:09.722Z,5.58
2024-02-16T12:54:20.631Z,5.63
2024-02-16T12:57:27.949Z,6.15
2024-02-16T13:00:36.211Z,5.91
2024-02-16T13:03:43.740Z,6.41
2024-02-16T13:06:54.467Z,6.38
2024-02-16T13:10:04.596Z,6.41
2024-02-16T13:13:12.680Z,6.18
2024-02-16T13:16:20.140Z,6.81
2024-02-16T13:19:28.464Z,6.43
2024-02-16T13:22:35.753Z,6.75
2024-02-16T13:25:46.432Z,6.70
2024-02-16T13:28:55.880Z,6.47
2024-02-16T13:32:05.262Z,6.68
2024-02-16T13:35:13.808Z,6.45
2024-02-16T13:38:22.697Z,6.70
2024-02-16T13:41:32.634Z,7.38
2024-02-16T13:44:41.375Z,7.33
2024-02-16T13:47:48.629Z,7.46
2024-02-16T13:50:59.090Z,7.91
2024-02-16T13:54:06.539Z,7.70
2024-02-16T13:57:17.262Z,7.27
2024-02-16T14:00:24.734Z,7.08
2024-02-16T14:03:33.189Z,7.13
2024-02-16T14:06:40.608Z,7.32
2024-02-16T14:09:48.754Z,7.21
2024-02-16T14:12:58.624Z,6.63
2024-02-16T14:16:06.791Z,7.19
2024-02-16T14:19:14.088Z,7.16
2024-02-16T14:22:22.352Z,7.04
2024-02-16T14:25:29.642Z,6.83
2024-02-16T14:28:40.567Z,6.89
2024-02-16T14:31:47.672Z,7.37
2024-02-16T14:34:55.847Z,7.89
2024-02-16T14:38:03.150Z,8.27
2024-02-16T14:41:11.107Z,8.34
2024-02-16T14:44:21.862Z,7.72
2024-02-16T14:47:29.909Z,10.72
2024-02-16T14:50:37.870Z,15.25
2024-02-16T14:53:45.917Z,16.26
2024-02-16T14:56:55.484Z,12.43
2024-02-16T15:00:07.299Z,9.86
2024-02-16T15:03:15.051Z,9.49
2024-02-16T15:06:23.129Z,10.29
2024-02-16T15:09:30.600Z,9.58
2024-02-16T15:12:41.482Z,9.40
2024-02-16T15:15:51.531Z,8.92
2024-02-16T15:18:59.741Z,9.38
2024-02-16T15:22:07.971Z,10.03
2024-02-16T15:25:16.152Z,16.14
2024-02-16T15:28:23.309Z,17.98
2024-02-16T15:31:34.519Z,11.27
2024-02-16T15:34:45.160Z,10.48
2024-02-16T15:37:53.396Z,9.10
2024-02-16T15:41:00.616Z,8.66
2024-02-16T15:44:08.990Z,8.69
2024-02-16T15:47:18.795Z,9.07
2024-02-16T15:50:28.422Z,10.95
2024-02-16T15:53:35.604Z,12.06
2024-02-16T15:56:43.712Z,12.17
2024-02-16T15:59:51.195Z,11.31
2024-02-16T16:03:02.537Z,11.58
2024-02-16T16:06:10.386Z,11.66
2024-02-16T16:09:19.226Z,12.17
2024-02-16T16:12:27.251Z,11.48
2024-02-16T16:15:35.297Z,11.90
2024-02-16T16:18:45.334Z,12.13
2024-02-16T16:21:54.867Z,12.62
2024-02-16T16:25:02.051Z,13.27
2024-02-16T16:28:10.713Z,14.44
2024-02-16T16:31:18.344Z,15.70
2024-02-16T16:34:29.410Z,21.27
2024-02-16T16:37:37.605Z,30.04
2024-02-16T16:40:45.561Z,44.31
2024-02-16T16:43:52.868Z,61.75
2024-02-16T16:47:00.878Z,59.25
2024-02-16T16:50:12.025Z,51.15
2024-02-16T16:53:20.378Z,42.56
2024-02-16T16:56:28.722Z,32.28
2024-02-16T16:59:37.450Z,26.32
2024-02-16T17:02:44.747Z,24.52
2024-02-16T17:05:55.528Z,25.78
2024-02-16T17:09:02.869Z,27.38
2024-02-16T17:12:12.378Z,27.56
2024-02-16T17:15:23.791Z,32.23
2024-02-16T17:18:35.733Z,39.19
2024-02-16T17:21:45.911Z,45.09
2024-02-16T17:24:54.205Z,58.46
2024-02-16T17:28:01.424Z,54.95
2024-02-16T17:31:09.514Z,55.51
2024-02-16T17:34:16.886Z,61.59
2024-02-16T17:37:27.719Z,54.03
2024-02-16T17:40:35.042Z,43.38
2024-02-16T17:43:46.210Z,40.17
2024-02-16T17:46:53.801Z,26.61
2024-02-16T17:50:01.992Z,20.82
2024-02-16T17:53:11.964Z,19.56
2024-02-16T17:56:20.370Z,16.82
2024-02-16T17:59:28.589Z,16.62
2024-02-16T18:02:41.086Z,17.43
2024-02-16T18:05:50.487Z,17.36
2024-02-16T18:09:01.794Z,18.87
2024-02-16T18:12:10.533Z,18.50
2024-02-16T18:15:19.957Z,20.42
2024-02-16T18:18:28.166Z,23.21
2024-02-16T18:21:37.026Z,26.52
2024-02-16T18:24:46.928Z,31.05
2024-02-16T18:27:55.058Z,37.79
2024-02-16T18:31:02.293Z,38.71
2024-02-16T18:34:10.365Z,36.51
2024-02-16T18:37:17.649Z,39.56
2024-02-16T18:40:28.451Z,41.45
2024-02-16T18:43:35.752Z,39.11
2024-02-16T18:46:45.336Z,41.83
2024-02-16T18:49:53.970Z,40.25
2024-02-16T18:53:02.138Z,37.97
2024-02-16T18:56:12.278Z,37.69
2024-02-16T18:59:20.367Z,36.21
2024-02-16T19:02:27.596Z,34.22
2024-02-16T19:05:35.791Z,34.00
2024-02-16T19:08:43.127Z,39.07
2024-02-16T19:11:53.906Z,33.80
2024-02-16T19:15:02.235Z,29.61
2024-02-16T19:18:11.841Z,29.48
2024-02-16T19:21:19.440Z,30.50
2024-02-16T19:24:33.501Z,31.12
2024-02-16T19:27:49.666Z,25.82
2024-02-16T19:30:57.851Z,25.83
2024-02-16T19:34:06.349Z,27.57
2024-02-16T19:37:14.518Z,26.27
2024-02-16T19:40:22.016Z,23.83
2024-02-16T19:43:33.103Z,22.90
2024-02-16T19:46:40.337Z,20.98
2024-02-16T19:49:48.563Z,21.06
2024-02-16T19:52:55.949Z,21.33
2024-02-16T19:56:04.360Z,21.26
2024-02-16T19:59:14.238Z,23.46
2024-02-16T20:02:22.285Z,25.77
2024-02-16T20:05:31.655Z,25.53
2024-02-16T20:08:39.702Z,27.03
2024-02-16T20:11:46.893Z,26.08
2024-02-16T20:14:57.566Z,28.03
2024-02-16T20:18:06.262Z,27.75
2024-02-16T20:21:15.883Z,24.57
2024-02-16T20:24:23.191Z,24.49
2024-02-16T20:27:31.712Z,23.81
2024-02-16T20:30:41.761Z,24.49
2024-02-16T20:33:50.259Z,23.50
2024-02-16T20:36:58.441Z,22.26
2024-02-16T20:40:07.529Z,22.27
2024-02-16T20:43:14.769Z,22.25
2024-02-16T20:46:25.482Z,23.72
2024-02-16T20:49:32.757Z,21.66
2024-02-16T20:52:40.924Z,20.94
2024-02-16T20:55:48.408Z,21.02
2024-02-16T20:58:56.719Z,21.90
2024-02-16T21:02:06.720Z,21.16
2024-02-16T21:05:15.453Z,20.46
2024-02-16T21:08:22.828Z,20.73
2024-02-16T21:11:31.020Z,20.34
2024-02-16T21:14:38.369Z,20.89
2024-02-16T21:17:49.587Z,21.72
2024-02-16T21:20:56.847Z,21.20
2024-02-16T21:24:05.501Z,25.42
2024-02-16T21:27:12.818Z,19.99
2024-02-16T21:30:21.195Z,19.43
2024-02-16T21:33:31.810Z,18.97
2024-02-16T21:36:40.119Z,18.31
2024-02-16T21:39:47.561Z,18.98
2024-02-16T21:42:55.683Z,18.38
2024-02-16T21:46:02.980Z,18.99
2024-02-16T21:49:13.998Z,18.68
2024-02-16T21:52:21.235Z,18.60
2024-02-16T21:55:29.367Z,18.55
2024-02-16T21:58:37.173Z,18.65
2024-02-16T22:01:45.343Z,18.47
2024-02-16T22:04:55.170Z,18.42
2024-02-16T22:08:04.751Z,18.39
2024-02-16T22:11:12.146Z,18.67
2024-02-16T22:14:20.145Z,18.58
2024-02-16T22:17:27.405Z,19.07
2024-02-16T22:20:38.213Z,20.51
2024-02-16T22:23:45.725Z,21.12
2024-02-16T22:26:54.829Z,21.99
2024-02-16T22:30:02.675Z,21.49
2024-02-16T22:33:10.990Z,21.74
2024-02-16T22:36:20.844Z,20.99
2024-02-16T22:39:28.934Z,21.20
2024-02-16T22:42:36.276Z,22.34
2024-02-16T22:45:44.540Z,21.37
2024-02-16T22:48:53.135Z,21.26
2024-02-16T22:52:04.842Z,21.61
2024-02-16T22:55:13.266Z,20.60
2024-02-16T22:58:21.464Z,19.63
2024-02-16T23:01:28.874Z,19.57
2024-02-16T23:04:36.875Z,20.16
2024-02-16T23:07:46.654Z,19.45
2024-02-16T23:10:54.993Z,19.68
2024-02-16T23:14:02.142Z,19.99
2024-02-16T23:17:10.320Z,19.76
2024-02-16T23:20:19.124Z,20.56
2024-02-16T23:23:29.822Z,20.74
2024-02-16T23:26:37.186Z,20.82
2024-02-16T23:29:45.176Z,21.07
2024-02-16T23:32:52.602Z,20.12
2024-02-16T23:36:00.821Z,20.34
2024-02-16T23:39:11.498Z,20.22
2024-02-16T23:42:19.584Z,19.66
2024-02-16T23:45:27.031Z,19.91
2024-02-16T23:48:35.248Z,20.70
2024-02-16T23:51:42.669Z,20.35
2024-02-16T23:54:53.381Z,20.69
2024-02-16T23:58:00.645Z,20.27
