createdAt,value
2023-07-07T00:04:48.669Z,6.30
2023-07-07T00:14:49.266Z,5.90
2023-07-07T00:24:49.861Z,6.10
2023-07-07T00:34:50.398Z,5.70
2023-07-07T00:44:51.111Z,5.00
2023-07-07T00:54:51.669Z,4.70
2023-07-07T01:04:52.290Z,4.40
2023-07-07T01:14:53.011Z,5.00
2023-07-07T01:24:53.613Z,5.00
2023-07-07T01:34:54.125Z,4.90
2023-07-07T01:44:54.690Z,5.20
2023-07-07T01:54:55.219Z,5.80
2023-07-07T02:04:55.914Z,6.50
2023-07-07T02:14:56.492Z,6.10
2023-07-07T02:24:56.999Z,5.20
2023-07-07T02:34:57.505Z,5.10
2023-07-07T02:44:58.001Z,5.40
2023-07-07T02:54:58.486Z,5.10
2023-07-07T03:04:59.012Z,4.90
2023-07-07T03:14:59.490Z,5.10
2023-07-07T03:25:00.072Z,6.10
2023-07-07T03:35:00.537Z,5.40
2023-07-07T03:45:01.054Z,4.60
2023-07-07T03:55:01.548Z,5.40
2023-07-07T04:05:02.312Z,5.80
2023-07-07T04:15:02.520Z,5.80
2023-07-07T04:25:10.061Z,6.80
2023-07-07T04:35:03.505Z,7.30
2023-07-07T04:45:04.030Z,7.10
2023-07-07T04:55:04.504Z,5.30
2023-07-07T05:05:05.022Z,4.10
2023-07-07T05:15:05.652Z,3.60
2023-07-07T05:25:06.151Z,4.20
2023-07-07T05:35:06.642Z,2.90
2023-07-07T05:45:07.187Z,3.10
2023-07-07T05:55:07.643Z,2.40
2023-07-07T06:05:08.169Z,2.70
2023-07-07T06:15:08.648Z,2.60
2023-07-07T06:25:09.175Z,2.60
2023-07-07T06:35:09.657Z,2.60
2023-07-07T06:45:10.175Z,2.30
2023-07-07T06:55:10.660Z,2.50
2023-07-07T07:05:11.176Z,2.90
2023-07-07T07:15:11.647Z,2.50
2023-07-07T07:25:12.217Z,2.90
2023-07-07T07:35:12.689Z,2.40
2023-07-07T07:45:13.188Z,3.00
2023-07-07T07:55:13.664Z,2.20
2023-07-07T08:16:02.705Z,2.20
2023-07-07T08:36:04.094Z,1.90
2023-07-07T08:46:04.631Z,1.60
2023-07-07T08:56:05.120Z,2.10
2023-07-07T09:06:05.598Z,1.80
2023-07-07T09:16:06.141Z,1.70
2023-07-07T09:26:06.602Z,1.80
2023-07-07T09:36:07.137Z,1.70
2023-07-07T09:46:07.638Z,1.50
2023-07-07T09:56:08.159Z,1.60
2023-07-07T10:06:08.656Z,1.70
2023-07-07T10:26:57.834Z,1.60
2023-07-07T10:36:58.300Z,1.80
2023-07-07T10:46:58.813Z,1.70
2023-07-07T10:56:59.278Z,1.60
2023-07-07T11:06:59.809Z,1.50
2023-07-07T11:17:00.318Z,1.70
2023-07-07T11:27:00.804Z,1.70
2023-07-07T11:37:01.277Z,1.70
2023-07-07T11:47:01.845Z,1.60
2023-07-07T11:57:02.305Z,1.60
2023-07-07T12:07:02.884Z,1.50
2023-07-07T12:17:03.417Z,1.70
2023-07-07T12:27:03.980Z,1.70
2023-07-07T12:37:04.451Z,2.40
2023-07-07T12:47:04.977Z,1.80
2023-07-07T12:57:05.448Z,1.40
2023-07-07T13:07:06.064Z,1.80
2023-07-07T13:17:06.558Z,2.00
2023-07-07T13:27:07.078Z,1.90
2023-07-07T13:37:07.549Z,1.80
2023-07-07T13:47:08.188Z,1.70
2023-07-07T13:57:08.688Z,2.10
2023-07-07T14:17:57.768Z,2.00
2023-07-07T14:27:58.238Z,1.70
2023-07-07T14:37:58.732Z,1.80
2023-07-07T14:47:59.228Z,2.40
2023-07-07T14:57:59.717Z,2.10
2023-07-07T15:08:00.204Z,2.00
2023-07-07T15:18:00.862Z,2.00
2023-07-07T15:28:01.319Z,2.10
2023-07-07T15:38:01.843Z,2.40
2023-07-07T15:48:02.401Z,2.50
2023-07-07T15:58:05.363Z,2.00
2023-07-07T16:08:03.709Z,2.10
2023-07-07T16:18:04.275Z,2.00
2023-07-07T16:28:04.723Z,1.80
2023-07-07T16:38:05.269Z,1.90
2023-07-07T16:48:05.848Z,2.60
2023-07-07T16:58:06.327Z,2.20
2023-07-07T17:08:06.856Z,2.00
2023-07-07T17:18:07.487Z,2.20
2023-07-07T17:28:15.953Z,2.10
2023-07-07T17:38:10.263Z,2.20
2023-07-07T17:48:09.063Z,2.10
2023-07-07T17:58:09.580Z,2.30
2023-07-07T18:08:10.030Z,2.50
2023-07-07T18:18:25.167Z,2.40
2023-07-07T18:28:12.372Z,3.20
2023-07-07T18:38:11.892Z,2.40
2023-07-07T18:48:12.392Z,2.70
2023-07-07T18:58:12.886Z,2.70
2023-07-07T19:08:13.369Z,3.20
2023-07-07T19:18:13.886Z,4.30
2023-07-07T19:28:14.363Z,3.80
2023-07-07T19:38:14.873Z,5.00
2023-07-07T19:48:15.345Z,5.70
2023-07-07T19:58:15.863Z,4.20
2023-07-07T20:08:16.346Z,4.40
2023-07-07T20:18:16.833Z,4.90
2023-07-07T20:28:17.401Z,5.30
2023-07-07T20:38:17.915Z,4.50
2023-07-07T20:48:18.431Z,4.30
2023-07-07T20:58:18.987Z,4.40
2023-07-07T21:08:19.527Z,4.30
2023-07-07T21:18:20.488Z,4.40
2023-07-07T21:28:20.540Z,5.00
2023-07-07T21:38:21.118Z,4.90
2023-07-07T21:48:21.634Z,5.30
2023-07-07T21:58:22.302Z,4.80
2023-07-07T22:08:22.784Z,5.10
2023-07-07T22:18:23.357Z,5.00
2023-07-07T22:28:23.881Z,5.10
2023-07-07T22:38:24.440Z,5.10
2023-07-07T22:48:24.963Z,5.00
2023-07-07T22:58:25.513Z,5.20
2023-07-07T23:08:26.056Z,5.30
2023-07-07T23:18:26.606Z,6.50
2023-07-07T23:28:34.982Z,5.20
2023-07-07T23:38:28.028Z,6.10
2023-07-07T23:48:28.612Z,4.30
2023-07-07T23:58:29.147Z,5.10
