createdAt,value
2022-09-29T00:02:22.230Z,95.5
2022-09-29T00:07:22.231Z,95.5
2022-09-29T00:12:22.231Z,95.5
2022-09-29T00:17:22.285Z,95.5
2022-09-29T00:22:22.239Z,95.4
2022-09-29T00:27:22.241Z,95.4
2022-09-29T00:32:22.241Z,95.4
2022-09-29T00:37:22.248Z,95.3
2022-09-29T00:42:22.250Z,95.3
2022-09-29T00:47:22.372Z,95.3
2022-09-29T00:52:22.269Z,95.6
2022-09-29T00:57:22.259Z,95.6
2022-09-29T01:02:22.317Z,95.5
2022-09-29T01:07:22.269Z,95.2
2022-09-29T01:12:22.268Z,95.3
2022-09-29T01:17:22.398Z,95.6
2022-09-29T01:22:22.272Z,95.5
2022-09-29T01:27:22.274Z,95.3
2022-09-29T01:32:22.282Z,95.3
2022-09-29T01:37:22.280Z,95.4
2022-09-29T01:42:22.282Z,96.0
2022-09-29T01:47:22.420Z,96.1
2022-09-29T01:52:22.290Z,95.9
2022-09-29T01:57:22.291Z,95.7
2022-09-29T02:02:22.355Z,95.6
2022-09-29T02:07:22.305Z,95.6
2022-09-29T02:12:22.300Z,95.7
2022-09-29T02:17:22.344Z,96.0
2022-09-29T02:22:22.303Z,95.9
2022-09-29T02:27:22.312Z,95.9
2022-09-29T02:32:22.311Z,95.9
2022-09-29T02:37:22.311Z,95.8
2022-09-29T02:42:22.319Z,95.8
2022-09-29T02:47:22.512Z,95.7
2022-09-29T02:52:22.318Z,95.7
2022-09-29T02:57:22.324Z,95.8
2022-09-29T03:02:22.328Z,96.0
2022-09-29T03:07:22.329Z,95.8
2022-09-29T03:12:22.393Z,95.9
2022-09-29T03:17:22.464Z,96.0
2022-09-29T03:22:22.341Z,95.9
2022-09-29T03:27:22.339Z,96.1
2022-09-29T03:32:22.342Z,96.1
2022-09-29T03:37:22.346Z,95.9
2022-09-29T03:42:22.349Z,95.9
2022-09-29T03:47:22.592Z,95.9
2022-09-29T03:52:22.351Z,96.1
2022-09-29T03:57:22.364Z,96.1
2022-09-29T04:02:22.413Z,96.0
2022-09-29T04:07:22.361Z,95.9
2022-09-29T04:12:22.371Z,96.2
2022-09-29T04:17:22.507Z,96.1
2022-09-29T04:22:22.369Z,96.0
2022-09-29T04:27:22.391Z,96.2
2022-09-29T04:32:22.375Z,96.2
2022-09-29T04:37:22.383Z,96.3
2022-09-29T04:42:22.390Z,96.6
2022-09-29T04:47:22.515Z,96.4
2022-09-29T04:52:22.387Z,96.7
2022-09-29T04:57:22.393Z,96.6
2022-09-29T05:02:22.466Z,96.5
2022-09-29T05:07:22.403Z,96.8
2022-09-29T05:12:22.405Z,97.0
2022-09-29T05:17:22.441Z,96.9
2022-09-29T05:22:22.402Z,96.8
2022-09-29T05:27:22.413Z,96.7
2022-09-29T05:32:22.408Z,96.6
2022-09-29T05:37:22.415Z,96.8
2022-09-29T05:42:22.425Z,97.0
2022-09-29T05:47:22.555Z,97.0
2022-09-29T05:52:22.418Z,96.9
2022-09-29T05:57:22.435Z,97.1
2022-09-29T06:02:22.520Z,97.1
2022-09-29T06:07:22.433Z,97.4
2022-09-29T06:12:22.430Z,97.3
2022-09-29T06:17:22.473Z,97.5
2022-09-29T06:22:22.438Z,97.3
2022-09-29T06:27:22.473Z,97.0
2022-09-29T06:32:22.465Z,97.2
2022-09-29T06:37:22.452Z,97.4
2022-09-29T06:42:22.453Z,97.0
2022-09-29T06:47:22.487Z,97.2
2022-09-29T06:52:25.491Z,97.0
2022-09-29T06:57:22.472Z,96.8
2022-09-29T07:02:22.540Z,96.7
2022-09-29T07:07:22.463Z,96.7
2022-09-29T07:12:22.473Z,96.8
2022-09-29T07:17:22.502Z,96.8
2022-09-29T07:22:22.469Z,96.9
2022-09-29T07:27:22.480Z,97.0
2022-09-29T07:32:26.701Z,97.2
2022-09-29T07:37:22.491Z,97.1
2022-09-29T07:42:22.482Z,97.3
2022-09-29T07:47:22.680Z,97.0
2022-09-29T07:52:22.487Z,96.9
2022-09-29T07:57:22.492Z,97.2
2022-09-29T08:02:22.577Z,96.8
2022-09-29T08:07:22.496Z,96.8
2022-09-29T08:12:22.790Z,96.9
2022-09-29T08:17:22.541Z,97.0
2022-09-29T08:22:22.503Z,97.1
2022-09-29T08:27:22.511Z,97.1
2022-09-29T08:32:22.505Z,97.1
2022-09-29T08:37:22.517Z,97.0
2022-09-29T08:42:22.521Z,96.0
2022-09-29T08:47:22.880Z,95.6
2022-09-29T08:52:22.522Z,94.7
2022-09-29T08:57:22.521Z,94.2
2022-09-29T09:02:22.594Z,94.4
2022-09-29T09:07:22.526Z,94.5
2022-09-29T09:12:22.529Z,94.4
2022-09-29T09:17:22.573Z,94.8
2022-09-29T09:22:22.538Z,95.0
2022-09-29T09:27:22.541Z,95.0
2022-09-29T09:32:22.545Z,94.2
2022-09-29T09:37:22.542Z,94.5
2022-09-29T09:42:22.561Z,94.4
2022-09-29T09:47:22.571Z,94.0
2022-09-29T09:52:22.565Z,93.6
2022-09-29T09:57:22.553Z,93.4
2022-09-29T10:02:22.671Z,92.7
2022-09-29T10:07:22.573Z,93.4
2022-09-29T10:12:22.566Z,92.3
2022-09-29T10:17:22.939Z,91.7
2022-09-29T10:22:22.689Z,90.9
2022-09-29T10:27:22.579Z,90.8
2022-09-29T10:32:22.574Z,90.3
2022-09-29T10:37:22.580Z,88.3
2022-09-29T10:42:22.581Z,88.3
2022-09-29T10:47:22.631Z,87.0
2022-09-29T10:52:22.596Z,87.1
2022-09-29T10:57:22.591Z,84.1
2022-09-29T11:02:22.628Z,84.4
2022-09-29T11:07:22.599Z,85.0
2022-09-29T11:12:22.599Z,86.0
2022-09-29T11:17:23.214Z,83.0
2022-09-29T11:22:22.604Z,80.3
2022-09-29T11:27:22.610Z,80.6
2022-09-29T11:32:22.613Z,76.4
2022-09-29T11:37:22.613Z,79.6
2022-09-29T11:42:22.626Z,72.8
2022-09-29T11:47:22.624Z,74.7
2022-09-29T11:52:22.665Z,75.7
2022-09-29T11:57:22.632Z,75.5
2022-09-29T12:02:22.806Z,76.0
2022-09-29T12:07:22.637Z,76.8
2022-09-29T12:12:24.306Z,77.3
2022-09-29T12:17:22.645Z,76.3
2022-09-29T12:22:22.677Z,77.3
2022-09-29T12:27:22.647Z,75.2
2022-09-29T12:32:22.651Z,77.3
2022-09-29T12:37:22.650Z,77.9
2022-09-29T12:42:22.656Z,78.1
2022-09-29T12:47:22.660Z,79.1
2022-09-29T12:52:22.698Z,80.6
2022-09-29T12:57:22.671Z,79.3
2022-09-29T13:02:22.695Z,78.6
2022-09-29T13:07:22.668Z,75.4
2022-09-29T13:12:22.674Z,70.6
2022-09-29T13:17:22.682Z,67.6
2022-09-29T13:22:22.705Z,69.1
2022-09-29T13:27:22.678Z,72.1
2022-09-29T13:32:22.683Z,73.3
2022-09-29T13:37:22.692Z,70.9
2022-09-29T13:42:22.700Z,69.0
2022-09-29T13:47:22.697Z,68.9
2022-09-29T13:52:22.727Z,71.5
2022-09-29T13:57:26.957Z,70.1
2022-09-29T14:02:22.724Z,69.2
2022-09-29T14:07:22.708Z,69.1
2022-09-29T14:12:22.718Z,68.8
2022-09-29T14:17:22.710Z,70.0
2022-09-29T14:22:23.441Z,71.0
2022-09-29T14:27:22.720Z,70.8
2022-09-29T14:32:22.730Z,70.6
2022-09-29T14:37:22.731Z,72.1
2022-09-29T14:42:22.724Z,70.9
2022-09-29T14:47:22.807Z,71.3
2022-09-29T14:52:22.737Z,71.0
2022-09-29T14:57:22.775Z,71.8
2022-09-29T15:02:22.855Z,72.3
2022-09-29T15:07:22.747Z,72.3
2022-09-29T15:12:22.768Z,73.8
2022-09-29T15:17:22.751Z,71.7
2022-09-29T15:22:22.754Z,71.9
2022-09-29T15:27:22.789Z,72.9
2022-09-29T15:32:22.758Z,72.6
2022-09-29T15:37:22.810Z,74.2
2022-09-29T15:42:22.763Z,76.2
2022-09-29T15:47:22.764Z,76.0
2022-09-29T15:52:22.773Z,78.9
2022-09-29T15:57:23.421Z,77.2
2022-09-29T16:02:22.821Z,75.1
2022-09-29T16:07:22.779Z,77.0
2022-09-29T16:12:22.778Z,79.8
2022-09-29T16:17:22.784Z,81.7
2022-09-29T16:22:22.787Z,82.3
2022-09-29T16:27:22.790Z,83.6
2022-09-29T16:32:22.838Z,84.0
2022-09-29T16:37:22.796Z,85.0
2022-09-29T16:42:22.803Z,86.0
2022-09-29T16:47:22.801Z,86.8
2022-09-29T16:52:22.811Z,87.7
2022-09-29T16:57:22.808Z,88.1
2022-09-29T17:02:22.925Z,88.2
2022-09-29T17:07:22.817Z,88.4
2022-09-29T17:12:22.815Z,89.1
2022-09-29T17:17:22.832Z,89.3
2022-09-29T17:22:22.820Z,89.6
2022-09-29T17:27:22.824Z,89.6
2022-09-29T17:32:22.870Z,89.8
2022-09-29T17:37:22.832Z,89.9
2022-09-29T17:42:22.836Z,90.4
2022-09-29T17:47:28.496Z,90.8
2022-09-29T17:52:22.840Z,91.0
2022-09-29T17:57:22.850Z,91.0
2022-09-29T18:02:22.924Z,91.3
2022-09-29T18:07:22.859Z,91.2
2022-09-29T18:12:22.854Z,91.1
2022-09-29T18:17:22.851Z,90.8
2022-09-29T18:22:22.859Z,90.9
2022-09-29T18:27:22.860Z,91.3
2022-09-29T18:32:22.884Z,91.2
2022-09-29T18:37:22.864Z,91.2
2022-09-29T18:42:22.873Z,91.3
2022-09-29T18:47:22.873Z,91.6
2022-09-29T18:52:22.877Z,91.7
2022-09-29T18:57:22.876Z,91.4
2022-09-29T19:02:23.032Z,91.3
2022-09-29T19:07:22.891Z,91.3
2022-09-29T19:12:22.883Z,91.0
2022-09-29T19:17:22.891Z,91.0
2022-09-29T19:22:22.892Z,91.2
2022-09-29T19:27:22.893Z,91.7
2022-09-29T19:32:22.934Z,91.6
2022-09-29T19:37:22.914Z,92.2
2022-09-29T19:42:22.906Z,92.4
2022-09-29T19:47:22.913Z,92.4
2022-09-29T19:52:22.907Z,92.4
2022-09-29T19:57:22.930Z,92.2
2022-09-29T20:02:22.996Z,92.1
2022-09-29T20:07:22.913Z,92.2
2022-09-29T20:12:22.920Z,92.3
2022-09-29T20:17:22.922Z,92.5
2022-09-29T20:22:22.926Z,92.7
2022-09-29T20:27:22.926Z,92.4
2022-09-29T20:32:22.958Z,92.5
2022-09-29T20:37:22.935Z,92.4
2022-09-29T20:42:22.943Z,92.5
2022-09-29T20:47:22.941Z,92.4
2022-09-29T20:52:22.940Z,92.4
2022-09-29T20:57:22.946Z,92.7
2022-09-29T21:02:23.503Z,93.4
2022-09-29T21:07:22.965Z,93.3
2022-09-29T21:12:22.955Z,93.1
2022-09-29T21:17:22.955Z,93.5
2022-09-29T21:22:27.260Z,93.4
2022-09-29T21:27:22.964Z,93.2
2022-09-29T21:32:22.964Z,93.7
2022-09-29T21:37:23.099Z,93.6
2022-09-29T21:42:22.978Z,93.7
2022-09-29T21:47:22.979Z,93.7
2022-09-29T21:52:22.975Z,93.9
2022-09-29T21:57:22.977Z,94.3
2022-09-29T22:02:23.211Z,94.1
2022-09-29T22:07:22.992Z,94.0
2022-09-29T22:12:23.007Z,93.9
2022-09-29T22:17:22.996Z,93.9
2022-09-29T22:22:22.991Z,93.8
2022-09-29T22:27:22.997Z,93.6
2022-09-29T22:32:23.001Z,93.4
2022-09-29T22:37:25.574Z,93.3
2022-09-29T22:42:23.036Z,93.2
2022-09-29T22:47:23.009Z,93.1
2022-09-29T22:52:23.008Z,93.7
2022-09-29T22:57:23.013Z,93.3
2022-09-29T23:02:23.019Z,93.3
2022-09-29T23:07:23.019Z,93.3
2022-09-29T23:12:23.053Z,93.5
2022-09-29T23:17:23.026Z,93.6
2022-09-29T23:22:23.026Z,93.5
2022-09-29T23:27:23.033Z,93.5
2022-09-29T23:32:23.049Z,93.8
2022-09-29T23:37:23.038Z,94.4
2022-09-29T23:42:23.069Z,94.0
2022-09-29T23:47:23.045Z,93.9
2022-09-29T23:52:23.046Z,94.1
2022-09-29T23:57:23.052Z,94.3
