createdAt,value
2022-10-23T00:00:15.644Z,7.05
2022-10-23T00:02:51.358Z,6.47
2022-10-23T00:05:23.887Z,7.38
2022-10-23T00:07:58.788Z,6.93
2022-10-23T00:10:29.233Z,7.45
2022-10-23T00:12:59.079Z,7.53
2022-10-23T00:15:28.836Z,7.13
2022-10-23T00:17:58.578Z,7.50
2022-10-23T00:20:28.692Z,6.80
2022-10-23T00:22:58.549Z,7.75
2022-10-23T00:25:28.417Z,6.50
2022-10-23T00:28:01.300Z,7.57
2022-10-23T00:30:31.087Z,7.13
2022-10-23T00:33:01.042Z,7.22
2022-10-23T00:35:30.950Z,7.63
2022-10-23T00:38:00.855Z,7.00
2022-10-23T00:40:30.789Z,8.10
2022-10-23T00:43:01.255Z,7.57
2022-10-23T00:45:34.231Z,7.35
2022-10-23T00:48:04.900Z,7.22
2022-10-23T00:50:34.932Z,8.15
2022-10-23T00:53:11.769Z,7.05
2022-10-23T00:55:47.199Z,8.02
2022-10-23T00:58:21.036Z,6.50
2022-10-23T01:00:57.088Z,8.43
2022-10-23T01:03:29.722Z,8.50
2022-10-23T01:06:40.448Z,7.10
2022-10-23T01:09:39.518Z,7.95
2022-10-23T01:12:46.922Z,7.80
2022-10-23T01:15:38.445Z,7.05
2022-10-23T01:21:22.318Z,7.50
2022-10-23T01:24:28.684Z,7.43
2022-10-23T01:27:26.883Z,7.65
2022-10-23T01:30:16.909Z,6.75
2022-10-23T01:33:15.057Z,7.82
2022-10-23T01:36:01.703Z,7.55
2022-10-23T01:39:15.168Z,8.43
2022-10-23T01:41:57.841Z,6.78
2022-10-23T01:44:47.468Z,7.63
2022-10-23T01:47:27.311Z,6.50
2022-10-23T01:50:02.167Z,7.85
2022-10-23T01:52:32.382Z,7.47
2022-10-23T01:55:02.778Z,7.70
2022-10-23T01:57:38.581Z,7.05
2022-10-23T02:00:15.867Z,7.65
2022-10-23T02:02:52.569Z,7.57
2022-10-23T02:05:26.750Z,8.30
2022-10-23T02:08:00.631Z,7.30
2022-10-23T02:11:00.645Z,7.47
2022-10-23T02:16:36.221Z,6.97
2022-10-23T02:20:02.865Z,7.25
2022-10-23T02:22:55.671Z,7.35
2022-10-23T02:25:47.401Z,7.57
2022-10-23T02:28:30.674Z,7.47
2022-10-23T02:31:08.250Z,8.05
2022-10-23T02:33:38.176Z,6.22
2022-10-23T02:36:09.397Z,6.50
2022-10-23T02:38:44.219Z,6.40
2022-10-23T02:42:19.503Z,7.22
2022-10-23T02:45:04.366Z,6.38
2022-10-23T02:48:07.723Z,6.75
2022-10-23T02:51:07.679Z,6.10
2022-10-23T02:57:19.620Z,6.93
2022-10-23T03:00:13.652Z,5.55
2022-10-23T03:03:00.765Z,6.35
2022-10-23T03:05:40.160Z,6.90
2022-10-23T03:08:13.782Z,6.28
2022-10-23T03:10:44.007Z,6.07
2022-10-23T03:13:13.902Z,5.70
2022-10-23T03:15:44.159Z,5.88
2022-10-23T03:18:13.999Z,6.25
2022-10-23T03:20:43.764Z,6.60
2022-10-23T03:23:14.153Z,6.25
2022-10-23T03:25:43.898Z,6.68
2022-10-23T03:28:13.756Z,6.50
2022-10-23T03:30:43.616Z,6.03
2022-10-23T03:33:13.463Z,6.30
2022-10-23T03:35:43.468Z,5.20
2022-10-23T03:38:13.196Z,5.97
2022-10-23T03:40:43.665Z,5.80
2022-10-23T03:43:14.132Z,5.97
2022-10-23T03:45:44.092Z,6.00
2022-10-23T03:48:14.712Z,5.82
2022-10-23T03:50:44.485Z,6.07
2022-10-23T03:53:14.229Z,6.53
2022-10-23T03:55:45.698Z,6.10
2022-10-23T03:58:15.504Z,6.38
2022-10-23T04:00:45.268Z,7.07
2022-10-23T04:03:15.186Z,6.72
2022-10-23T04:05:45.082Z,6.32
2022-10-23T04:08:19.191Z,6.47
2022-10-23T04:10:50.081Z,6.63
2022-10-23T04:13:19.932Z,6.45
2022-10-23T04:15:53.146Z,6.65
2022-10-23T04:18:22.943Z,6.60
2022-10-23T04:20:53.251Z,7.38
2022-10-23T04:23:23.093Z,6.65
2022-10-23T04:25:58.160Z,6.32
2022-10-23T04:28:28.938Z,7.07
2022-10-23T04:30:58.878Z,6.85
2022-10-23T04:33:28.878Z,7.47
2022-10-23T04:35:58.738Z,9.93
2022-10-23T04:38:28.559Z,6.88
2022-10-23T04:40:58.419Z,7.15
2022-10-23T04:43:28.285Z,6.53
2022-10-23T04:45:58.484Z,7.57
2022-10-23T04:48:29.195Z,6.72
2022-10-23T04:51:05.117Z,6.97
2022-10-23T04:53:35.172Z,6.40
2022-10-23T04:56:06.103Z,7.32
2022-10-23T04:58:35.929Z,6.47
2022-10-23T05:01:07.511Z,7.05
2022-10-23T05:03:39.347Z,7.65
2022-10-23T05:06:09.146Z,6.88
2022-10-23T05:08:38.927Z,7.05
2022-10-23T05:11:08.754Z,7.10
2022-10-23T05:13:38.580Z,7.28
2022-10-23T05:16:08.429Z,7.38
2022-10-23T05:18:48.967Z,7.78
2022-10-23T05:21:28.772Z,7.10
2022-10-23T05:26:52.929Z,8.07
2022-10-23T05:29:23.439Z,7.68
2022-10-23T05:32:03.363Z,7.72
2022-10-23T05:34:38.513Z,6.60
2022-10-23T05:37:15.447Z,7.63
2022-10-23T05:39:45.561Z,6.88
2022-10-23T05:42:18.972Z,7.95
2022-10-23T05:44:48.904Z,7.53
2022-10-23T05:47:18.752Z,7.82
2022-10-23T05:49:48.561Z,8.73
2022-10-23T05:52:20.302Z,8.57
2022-10-23T05:54:53.262Z,7.85
2022-10-23T05:57:23.105Z,7.40
2022-10-23T05:59:52.947Z,8.35
2022-10-23T06:02:23.001Z,8.25
2022-10-23T06:04:52.969Z,8.10
2022-10-23T06:07:32.338Z,7.03
2022-10-23T06:10:06.928Z,8.30
2022-10-23T06:12:36.794Z,7.90
2022-10-23T06:15:07.815Z,7.65
2022-10-23T06:17:37.592Z,8.07
2022-10-23T06:20:08.886Z,8.77
2022-10-23T06:22:38.637Z,7.25
2022-10-23T06:25:09.372Z,7.65
2022-10-23T06:27:39.200Z,8.18
2022-10-23T06:30:09.934Z,8.63
2022-10-23T06:32:39.737Z,7.80
2022-10-23T06:35:09.734Z,8.45
2022-10-23T06:37:39.627Z,7.88
2022-10-23T06:40:10.355Z,9.63
2022-10-23T06:42:40.320Z,8.88
2022-10-23T06:45:10.519Z,10.88
2022-10-23T06:47:40.472Z,11.48
2022-10-23T06:50:13.080Z,11.40
2022-10-23T06:52:47.264Z,10.98
2022-10-23T06:55:19.277Z,12.48
2022-10-23T06:57:49.553Z,11.02
2022-10-23T07:00:21.593Z,11.77
2022-10-23T07:02:53.136Z,12.15
2022-10-23T07:05:23.059Z,12.02
2022-10-23T07:07:52.821Z,10.60
2022-10-23T07:10:23.641Z,11.50
2022-10-23T07:12:54.539Z,11.35
2022-10-23T07:15:24.320Z,10.85
2022-10-23T07:17:54.438Z,10.95
2022-10-23T07:20:24.416Z,10.80
2022-10-23T07:22:56.974Z,9.88
2022-10-23T07:25:27.616Z,10.52
2022-10-23T07:27:57.481Z,12.15
2022-10-23T07:30:27.356Z,10.45
2022-10-23T07:32:57.207Z,11.45
2022-10-23T07:35:26.979Z,10.73
2022-10-23T07:37:59.827Z,11.18
2022-10-23T07:40:29.617Z,10.95
2022-10-23T07:42:59.407Z,11.15
2022-10-23T07:45:29.194Z,10.68
2022-10-23T07:47:58.965Z,11.13
2022-10-23T07:50:28.855Z,10.63
2022-10-23T07:52:59.115Z,12.00
2022-10-23T07:55:29.020Z,11.95
2022-10-23T07:57:58.839Z,10.63
2022-10-23T08:00:28.806Z,11.38
2022-10-23T08:02:58.615Z,10.35
2022-10-23T08:05:28.414Z,11.60
2022-10-23T08:07:58.182Z,12.05
2022-10-23T08:10:28.100Z,11.45
2022-10-23T08:12:57.936Z,9.30
2022-10-23T08:15:27.707Z,9.65
2022-10-23T08:17:57.530Z,9.57
2022-10-23T08:20:27.374Z,10.65
2022-10-23T08:22:57.166Z,10.02
2022-10-23T08:25:27.096Z,9.77
2022-10-23T08:27:56.882Z,9.70
2022-10-23T08:30:27.652Z,8.98
2022-10-23T08:32:57.520Z,9.30
2022-10-23T08:35:27.526Z,8.10
2022-10-23T08:37:57.412Z,9.73
2022-10-23T08:40:27.885Z,8.85
2022-10-23T08:43:34.478Z,8.50
2022-10-23T08:46:18.026Z,7.55
2022-10-23T08:49:15.493Z,7.75
2022-10-23T08:51:54.713Z,7.25
2022-10-23T08:55:23.479Z,7.63
2022-10-23T08:58:25.670Z,6.78
2022-10-23T09:00:55.733Z,6.55
2022-10-23T09:03:27.690Z,6.93
2022-10-23T09:06:48.872Z,6.53
2022-10-23T09:12:25.888Z,7.00
2022-10-23T09:15:28.533Z,5.68
2022-10-23T09:18:16.381Z,6.03
2022-10-23T09:20:46.931Z,5.35
2022-10-23T09:23:22.043Z,5.82
2022-10-23T09:25:57.130Z,5.78
2022-10-23T09:28:36.449Z,5.30
2022-10-23T09:31:13.047Z,5.68
2022-10-23T09:34:00.968Z,5.63
2022-10-23T09:36:30.650Z,5.40
2022-10-23T09:39:01.707Z,5.30
2022-10-23T09:41:40.386Z,5.28
2022-10-23T09:44:52.684Z,5.38
2022-10-23T09:47:26.056Z,5.38
2022-10-23T09:49:57.429Z,5.25
2022-10-23T09:52:35.856Z,5.10
2022-10-23T09:55:25.626Z,5.57
2022-10-23T09:57:56.225Z,4.45
2022-10-23T10:00:28.070Z,4.80
2022-10-23T10:03:20.876Z,5.15
2022-10-23T10:06:04.776Z,4.40
2022-10-23T10:08:53.999Z,5.10
2022-10-23T10:14:46.273Z,4.43
2022-10-23T10:18:00.094Z,4.50
2022-10-23T10:21:23.602Z,4.53
2022-10-23T10:24:44.846Z,4.95
2022-10-23T10:27:52.559Z,4.35
2022-10-23T10:30:25.482Z,5.10
2022-10-23T10:33:31.488Z,4.78
2022-10-23T10:37:10.317Z,3.70
2022-10-23T10:40:28.096Z,3.03
2022-10-23T10:43:41.998Z,3.88
2022-10-23T10:46:41.955Z,3.22
2022-10-23T10:49:53.187Z,3.35
2022-10-23T10:52:57.818Z,2.67
2022-10-23T10:55:41.013Z,3.42
2022-10-23T10:58:41.364Z,3.15
2022-10-23T11:01:28.912Z,3.00
2022-10-23T11:04:14.629Z,3.17
2022-10-23T11:06:52.756Z,2.70
2022-10-23T11:09:30.418Z,3.40
2022-10-23T11:12:00.296Z,2.50
2022-10-23T11:14:34.912Z,2.80
2022-10-23T11:17:24.375Z,2.17
2022-10-23T11:20:43.716Z,2.15
2022-10-23T11:24:03.441Z,2.47
2022-10-23T11:27:00.146Z,2.47
2022-10-23T11:30:25.718Z,2.00
2022-10-23T11:34:01.213Z,2.22
2022-10-23T11:36:50.933Z,2.10
2022-10-23T11:39:33.170Z,2.25
2022-10-23T11:42:07.005Z,1.98
2022-10-23T11:44:47.774Z,1.73
2022-10-23T11:47:42.769Z,2.00
2022-10-23T11:50:10.467Z,1.92
2022-10-23T11:53:12.652Z,2.92
2022-10-23T11:56:13.267Z,2.25
2022-10-23T11:58:56.467Z,1.98
2022-10-23T12:01:45.863Z,2.00
2022-10-23T12:04:12.827Z,2.42
2022-10-23T12:06:55.565Z,2.22
2022-10-23T12:09:43.390Z,2.10
2022-10-23T12:12:42.603Z,2.28
2022-10-23T12:15:14.603Z,2.00
2022-10-23T12:17:47.651Z,1.73
2022-10-23T12:20:24.970Z,2.40
2022-10-23T12:23:06.176Z,2.20
2022-10-23T12:25:54.868Z,2.17
2022-10-23T12:29:33.876Z,2.35
2022-10-23T12:32:43.930Z,2.53
2022-10-23T12:36:12.609Z,2.00
2022-10-23T12:38:49.883Z,1.85
2022-10-23T12:41:31.577Z,2.10
2022-10-23T12:44:12.943Z,2.03
2022-10-23T12:46:54.216Z,2.30
2022-10-23T12:52:19.549Z,2.33
2022-10-23T12:54:50.920Z,1.90
2022-10-23T12:57:33.023Z,2.17
2022-10-23T13:00:16.232Z,2.22
2022-10-23T13:02:46.768Z,2.40
2022-10-23T13:05:20.937Z,2.50
2022-10-23T13:07:52.512Z,2.70
2022-10-23T13:10:25.897Z,3.40
2022-10-23T13:13:04.842Z,3.25
2022-10-23T13:15:45.908Z,3.17
2022-10-23T13:18:18.298Z,3.40
2022-10-23T13:20:54.070Z,2.60
2022-10-23T13:23:34.847Z,2.63
2022-10-23T13:26:24.023Z,2.83
2022-10-23T13:28:55.015Z,3.22
2022-10-23T13:31:33.776Z,2.70
2022-10-23T13:34:19.174Z,2.63
2022-10-23T13:37:27.868Z,2.75
2022-10-23T13:40:25.106Z,2.95
2022-10-23T13:42:59.207Z,2.80
2022-10-23T13:45:27.920Z,2.70
2022-10-23T13:47:57.647Z,3.15
2022-10-23T13:50:31.236Z,2.75
2022-10-23T13:53:00.285Z,2.35
2022-10-23T13:55:29.966Z,2.78
2022-10-23T13:57:59.582Z,2.67
2022-10-23T14:00:29.222Z,2.05
2022-10-23T14:02:59.108Z,2.55
2022-10-23T14:05:29.768Z,2.42
2022-10-23T14:07:59.625Z,2.80
2022-10-23T14:10:29.967Z,2.20
2022-10-23T14:12:59.699Z,2.03
2022-10-23T14:15:29.581Z,2.50
2022-10-23T14:18:00.220Z,2.42
2022-10-23T14:20:32.320Z,1.83
2022-10-23T14:23:02.107Z,2.22
2022-10-23T14:25:31.822Z,2.47
2022-10-23T14:28:01.849Z,2.20
2022-10-23T14:30:32.934Z,1.88
2022-10-23T14:33:01.709Z,2.20
2022-10-23T14:35:31.578Z,2.45
2022-10-23T14:38:01.167Z,1.85
2022-10-23T14:40:30.931Z,2.30
2022-10-23T14:43:00.679Z,2.08
2022-10-23T14:45:30.613Z,2.22
2022-10-23T14:48:03.131Z,2.50
2022-10-23T14:50:37.857Z,3.00
2022-10-23T14:53:07.030Z,2.30
2022-10-23T14:55:37.055Z,2.90
2022-10-23T14:58:07.206Z,2.20
2022-10-23T15:00:37.116Z,2.40
2022-10-23T15:03:06.782Z,2.85
2022-10-23T15:05:42.899Z,3.03
2022-10-23T15:08:13.028Z,2.95
2022-10-23T15:10:42.984Z,2.83
2022-10-23T15:13:13.227Z,2.65
2022-10-23T15:15:43.136Z,2.70
2022-10-23T15:18:13.113Z,2.47
2022-10-23T15:20:42.977Z,2.70
2022-10-23T15:23:12.807Z,2.60
2022-10-23T15:25:42.699Z,2.28
2022-10-23T15:28:12.471Z,2.78
2022-10-23T15:30:45.846Z,3.60
2022-10-23T15:33:19.183Z,2.55
2022-10-23T15:35:52.532Z,2.70
2022-10-23T15:38:22.524Z,3.25
2022-10-23T15:40:58.380Z,2.95
2022-10-23T15:43:27.202Z,3.75
2022-10-23T15:45:54.188Z,3.13
2022-10-23T15:48:23.961Z,3.00
2022-10-23T15:50:55.727Z,3.45
2022-10-23T15:53:37.628Z,3.17
2022-10-23T15:56:06.143Z,3.92
2022-10-23T15:58:36.463Z,3.17
2022-10-23T16:01:07.062Z,3.60
2022-10-23T16:03:39.221Z,4.22
2022-10-23T16:06:13.888Z,3.88
2022-10-23T16:08:46.459Z,3.45
2022-10-23T16:11:30.454Z,4.22
2022-10-23T16:13:59.631Z,4.30
2022-10-23T16:16:29.378Z,4.78
2022-10-23T16:19:03.648Z,4.55
2022-10-23T16:21:36.489Z,4.72
2022-10-23T16:24:08.691Z,4.15
2022-10-23T16:26:40.591Z,4.00
2022-10-23T16:29:09.967Z,3.75
2022-10-23T16:31:39.863Z,3.90
2022-10-23T16:34:11.354Z,4.60
2022-10-23T16:36:41.949Z,5.20
2022-10-23T16:39:15.506Z,5.30
2022-10-23T16:41:45.794Z,6.10
2022-10-23T16:44:15.636Z,4.70
2022-10-23T16:46:45.511Z,4.38
2022-10-23T16:49:15.277Z,4.28
2022-10-23T16:51:45.295Z,5.22
2022-10-23T16:54:15.265Z,4.20
2022-10-23T16:56:45.418Z,4.97
2022-10-23T16:59:15.502Z,4.97
2022-10-23T17:01:45.419Z,5.57
2022-10-23T17:04:15.360Z,6.32
2022-10-23T17:06:45.438Z,5.65
2022-10-23T17:09:15.271Z,5.97
2022-10-23T17:11:45.962Z,6.35
2022-10-23T17:14:21.139Z,5.65
2022-10-23T17:16:53.339Z,6.15
2022-10-23T17:19:43.641Z,6.28
2022-10-23T17:22:15.653Z,5.55
2022-10-23T17:24:47.661Z,6.10
2022-10-23T17:27:20.250Z,5.88
2022-10-23T17:29:48.802Z,6.05
2022-10-23T17:32:15.659Z,6.45
2022-10-23T17:34:46.616Z,5.65
2022-10-23T17:37:17.254Z,6.00
2022-10-23T17:39:46.386Z,5.75
2022-10-23T17:42:19.399Z,6.13
2022-10-23T17:44:46.588Z,6.93
2022-10-23T17:47:16.666Z,6.22
2022-10-23T17:49:46.509Z,6.95
2022-10-23T17:52:16.840Z,7.65
2022-10-23T17:54:46.589Z,9.32
2022-10-23T17:57:16.511Z,10.45
2022-10-23T17:59:46.209Z,9.50
2022-10-23T18:02:16.153Z,8.65
2022-10-23T18:04:45.959Z,8.15
2022-10-23T18:07:16.107Z,6.63
2022-10-23T18:09:46.215Z,8.25
2022-10-23T18:12:15.963Z,12.23
2022-10-23T18:14:45.734Z,8.88
2022-10-23T18:17:15.554Z,5.88
2022-10-23T18:19:45.467Z,6.15
2022-10-23T18:22:15.244Z,6.25
2022-10-23T18:24:44.995Z,5.80
2022-10-23T18:27:15.943Z,7.10
2022-10-23T18:29:44.913Z,6.28
2022-10-23T18:32:14.762Z,6.13
2022-10-23T18:34:44.419Z,6.32
2022-10-23T18:37:14.362Z,6.53
2022-10-23T18:39:44.313Z,6.40
2022-10-23T18:42:18.893Z,6.20
2022-10-23T18:44:50.024Z,5.95
2022-10-23T18:47:19.231Z,4.80
2022-10-23T18:49:49.148Z,5.30
2022-10-23T18:52:18.760Z,6.25
2022-10-23T18:54:48.588Z,6.20
2022-10-23T18:57:18.378Z,5.60
2022-10-23T18:59:48.483Z,5.88
2022-10-23T19:02:18.401Z,5.45
2022-10-23T19:04:48.181Z,6.25
2022-10-23T19:07:18.279Z,5.95
2022-10-23T19:09:48.584Z,5.78
2022-10-23T19:12:19.339Z,5.63
2022-10-23T19:14:49.119Z,6.25
2022-10-23T19:17:30.140Z,6.55
2022-10-23T19:20:13.608Z,6.50
2022-10-23T19:22:49.771Z,5.95
2022-10-23T19:25:29.770Z,6.10
2022-10-23T19:28:04.035Z,6.43
2022-10-23T19:30:32.778Z,6.00
2022-10-23T19:33:02.647Z,5.45
2022-10-23T19:35:32.337Z,7.22
2022-10-23T19:38:02.139Z,5.70
2022-10-23T19:40:31.926Z,5.80
2022-10-23T19:43:01.659Z,6.40
2022-10-23T19:48:21.205Z,5.80
2022-10-23T19:50:51.062Z,5.85
2022-10-23T19:53:20.901Z,6.15
2022-10-23T19:55:50.963Z,5.90
2022-10-23T19:58:20.738Z,5.72
2022-10-23T20:00:50.463Z,5.70
2022-10-23T20:03:20.320Z,5.50
2022-10-23T20:05:50.263Z,6.30
2022-10-23T20:08:20.040Z,6.85
2022-10-23T20:10:49.799Z,5.90
2022-10-23T20:13:20.161Z,6.00
2022-10-23T20:15:50.356Z,7.18
2022-10-23T20:18:20.182Z,6.18
2022-10-23T20:20:49.989Z,7.53
2022-10-23T20:23:20.488Z,6.32
2022-10-23T20:25:49.552Z,6.32
2022-10-23T20:28:20.808Z,7.28
2022-10-23T20:30:49.261Z,7.47
2022-10-23T20:33:19.208Z,6.35
2022-10-23T20:35:48.916Z,7.82
2022-10-23T20:38:18.985Z,6.90
2022-10-23T20:40:49.179Z,7.18
2022-10-23T20:43:18.964Z,6.75
2022-10-23T20:45:48.883Z,6.70
2022-10-23T20:48:18.718Z,6.30
2022-10-23T20:50:48.628Z,6.63
2022-10-23T20:53:18.541Z,6.43
2022-10-23T20:55:48.431Z,6.82
2022-10-23T20:58:18.301Z,7.05
2022-10-23T21:00:48.374Z,6.80
2022-10-23T21:03:17.913Z,7.07
2022-10-23T21:05:47.578Z,7.30
2022-10-23T21:08:17.430Z,7.18
2022-10-23T21:10:47.986Z,7.03
2022-10-23T21:13:17.878Z,7.05
2022-10-23T21:15:47.417Z,7.65
2022-10-23T21:18:26.437Z,7.70
2022-10-23T21:21:09.060Z,7.78
2022-10-23T21:23:39.339Z,7.50
2022-10-23T21:26:09.001Z,7.68
2022-10-23T21:28:40.012Z,7.90
2022-10-23T21:31:13.097Z,8.23
2022-10-23T21:33:46.393Z,8.30
2022-10-23T21:36:21.298Z,7.63
2022-10-23T21:38:58.595Z,8.93
2022-10-23T21:41:34.635Z,7.80
2022-10-23T21:44:06.338Z,8.63
2022-10-23T21:46:37.521Z,8.38
2022-10-23T21:49:07.180Z,8.73
2022-10-23T21:51:37.788Z,8.25
2022-10-23T21:54:14.964Z,8.93
2022-10-23T21:56:51.112Z,8.55
2022-10-23T21:59:29.007Z,8.05
2022-10-23T22:02:00.329Z,8.98
2022-10-23T22:04:30.192Z,7.80
2022-10-23T22:07:00.056Z,8.73
2022-10-23T22:09:31.284Z,8.50
2022-10-23T22:12:01.428Z,8.82
2022-10-23T22:14:31.388Z,9.00
2022-10-23T22:17:04.003Z,8.63
2022-10-23T22:19:31.309Z,9.13
2022-10-23T22:22:01.024Z,8.52
2022-10-23T22:24:30.822Z,8.77
2022-10-23T22:27:00.475Z,8.40
2022-10-23T22:29:30.993Z,10.40
2022-10-23T22:32:00.734Z,8.85
2022-10-23T22:34:51.997Z,8.90
2022-10-23T22:37:21.293Z,9.15
2022-10-23T22:39:53.127Z,9.00
2022-10-23T22:42:22.950Z,9.80
2022-10-23T22:44:52.705Z,8.95
2022-10-23T22:47:22.534Z,8.30
2022-10-23T22:49:52.345Z,9.15
2022-10-23T22:52:21.991Z,8.88
2022-10-23T22:54:51.741Z,9.18
2022-10-23T22:57:21.609Z,9.38
2022-10-23T22:59:51.382Z,8.43
2022-10-23T23:02:21.119Z,8.35
2022-10-23T23:04:50.904Z,7.97
2022-10-23T23:07:20.613Z,8.25
2022-10-23T23:09:50.549Z,8.45
2022-10-23T23:12:20.542Z,8.23
2022-10-23T23:14:50.231Z,7.85
2022-10-23T23:17:20.012Z,7.50
2022-10-23T23:19:49.852Z,7.95
2022-10-23T23:22:19.713Z,7.68
2022-10-23T23:24:49.291Z,7.72
2022-10-23T23:27:18.989Z,8.65
2022-10-23T23:29:48.811Z,7.32
2022-10-23T23:32:19.041Z,8.10
2022-10-23T23:34:48.736Z,7.40
2022-10-23T23:37:18.521Z,8.35
2022-10-23T23:39:48.282Z,7.95
2022-10-23T23:42:18.382Z,8.18
2022-10-23T23:44:55.975Z,7.07
2022-10-23T23:47:32.798Z,8.15
2022-10-23T23:50:05.414Z,7.55
2022-10-23T23:52:34.642Z,7.10
2022-10-23T23:55:04.857Z,7.72
2022-10-23T23:57:34.786Z,6.63
