createdAt,value
2023-05-03T00:01:35.396Z,99.90
2023-05-03T00:04:05.053Z,99.90
2023-05-03T00:06:33.037Z,99.90
2023-05-03T00:09:01.188Z,99.90
2023-05-03T00:11:29.230Z,99.90
2023-05-03T00:13:57.226Z,99.90
2023-05-03T00:16:25.310Z,99.90
2023-05-03T00:18:53.314Z,99.90
2023-05-03T00:21:22.671Z,99.90
2023-05-03T00:23:50.688Z,99.90
2023-05-03T00:26:18.672Z,99.90
2023-05-03T00:28:46.875Z,99.90
2023-05-03T00:31:15.093Z,99.90
2023-05-03T00:33:43.165Z,99.90
2023-05-03T00:36:12.162Z,99.90
2023-05-03T00:38:42.875Z,99.90
2023-05-03T00:41:13.038Z,99.90
2023-05-03T00:43:41.101Z,99.90
2023-05-03T00:46:17.367Z,99.90
2023-05-03T00:48:46.309Z,99.90
2023-05-03T00:51:16.292Z,99.90
2023-05-03T00:53:45.904Z,99.90
2023-05-03T00:56:17.712Z,99.90
2023-05-03T00:58:45.776Z,99.90
2023-05-03T01:01:15.351Z,99.90
2023-05-03T01:03:43.862Z,99.90
2023-05-03T01:06:19.123Z,99.90
2023-05-03T01:08:56.147Z,99.90
2023-05-03T01:11:28.340Z,99.90
2023-05-03T01:14:01.846Z,99.90
2023-05-03T01:16:36.087Z,99.90
2023-05-03T01:19:08.094Z,99.90
2023-05-03T01:21:37.273Z,99.90
2023-05-03T01:24:12.609Z,99.90
2023-05-03T01:26:41.965Z,99.90
2023-05-03T01:29:09.943Z,99.90
2023-05-03T01:31:45.847Z,99.90
2023-05-03T01:34:26.280Z,99.90
2023-05-03T01:36:58.481Z,99.90
2023-05-03T01:39:31.585Z,99.90
2023-05-03T01:42:03.498Z,99.90
2023-05-03T01:44:32.195Z,99.90
2023-05-03T01:47:00.480Z,99.90
2023-05-03T01:49:28.477Z,99.90
2023-05-03T01:51:56.565Z,99.90
2023-05-03T01:54:24.554Z,99.90
2023-05-03T01:56:52.886Z,99.90
2023-05-03T01:59:23.188Z,99.90
2023-05-03T02:01:51.189Z,99.90
2023-05-03T02:04:19.200Z,99.90
2023-05-03T02:06:47.246Z,99.90
2023-05-03T02:09:15.351Z,99.90
2023-05-03T02:11:43.878Z,99.90
2023-05-03T02:14:12.453Z,99.90
2023-05-03T02:16:41.841Z,99.90
2023-05-03T02:19:10.041Z,99.90
2023-05-03T02:21:39.099Z,99.90
2023-05-03T02:24:07.641Z,99.90
2023-05-03T02:26:35.691Z,99.90
2023-05-03T02:29:04.588Z,99.90
2023-05-03T02:31:34.368Z,99.90
2023-05-03T02:34:04.310Z,99.90
2023-05-03T02:36:32.372Z,99.90
2023-05-03T02:39:02.326Z,99.90
2023-05-03T02:41:30.400Z,99.90
2023-05-03T02:43:59.857Z,99.90
2023-05-03T02:46:29.130Z,99.90
2023-05-03T02:48:57.195Z,99.90
2023-05-03T02:51:27.375Z,99.90
2023-05-03T02:53:55.634Z,99.90
2023-05-03T02:56:25.910Z,99.90
2023-05-03T02:58:54.020Z,99.90
2023-05-03T03:01:23.340Z,99.90
2023-05-03T03:03:51.967Z,99.90
2023-05-03T03:06:20.186Z,99.90
2023-05-03T03:08:50.226Z,99.90
2023-05-03T03:11:19.092Z,99.90
2023-05-03T03:13:49.008Z,99.90
2023-05-03T03:16:17.150Z,99.90
2023-05-03T03:18:45.189Z,99.90
2023-05-03T03:21:15.408Z,99.90
2023-05-03T03:23:43.427Z,99.90
2023-05-03T03:26:12.807Z,99.90
2023-05-03T03:28:40.874Z,99.90
2023-05-03T03:31:12.414Z,99.90
2023-05-03T03:33:41.714Z,99.90
2023-05-03T03:36:15.162Z,99.90
2023-05-03T03:38:46.649Z,99.90
2023-05-03T03:41:16.068Z,99.90
2023-05-03T03:43:45.368Z,99.90
2023-05-03T03:46:18.243Z,99.90
2023-05-03T03:48:48.293Z,99.90
2023-05-03T03:51:16.355Z,99.90
2023-05-03T03:53:48.193Z,99.90
2023-05-03T03:56:18.485Z,99.90
2023-05-03T03:58:48.211Z,99.90
2023-05-03T04:01:17.274Z,99.90
2023-05-03T04:03:47.280Z,99.90
2023-05-03T04:06:15.935Z,99.90
2023-05-03T04:08:43.960Z,99.90
2023-05-03T04:11:14.519Z,99.90
2023-05-03T04:13:50.690Z,99.90
2023-05-03T04:16:18.935Z,99.90
2023-05-03T04:18:47.334Z,99.90
2023-05-03T04:21:15.414Z,99.90
2023-05-03T04:23:44.067Z,99.90
2023-05-03T04:26:27.559Z,99.90
2023-05-03T04:29:03.897Z,99.90
2023-05-03T04:31:32.484Z,99.90
2023-05-03T04:34:01.007Z,99.90
2023-05-03T04:36:30.213Z,99.90
2023-05-03T04:38:59.861Z,99.90
2023-05-03T04:41:28.120Z,99.90
2023-05-03T04:43:56.615Z,99.90
2023-05-03T04:46:26.642Z,99.90
2023-05-03T04:48:54.934Z,99.90
2023-05-03T04:51:23.598Z,99.90
2023-05-03T04:53:53.487Z,99.90
2023-05-03T04:56:26.278Z,99.90
2023-05-03T04:59:00.172Z,99.90
2023-05-03T05:01:29.852Z,99.90
2023-05-03T05:04:01.961Z,99.90
2023-05-03T05:06:36.662Z,99.90
2023-05-03T05:09:08.402Z,99.90
2023-05-03T05:11:37.124Z,99.90
2023-05-03T05:14:05.158Z,99.90
2023-05-03T05:16:35.650Z,99.90
2023-05-03T05:19:04.059Z,99.90
2023-05-03T05:21:32.250Z,99.90
2023-05-03T05:24:01.195Z,99.90
2023-05-03T05:26:30.106Z,99.90
2023-05-03T05:28:58.342Z,99.90
2023-05-03T05:31:26.612Z,99.90
2023-05-03T05:33:56.935Z,99.90
2023-05-03T05:36:25.083Z,99.90
2023-05-03T05:38:53.598Z,99.90
2023-05-03T05:41:21.772Z,99.90
2023-05-03T05:43:49.912Z,99.90
2023-05-03T05:46:20.984Z,99.90
2023-05-03T05:48:51.217Z,99.90
2023-05-03T05:51:20.782Z,99.90
2023-05-03T05:53:48.936Z,99.90
2023-05-03T05:56:19.440Z,99.90
2023-05-03T05:58:48.912Z,99.90
2023-05-03T06:01:17.243Z,99.90
2023-05-03T06:03:45.579Z,99.90
2023-05-03T06:06:13.629Z,99.90
2023-05-03T06:08:43.058Z,99.90
2023-05-03T06:11:14.113Z,99.90
2023-05-03T06:13:43.814Z,99.90
2023-05-03T06:16:14.397Z,99.90
2023-05-03T06:18:42.392Z,99.90
2023-05-03T06:21:11.458Z,99.90
2023-05-03T06:23:40.512Z,99.90
2023-05-03T06:26:11.205Z,99.90
2023-05-03T06:28:39.726Z,99.90
2023-05-03T06:31:07.738Z,99.90
2023-05-03T06:33:35.780Z,99.90
2023-05-03T06:36:03.892Z,99.90
2023-05-03T06:38:31.956Z,99.90
2023-05-03T06:40:59.995Z,99.90
2023-05-03T06:43:29.410Z,99.90
2023-05-03T06:46:03.204Z,99.90
2023-05-03T06:48:31.360Z,99.90
2023-05-03T06:50:59.405Z,99.90
2023-05-03T06:53:27.352Z,99.90
2023-05-03T06:55:55.907Z,99.90
2023-05-03T06:58:24.150Z,99.90
2023-05-03T07:00:54.849Z,99.90
2023-05-03T07:03:23.040Z,99.90
2023-05-03T07:05:51.183Z,99.90
2023-05-03T07:08:19.217Z,99.90
2023-05-03T07:10:47.256Z,99.90
2023-05-03T07:13:15.290Z,99.90
2023-05-03T07:15:44.120Z,99.90
2023-05-03T07:18:13.605Z,99.90
2023-05-03T07:20:41.662Z,99.90
2023-05-03T07:23:09.606Z,99.90
2023-05-03T07:25:39.199Z,99.90
2023-05-03T07:28:07.256Z,99.90
2023-05-03T07:30:35.307Z,99.90
2023-05-03T07:33:03.411Z,99.90
2023-05-03T07:35:33.028Z,99.90
2023-05-03T07:38:01.100Z,99.90
2023-05-03T07:40:32.645Z,99.90
2023-05-03T07:43:00.709Z,99.90
2023-05-03T07:45:28.899Z,99.90
2023-05-03T07:47:57.711Z,99.90
2023-05-03T07:50:25.764Z,99.90
2023-05-03T07:52:56.457Z,99.90
2023-05-03T07:55:25.176Z,99.90
2023-05-03T07:57:58.348Z,99.90
2023-05-03T08:00:26.828Z,99.90
2023-05-03T08:02:55.067Z,99.90
2023-05-03T08:05:23.632Z,99.90
2023-05-03T08:07:52.584Z,99.90
2023-05-03T08:10:22.380Z,99.90
2023-05-03T08:12:50.409Z,99.90
2023-05-03T08:15:18.501Z,99.90
2023-05-03T08:17:47.363Z,99.90
2023-05-03T08:20:15.590Z,99.90
2023-05-03T08:22:46.387Z,99.90
2023-05-03T08:25:16.803Z,99.90
2023-05-03T08:27:46.136Z,99.90
2023-05-03T08:30:14.510Z,99.90
2023-05-03T08:32:42.485Z,99.90
2023-05-03T08:35:13.734Z,99.90
2023-05-03T08:37:42.018Z,99.90
2023-05-03T08:40:13.559Z,99.90
2023-05-03T08:42:42.760Z,99.90
2023-05-03T08:45:17.208Z,99.90
2023-05-03T08:47:45.868Z,99.90
2023-05-03T08:50:15.242Z,99.90
2023-05-03T08:52:44.330Z,99.90
2023-05-03T08:55:12.793Z,99.90
2023-05-03T08:57:41.152Z,99.90
2023-05-03T09:00:12.717Z,99.90
2023-05-03T09:02:42.906Z,99.90
2023-05-03T09:05:33.989Z,99.90
2023-05-03T09:08:03.602Z,99.90
2023-05-03T09:10:31.652Z,99.70
2023-05-03T09:13:01.116Z,99.60
2023-05-03T09:15:30.465Z,99.30
2023-05-03T09:18:15.543Z,99.00
2023-05-03T09:20:51.303Z,99.20
2023-05-03T09:23:21.115Z,98.60
2023-05-03T09:25:51.332Z,98.50
2023-05-03T09:28:20.659Z,98.80
2023-05-03T09:30:49.234Z,98.90
2023-05-03T09:33:29.694Z,98.50
2023-05-03T09:35:58.505Z,97.90
2023-05-03T09:38:30.830Z,98.00
2023-05-03T09:40:59.062Z,97.50
2023-05-03T09:43:27.118Z,97.50
2023-05-03T09:46:09.421Z,97.80
2023-05-03T09:48:39.810Z,97.40
2023-05-03T09:51:08.811Z,97.90
2023-05-03T09:53:38.172Z,98.20
2023-05-03T09:56:08.956Z,98.00
2023-05-03T09:58:37.377Z,97.30
2023-05-03T10:01:05.819Z,96.90
2023-05-03T10:03:40.252Z,96.90
2023-05-03T10:06:17.884Z,97.20
2023-05-03T10:08:53.036Z,97.40
2023-05-03T10:11:22.225Z,96.80
2023-05-03T10:13:50.389Z,97.10
2023-05-03T10:16:22.384Z,97.30
2023-05-03T10:18:55.800Z,97.50
2023-05-03T10:21:36.835Z,97.40
2023-05-03T10:24:12.659Z,97.50
2023-05-03T10:26:42.295Z,96.70
2023-05-03T10:29:49.151Z,97.00
2023-05-03T10:32:33.170Z,96.70
2023-05-03T10:35:03.628Z,99.90
2023-05-03T10:37:36.158Z,97.80
2023-05-03T10:40:09.693Z,96.30
2023-05-03T10:42:38.453Z,95.90
2023-05-03T10:45:09.790Z,95.40
2023-05-03T10:47:40.634Z,95.00
2023-05-03T10:50:28.670Z,95.40
2023-05-03T10:52:58.155Z,94.90
2023-05-03T10:55:26.673Z,94.50
2023-05-03T10:57:59.523Z,95.10
2023-05-03T11:00:37.487Z,94.10
2023-05-03T11:03:14.241Z,95.20
2023-05-03T11:05:42.743Z,94.30
2023-05-03T11:08:18.060Z,94.00
2023-05-03T11:10:47.024Z,93.80
2023-05-03T11:13:15.563Z,93.80
2023-05-03T11:15:45.306Z,93.40
2023-05-03T11:18:14.346Z,92.90
2023-05-03T11:20:42.477Z,93.10
2023-05-03T11:23:12.941Z,93.00
2023-05-03T11:25:42.279Z,92.50
2023-05-03T11:28:10.376Z,92.00
2023-05-03T11:30:38.550Z,92.40
2023-05-03T11:33:07.294Z,91.80
2023-05-03T11:35:35.339Z,91.70
2023-05-03T11:38:03.954Z,91.20
2023-05-03T11:40:32.170Z,90.90
2023-05-03T11:43:01.976Z,90.30
2023-05-03T11:45:33.328Z,90.80
2023-05-03T11:48:01.541Z,91.50
2023-05-03T11:50:45.503Z,91.10
2023-05-03T11:53:13.797Z,90.90
2023-05-03T11:55:43.366Z,90.60
2023-05-03T11:58:16.159Z,90.40
2023-05-03T12:00:49.213Z,90.10
2023-05-03T12:03:22.808Z,89.60
2023-05-03T12:05:54.517Z,88.20
2023-05-03T12:08:24.966Z,88.00
2023-05-03T12:10:55.331Z,87.90
2023-05-03T12:13:37.504Z,89.10
2023-05-03T12:16:11.619Z,85.90
2023-05-03T12:18:56.093Z,84.90
2023-05-03T12:23:57.773Z,85.40
2023-05-03T12:26:27.294Z,84.40
2023-05-03T12:28:57.216Z,82.90
2023-05-03T12:31:28.870Z,82.60
2023-05-03T12:34:19.966Z,85.10
2023-05-03T12:36:48.659Z,84.20
2023-05-03T12:39:20.406Z,82.40
2023-05-03T12:42:06.395Z,80.00
2023-05-03T12:44:37.051Z,80.00
2023-05-03T12:47:09.465Z,78.00
2023-05-03T12:49:39.506Z,77.50
2023-05-03T12:54:41.980Z,78.20
2023-05-03T12:57:15.703Z,75.80
2023-05-03T12:59:52.361Z,75.40
2023-05-03T13:04:58.456Z,73.70
2023-05-03T13:07:30.593Z,73.90
2023-05-03T13:12:33.172Z,71.60
2023-05-03T13:15:04.043Z,71.00
2023-05-03T13:17:32.897Z,70.80
2023-05-03T13:20:01.240Z,69.70
2023-05-03T13:22:29.231Z,68.90
2023-05-03T13:24:57.324Z,68.60
2023-05-03T13:27:25.355Z,67.80
2023-05-03T13:29:53.381Z,67.10
2023-05-03T13:32:22.814Z,66.70
2023-05-03T13:34:50.825Z,66.20
2023-05-03T13:37:19.703Z,66.50
2023-05-03T13:39:48.792Z,66.30
2023-05-03T13:42:16.884Z,66.20
2023-05-03T13:44:47.002Z,65.40
2023-05-03T13:47:15.257Z,65.20
2023-05-03T13:49:44.597Z,65.70
2023-05-03T13:52:12.694Z,65.40
2023-05-03T13:54:42.260Z,64.10
2023-05-03T13:57:10.327Z,62.20
2023-05-03T13:59:38.324Z,61.80
2023-05-03T14:02:06.429Z,61.50
2023-05-03T14:04:34.727Z,60.50
2023-05-03T14:07:04.309Z,60.60
2023-05-03T14:09:32.376Z,61.40
2023-05-03T14:12:00.360Z,62.00
2023-05-03T14:14:29.003Z,61.30
2023-05-03T14:16:57.203Z,64.80
2023-05-03T14:19:25.294Z,61.30
2023-05-03T14:21:59.482Z,60.20
2023-05-03T14:24:28.870Z,58.60
2023-05-03T14:26:56.900Z,58.90
2023-05-03T14:29:24.919Z,58.90
2023-05-03T14:31:53.126Z,58.30
2023-05-03T14:34:21.309Z,58.20
2023-05-03T14:36:49.267Z,57.20
2023-05-03T14:39:17.295Z,57.20
2023-05-03T14:41:47.992Z,56.70
2023-05-03T14:44:15.991Z,56.30
2023-05-03T14:46:44.247Z,56.60
2023-05-03T14:49:12.271Z,56.00
2023-05-03T14:51:41.833Z,54.50
2023-05-03T14:54:11.811Z,54.90
2023-05-03T14:56:39.786Z,54.70
2023-05-03T14:59:09.215Z,54.10
2023-05-03T15:01:37.660Z,53.90
2023-05-03T15:04:07.654Z,53.00
2023-05-03T15:06:38.965Z,52.50
2023-05-03T15:09:08.630Z,52.30
2023-05-03T15:11:36.700Z,51.90
2023-05-03T15:14:04.729Z,52.40
2023-05-03T15:16:36.519Z,50.60
2023-05-03T15:19:07.153Z,50.10
2023-05-03T15:21:45.972Z,50.20
2023-05-03T15:24:14.365Z,51.20
2023-05-03T15:26:42.399Z,50.00
2023-05-03T15:29:10.729Z,49.10
2023-05-03T15:31:40.125Z,49.70
2023-05-03T15:34:08.078Z,49.40
2023-05-03T15:36:37.883Z,49.10
2023-05-03T15:39:06.086Z,50.10
2023-05-03T15:41:34.232Z,50.60
2023-05-03T15:44:05.025Z,51.20
2023-05-03T15:46:33.313Z,51.20
2023-05-03T15:49:02.702Z,50.90
2023-05-03T15:51:31.557Z,51.50
2023-05-03T15:53:59.978Z,52.50
2023-05-03T15:56:28.509Z,52.60
2023-05-03T15:58:56.612Z,53.60
2023-05-03T16:01:25.157Z,54.30
2023-05-03T16:03:53.227Z,54.00
2023-05-03T16:06:22.800Z,54.10
2023-05-03T16:08:50.858Z,55.10
2023-05-03T16:11:19.002Z,54.90
2023-05-03T16:13:46.957Z,55.90
2023-05-03T16:16:15.034Z,56.10
2023-05-03T16:18:43.124Z,56.30
2023-05-03T16:21:11.341Z,56.00
2023-05-03T16:23:40.711Z,56.20
2023-05-03T16:26:14.253Z,56.80
2023-05-03T16:28:42.259Z,55.80
2023-05-03T16:31:10.356Z,56.50
2023-05-03T16:33:38.389Z,56.70
2023-05-03T16:36:06.718Z,57.10
2023-05-03T16:38:34.665Z,56.50
2023-05-03T16:41:04.161Z,57.10
2023-05-03T16:43:32.328Z,57.50
2023-05-03T16:46:01.592Z,57.40
2023-05-03T16:48:30.296Z,57.20
2023-05-03T16:50:58.648Z,57.30
2023-05-03T16:53:26.675Z,56.90
2023-05-03T16:55:55.118Z,56.80
2023-05-03T16:58:24.429Z,57.10
2023-05-03T17:00:53.395Z,57.60
2023-05-03T17:03:21.738Z,57.20
2023-05-03T17:05:50.280Z,56.50
2023-05-03T17:08:18.596Z,56.50
2023-05-03T17:10:46.711Z,57.30
2023-05-03T17:13:14.973Z,57.10
2023-05-03T17:15:44.612Z,57.60
2023-05-03T17:18:12.609Z,60.50
2023-05-03T17:20:40.625Z,63.40
2023-05-03T17:23:09.587Z,65.10
2023-05-03T17:25:37.610Z,66.10
2023-05-03T17:28:05.932Z,66.80
2023-05-03T17:30:34.693Z,67.30
2023-05-03T17:33:04.270Z,67.80
2023-05-03T17:35:33.060Z,68.60
2023-05-03T17:38:01.086Z,69.40
2023-05-03T17:40:29.050Z,69.80
2023-05-03T17:42:57.532Z,70.20
2023-05-03T17:45:27.723Z,70.40
2023-05-03T17:47:56.362Z,70.90
2023-05-03T17:50:25.817Z,71.70
2023-05-03T17:52:55.428Z,72.40
2023-05-03T17:57:51.561Z,74.10
2023-05-03T18:00:22.323Z,74.80
2023-05-03T18:02:50.554Z,75.20
2023-05-03T18:05:18.756Z,75.80
2023-05-03T18:07:48.207Z,76.20
2023-05-03T18:10:17.591Z,77.20
2023-05-03T18:12:45.681Z,77.90
2023-05-03T18:15:15.427Z,78.30
2023-05-03T18:17:44.080Z,79.00
2023-05-03T18:20:13.616Z,79.30
2023-05-03T18:22:42.142Z,80.20
2023-05-03T18:25:11.566Z,80.10
2023-05-03T18:27:39.831Z,80.80
2023-05-03T18:30:09.119Z,81.10
2023-05-03T18:32:37.424Z,81.60
2023-05-03T18:35:06.081Z,82.30
2023-05-03T18:37:34.136Z,82.90
2023-05-03T18:40:02.407Z,84.60
2023-05-03T18:42:32.548Z,84.40
2023-05-03T18:45:00.588Z,85.30
2023-05-03T18:47:28.808Z,85.90
2023-05-03T18:49:56.906Z,86.60
2023-05-03T18:52:24.905Z,87.00
2023-05-03T18:54:52.961Z,87.50
2023-05-03T18:57:21.064Z,87.90
2023-05-03T19:00:00.215Z,88.50
2023-05-03T19:02:31.116Z,89.20
2023-05-03T19:05:00.111Z,90.00
2023-05-03T19:07:28.459Z,90.30
2023-05-03T19:09:57.407Z,90.20
2023-05-03T19:12:25.592Z,90.60
2023-05-03T19:14:55.054Z,90.90
2023-05-03T19:17:23.392Z,91.10
2023-05-03T19:19:51.424Z,91.50
2023-05-03T19:22:19.443Z,91.70
2023-05-03T19:24:48.002Z,91.90
2023-05-03T19:27:16.890Z,92.20
2023-05-03T19:29:45.065Z,92.30
2023-05-03T19:32:14.520Z,92.60
2023-05-03T19:34:42.817Z,92.90
2023-05-03T19:37:11.671Z,93.20
2023-05-03T19:39:39.666Z,93.60
2023-05-03T19:42:09.048Z,93.60
2023-05-03T19:44:37.467Z,93.80
2023-05-03T19:47:05.586Z,94.10
2023-05-03T19:49:35.228Z,94.50
2023-05-03T19:52:05.803Z,94.80
2023-05-03T19:54:33.984Z,95.00
2023-05-03T19:57:05.948Z,95.20
2023-05-03T19:59:34.634Z,95.30
2023-05-03T20:02:02.965Z,95.50
2023-05-03T20:04:31.478Z,95.70
2023-05-03T20:07:00.926Z,96.00
2023-05-03T20:09:28.912Z,96.50
2023-05-03T20:12:00.195Z,96.70
2023-05-03T20:14:28.269Z,96.90
2023-05-03T20:16:59.392Z,97.30
2023-05-03T20:19:27.417Z,97.40
2023-05-03T20:21:55.474Z,97.70
2023-05-03T20:24:24.786Z,97.80
2023-05-03T20:26:53.547Z,98.10
2023-05-03T20:29:21.567Z,98.10
2023-05-03T20:31:52.050Z,98.40
2023-05-03T20:34:20.171Z,98.60
2023-05-03T20:36:48.136Z,98.90
2023-05-03T20:39:16.092Z,98.90
2023-05-03T20:41:45.446Z,99.20
2023-05-03T20:44:13.723Z,99.40
2023-05-03T20:46:41.650Z,99.80
2023-05-03T20:49:10.331Z,99.50
2023-05-03T20:51:38.554Z,99.70
2023-05-03T20:54:06.659Z,99.80
2023-05-03T20:56:34.684Z,99.90
2023-05-03T20:59:04.350Z,99.90
2023-05-03T21:01:32.795Z,99.90
2023-05-03T21:04:00.970Z,99.90
2023-05-03T21:06:29.052Z,99.90
2023-05-03T21:08:57.199Z,99.90
2023-05-03T21:11:25.248Z,99.90
2023-05-03T21:13:53.224Z,99.90
2023-05-03T21:16:22.664Z,99.90
2023-05-03T21:18:50.731Z,99.90
2023-05-03T21:21:18.693Z,99.90
2023-05-03T21:23:46.671Z,99.90
2023-05-03T21:26:16.047Z,99.90
2023-05-03T21:28:44.135Z,99.90
2023-05-03T21:31:12.305Z,99.90
2023-05-03T21:33:41.705Z,99.90
2023-05-03T21:36:10.034Z,99.90
2023-05-03T21:38:37.998Z,99.90
2023-05-03T21:41:06.766Z,99.90
2023-05-03T21:43:35.631Z,99.90
2023-05-03T21:46:04.016Z,99.90
2023-05-03T21:48:32.093Z,99.90
2023-05-03T21:51:01.399Z,99.90
2023-05-03T21:53:29.658Z,99.90
2023-05-03T21:55:57.664Z,99.90
2023-05-03T21:58:25.942Z,99.90
2023-05-03T22:00:54.034Z,99.90
2023-05-03T22:03:22.091Z,99.90
2023-05-03T22:05:51.381Z,99.90
2023-05-03T22:08:22.926Z,99.90
2023-05-03T22:10:50.943Z,99.90
2023-05-03T22:13:19.469Z,99.90
2023-05-03T22:15:47.456Z,99.90
2023-05-03T22:18:15.647Z,99.90
2023-05-03T22:20:43.613Z,99.90
2023-05-03T22:23:12.341Z,99.90
2023-05-03T22:25:41.693Z,99.90
2023-05-03T22:28:09.628Z,99.90
2023-05-03T22:30:37.578Z,99.90
2023-05-03T22:33:05.559Z,99.90
2023-05-03T22:35:33.609Z,99.90
2023-05-03T22:38:01.541Z,99.90
2023-05-03T22:40:29.517Z,99.90
2023-05-03T22:42:58.961Z,99.90
2023-05-03T22:45:26.945Z,99.90
2023-05-03T22:47:54.890Z,99.90
2023-05-03T22:50:23.380Z,99.90
2023-05-03T22:52:51.801Z,99.90
2023-05-03T22:55:20.620Z,99.90
2023-05-03T22:57:48.680Z,99.90
2023-05-03T23:00:20.052Z,99.90
2023-05-03T23:02:48.512Z,99.90
2023-05-03T23:05:16.823Z,99.90
2023-05-03T23:07:45.063Z,99.90
2023-05-03T23:10:13.063Z,99.90
2023-05-03T23:12:41.082Z,99.90
2023-05-03T23:15:10.336Z,99.90
2023-05-03T23:17:39.978Z,99.90
2023-05-03T23:20:09.940Z,99.90
2023-05-03T23:22:40.620Z,99.90
2023-05-03T23:25:09.666Z,99.90
2023-05-03T23:27:37.625Z,99.90
2023-05-03T23:30:07.454Z,99.90
2023-05-03T23:32:36.268Z,99.90
2023-05-03T23:35:06.534Z,99.90
2023-05-03T23:37:34.531Z,99.90
2023-05-03T23:40:03.690Z,99.90
2023-05-03T23:42:31.844Z,99.90
2023-05-03T23:44:59.785Z,99.90
2023-05-03T23:47:27.818Z,99.90
2023-05-03T23:49:55.863Z,99.90
2023-05-03T23:52:25.180Z,99.90
2023-05-03T23:54:53.346Z,99.90
2023-05-03T23:57:21.671Z,99.90
2023-05-03T23:59:49.633Z,99.90
