createdAt,value
2022-10-26T00:01:41.180Z,-3.92
2022-10-26T00:04:10.253Z,-3.89
2022-10-26T00:06:39.464Z,-3.93
2022-10-26T00:09:08.659Z,-3.93
2022-10-26T00:11:37.717Z,-3.79
2022-10-26T00:14:06.836Z,-3.88
2022-10-26T00:16:35.979Z,-3.92
2022-10-26T00:19:06.571Z,-3.94
2022-10-26T00:21:35.715Z,-3.91
2022-10-26T00:24:05.387Z,-3.83
2022-10-26T00:26:34.612Z,-3.91
2022-10-26T00:29:03.653Z,-4.06
2022-10-26T00:31:33.803Z,-4.08
2022-10-26T00:34:09.126Z,-4.18
2022-10-26T00:36:37.985Z,-4.21
2022-10-26T00:39:07.036Z,-4.10
2022-10-26T00:41:36.436Z,-4.03
2022-10-26T00:44:38.387Z,-4.00
2022-10-26T00:47:07.858Z,-4.05
2022-10-26T00:49:40.398Z,-3.99
2022-10-26T00:52:13.484Z,-4.02
2022-10-26T00:54:43.008Z,-4.04
2022-10-26T00:57:13.572Z,-4.04
2022-10-26T00:59:43.865Z,-4.00
2022-10-26T01:02:14.248Z,-3.98
2022-10-26T01:04:47.841Z,-4.04
2022-10-26T01:07:17.235Z,-4.05
2022-10-26T01:09:47.117Z,-4.02
2022-10-26T01:12:16.235Z,-4.09
2022-10-26T01:14:45.862Z,-3.97
2022-10-26T01:17:28.899Z,-4.01
2022-10-26T01:20:40.600Z,-4.17
2022-10-26T01:23:17.671Z,-4.15
2022-10-26T01:26:16.931Z,-4.14
2022-10-26T01:29:13.210Z,-4.11
2022-10-26T01:31:50.190Z,-4.03
2022-10-26T01:34:25.922Z,-4.11
2022-10-26T01:36:58.461Z,-4.09
2022-10-26T01:39:35.882Z,-4.06
2022-10-26T01:42:07.666Z,-3.90
2022-10-26T01:44:42.568Z,-3.88
2022-10-26T01:47:17.419Z,-3.94
2022-10-26T01:49:52.085Z,-4.00
2022-10-26T01:52:21.494Z,-3.99
2022-10-26T01:54:51.357Z,-3.88
2022-10-26T01:57:22.761Z,-3.79
2022-10-26T02:00:10.913Z,-3.88
2022-10-26T02:03:01.730Z,-3.83
2022-10-26T02:05:45.892Z,-3.79
2022-10-26T02:08:32.063Z,-3.80
2022-10-26T02:11:18.365Z,-3.73
2022-10-26T02:13:52.998Z,-3.77
2022-10-26T02:16:27.716Z,-3.77
2022-10-26T02:19:04.066Z,-3.83
2022-10-26T02:21:38.425Z,-3.76
2022-10-26T02:24:09.232Z,-3.80
2022-10-26T02:26:41.147Z,-3.83
2022-10-26T02:29:15.027Z,-3.79
2022-10-26T02:31:45.816Z,-3.80
2022-10-26T02:34:20.291Z,-3.75
2022-10-26T02:36:52.101Z,-3.80
2022-10-26T02:39:22.207Z,-3.81
2022-10-26T02:41:53.109Z,-3.80
2022-10-26T02:44:27.166Z,-3.70
2022-10-26T02:46:57.298Z,-3.66
2022-10-26T02:49:33.122Z,-3.70
2022-10-26T02:52:05.942Z,-3.70
2022-10-26T02:54:44.286Z,-3.61
2022-10-26T02:57:17.211Z,-3.51
2022-10-26T02:59:49.219Z,-3.44
2022-10-26T03:02:20.594Z,-3.27
2022-10-26T03:04:53.537Z,-3.22
2022-10-26T03:07:23.981Z,-3.17
2022-10-26T03:09:53.357Z,-3.11
2022-10-26T03:12:22.611Z,-3.15
2022-10-26T03:14:51.628Z,-3.07
2022-10-26T03:17:20.669Z,-3.03
2022-10-26T03:19:49.709Z,-2.97
2022-10-26T03:22:21.094Z,-2.97
2022-10-26T03:24:50.400Z,-3.00
2022-10-26T03:27:19.353Z,-2.94
2022-10-26T03:29:48.699Z,-2.85
2022-10-26T03:32:17.816Z,-2.73
2022-10-26T03:34:46.881Z,-2.85
2022-10-26T03:37:17.231Z,-2.89
2022-10-26T03:39:47.679Z,-2.92
2022-10-26T03:42:19.233Z,-2.94
2022-10-26T03:44:48.519Z,-3.04
2022-10-26T03:47:17.510Z,-3.03
2022-10-26T03:49:46.493Z,-2.94
2022-10-26T03:52:15.583Z,-2.97
2022-10-26T03:54:44.767Z,-2.95
2022-10-26T03:57:15.183Z,-2.87
2022-10-26T03:59:44.215Z,-2.81
2022-10-26T04:02:15.636Z,-2.78
2022-10-26T04:04:44.674Z,-2.76
2022-10-26T04:07:14.890Z,-2.65
2022-10-26T04:09:44.195Z,-2.62
2022-10-26T04:12:14.646Z,-2.62
2022-10-26T04:14:44.604Z,-2.50
2022-10-26T04:17:13.725Z,-2.44
2022-10-26T04:19:42.695Z,-2.38
2022-10-26T04:22:11.830Z,-2.30
2022-10-26T04:24:40.926Z,-1.75
2022-10-26T04:27:09.965Z,-1.47
2022-10-26T04:29:42.852Z,-1.19
2022-10-26T04:32:12.273Z,-0.82
2022-10-26T04:34:41.733Z,-0.49
2022-10-26T04:37:11.323Z,-0.33
2022-10-26T04:39:40.876Z,-0.40
2022-10-26T04:42:10.765Z,0.03
2022-10-26T04:44:44.192Z,-0.11
2022-10-26T04:47:13.807Z,-0.01
2022-10-26T04:49:43.439Z,-0.06
2022-10-26T04:52:12.770Z,0.32
2022-10-26T04:54:42.061Z,0.47
2022-10-26T04:57:11.865Z,0.32
2022-10-26T04:59:41.293Z,-0.02
2022-10-26T05:02:12.159Z,-0.44
2022-10-26T05:04:41.680Z,-0.68
2022-10-26T05:07:11.016Z,-0.75
2022-10-26T05:09:40.208Z,-0.65
2022-10-26T05:12:09.733Z,-0.68
2022-10-26T05:14:39.243Z,-0.60
2022-10-26T05:17:08.912Z,-0.59
2022-10-26T05:19:39.952Z,-0.64
2022-10-26T05:22:09.671Z,-0.66
2022-10-26T05:24:39.496Z,-0.62
2022-10-26T05:27:09.434Z,-0.61
2022-10-26T05:29:38.843Z,-0.65
2022-10-26T05:32:08.415Z,-0.56
2022-10-26T05:34:40.769Z,-0.43
2022-10-26T05:37:13.099Z,-0.38
2022-10-26T05:39:43.862Z,-0.33
2022-10-26T05:42:13.369Z,-0.31
2022-10-26T05:44:42.774Z,-0.19
2022-10-26T05:47:13.108Z,-0.15
2022-10-26T05:49:42.226Z,0.08
2022-10-26T05:52:13.260Z,0.19
2022-10-26T05:54:42.789Z,0.11
2022-10-26T05:57:13.778Z,0.15
2022-10-26T05:59:44.102Z,0.10
2022-10-26T06:02:20.653Z,0.29
2022-10-26T06:04:51.779Z,0.34
2022-10-26T06:07:51.267Z,0.47
2022-10-26T06:10:22.499Z,0.54
2022-10-26T06:12:52.964Z,0.76
2022-10-26T06:15:23.711Z,0.73
2022-10-26T06:18:05.452Z,0.83
2022-10-26T06:20:51.759Z,0.82
2022-10-26T06:23:53.723Z,0.90
2022-10-26T06:26:38.041Z,0.96
2022-10-26T06:29:20.373Z,1.13
2022-10-26T06:31:50.120Z,1.12
2022-10-26T06:34:28.850Z,1.24
2022-10-26T06:37:00.415Z,1.30
2022-10-26T06:39:36.754Z,1.33
2022-10-26T06:42:07.494Z,1.42
2022-10-26T06:44:38.234Z,1.44
2022-10-26T06:47:11.319Z,1.57
2022-10-26T06:49:51.984Z,1.48
2022-10-26T06:52:29.501Z,1.67
2022-10-26T06:55:03.301Z,1.60
2022-10-26T06:57:36.379Z,2.02
2022-10-26T07:00:11.240Z,2.11
2022-10-26T07:02:40.434Z,2.07
2022-10-26T07:05:13.102Z,2.09
2022-10-26T07:07:43.932Z,2.12
2022-10-26T07:10:16.323Z,2.23
2022-10-26T07:12:45.511Z,2.37
2022-10-26T07:15:14.928Z,2.61
2022-10-26T07:17:45.947Z,2.25
2022-10-26T07:20:15.846Z,2.19
2022-10-26T07:22:44.930Z,2.18
2022-10-26T07:25:15.502Z,2.36
2022-10-26T07:27:47.540Z,2.44
2022-10-26T07:35:31.424Z,2.37
2022-10-26T07:47:30.012Z,2.96
2022-10-26T07:50:16.382Z,3.12
2022-10-26T07:52:50.534Z,3.00
2022-10-26T07:55:30.525Z,3.00
2022-10-26T08:01:52.305Z,2.93
2022-10-26T08:05:18.203Z,2.85
2022-10-26T08:20:16.700Z,2.96
2022-10-26T08:36:07.969Z,4.07
2022-10-26T08:39:09.125Z,4.44
2022-10-26T08:46:15.137Z,4.28
2022-10-26T08:49:18.450Z,4.37
2022-10-26T08:52:21.104Z,4.37
2022-10-26T08:55:21.149Z,4.51
2022-10-26T08:58:17.096Z,4.60
2022-10-26T09:00:58.746Z,4.88
2022-10-26T09:03:47.134Z,4.99
2022-10-26T09:06:46.151Z,4.95
2022-10-26T09:09:26.210Z,5.29
2022-10-26T09:12:41.722Z,5.25
2022-10-26T09:15:46.865Z,5.34
2022-10-26T09:21:46.330Z,6.10
2022-10-26T09:24:54.823Z,6.27
2022-10-26T09:27:54.353Z,6.17
2022-10-26T09:31:31.744Z,6.21
2022-10-26T09:35:03.167Z,5.93
2022-10-26T09:39:31.622Z,6.66
2022-10-26T09:43:04.304Z,6.79
2022-10-26T09:45:48.210Z,7.03
2022-10-26T09:48:30.051Z,7.09
2022-10-26T09:51:08.367Z,7.01
2022-10-26T09:53:43.374Z,7.25
2022-10-26T09:56:21.007Z,7.09
2022-10-26T09:59:07.938Z,6.95
2022-10-26T10:01:59.665Z,7.14
2022-10-26T10:05:50.203Z,6.48
2022-10-26T10:08:44.160Z,6.39
2022-10-26T10:11:23.569Z,6.04
2022-10-26T10:14:43.776Z,6.07
2022-10-26T10:17:26.365Z,5.93
2022-10-26T10:20:21.320Z,5.99
2022-10-26T10:23:11.644Z,6.00
2022-10-26T10:25:52.039Z,5.85
2022-10-26T10:28:27.150Z,5.86
2022-10-26T10:30:59.927Z,5.82
2022-10-26T10:33:41.533Z,5.75
2022-10-26T10:36:19.759Z,5.70
2022-10-26T10:38:53.384Z,5.54
2022-10-26T10:41:28.152Z,5.40
2022-10-26T10:44:09.329Z,5.35
2022-10-26T10:46:39.465Z,5.19
2022-10-26T10:49:26.047Z,5.10
2022-10-26T10:51:58.693Z,5.19
2022-10-26T10:54:41.000Z,5.35
2022-10-26T10:57:45.013Z,5.42
2022-10-26T11:00:15.947Z,5.56
2022-10-26T11:06:49.323Z,5.38
2022-10-26T11:09:27.329Z,5.42
2022-10-26T11:12:01.895Z,5.41
2022-10-26T11:14:37.655Z,5.56
2022-10-26T11:17:17.441Z,5.40
2022-10-26T11:19:53.185Z,5.21
2022-10-26T11:22:29.613Z,5.22
2022-10-26T11:25:08.100Z,5.26
2022-10-26T12:44:44.938Z,4.07
2022-10-26T12:48:27.508Z,3.98
2022-10-26T12:51:42.745Z,3.91
2022-10-26T12:54:52.093Z,3.83
2022-10-26T13:37:56.208Z,3.02
2022-10-26T15:46:50.215Z,1.13
2022-10-26T15:49:31.115Z,1.11
2022-10-26T15:52:16.883Z,1.09
2022-10-26T15:54:49.721Z,1.11
2022-10-26T15:57:21.360Z,1.03
2022-10-26T15:59:52.568Z,0.98
2022-10-26T16:02:21.801Z,0.94
2022-10-26T16:04:50.969Z,0.91
2022-10-26T16:07:21.840Z,0.92
2022-10-26T16:09:51.356Z,0.88
2022-10-26T16:12:20.650Z,0.85
2022-10-26T16:15:08.953Z,0.83
2022-10-26T16:17:50.864Z,0.84
2022-10-26T16:20:40.466Z,0.83
2022-10-26T16:23:17.454Z,0.86
2022-10-26T16:25:55.928Z,0.87
2022-10-26T16:28:45.063Z,0.97
2022-10-26T16:31:22.585Z,1.10
2022-10-26T16:33:53.601Z,1.09
2022-10-26T16:36:42.570Z,1.24
2022-10-26T16:39:28.176Z,1.38
2022-10-26T16:41:59.206Z,1.33
2022-10-26T16:45:02.545Z,1.29
2022-10-26T16:47:44.031Z,1.05
2022-10-26T16:50:21.578Z,0.91
2022-10-26T16:52:54.299Z,0.85
2022-10-26T16:55:24.834Z,0.82
2022-10-26T16:57:54.695Z,0.80
2022-10-26T17:00:30.996Z,0.69
2022-10-26T17:03:13.919Z,0.62
2022-10-26T17:05:43.303Z,0.63
2022-10-26T17:08:12.467Z,0.61
2022-10-26T17:10:42.896Z,0.55
2022-10-26T17:13:18.548Z,0.55
2022-10-26T17:15:56.986Z,0.52
2022-10-26T17:18:35.284Z,0.48
2022-10-26T17:21:18.829Z,0.41
2022-10-26T17:23:51.697Z,0.42
2022-10-26T17:26:22.481Z,0.41
2022-10-26T17:28:57.045Z,0.43
2022-10-26T17:31:28.156Z,0.36
2022-10-26T17:34:01.041Z,0.28
2022-10-26T17:36:33.811Z,0.27
2022-10-26T17:39:04.805Z,0.28
2022-10-26T17:41:38.585Z,0.27
2022-10-26T17:44:10.957Z,0.20
2022-10-26T17:46:41.778Z,0.24
2022-10-26T17:49:26.855Z,0.19
2022-10-26T17:52:33.698Z,0.24
2022-10-26T17:55:17.472Z,0.22
2022-10-26T17:57:49.843Z,0.19
2022-10-26T18:00:21.921Z,0.22
2022-10-26T18:02:52.020Z,0.24
2022-10-26T18:05:39.999Z,0.20
2022-10-26T18:08:11.443Z,0.18
2022-10-26T18:10:48.962Z,0.20
2022-10-26T18:13:19.165Z,0.17
2022-10-26T18:15:49.260Z,0.12
2022-10-26T18:18:22.399Z,0.09
2022-10-26T18:21:06.281Z,0.11
2022-10-26T18:23:41.451Z,0.07
2022-10-26T18:26:16.510Z,0.03
2022-10-26T18:28:52.050Z,-0.03
2022-10-26T18:31:36.109Z,0.00
2022-10-26T18:34:21.255Z,-0.07
2022-10-26T18:36:55.822Z,-0.05
2022-10-26T18:39:26.316Z,-0.09
2022-10-26T18:41:58.662Z,-0.09
2022-10-26T18:44:28.877Z,-0.08
2022-10-26T18:47:01.592Z,-0.03
2022-10-26T18:49:31.336Z,0.03
2022-10-26T18:52:03.575Z,0.06
2022-10-26T18:54:33.250Z,0.06
2022-10-26T18:57:03.349Z,0.08
2022-10-26T18:59:34.824Z,0.10
2022-10-26T19:02:08.052Z,0.11
2022-10-26T19:04:40.380Z,0.11
2022-10-26T19:07:12.067Z,0.11
2022-10-26T19:09:41.565Z,0.10
2022-10-26T19:12:10.825Z,0.09
2022-10-26T19:14:41.179Z,0.16
2022-10-26T19:17:12.128Z,0.39
2022-10-26T19:19:41.477Z,0.39
2022-10-26T19:22:12.213Z,0.53
2022-10-26T19:24:45.213Z,0.48
2022-10-26T19:27:14.862Z,0.47
2022-10-26T19:29:45.133Z,0.46
2022-10-26T19:32:14.878Z,0.56
2022-10-26T19:34:44.480Z,0.64
2022-10-26T19:37:15.402Z,0.63
2022-10-26T19:39:47.801Z,0.60
2022-10-26T19:42:19.001Z,0.92
2022-10-26T19:44:48.515Z,1.17
2022-10-26T19:47:17.828Z,1.19
2022-10-26T19:49:51.576Z,0.90
2022-10-26T19:52:22.389Z,0.70
2022-10-26T19:54:53.054Z,0.55
2022-10-26T19:57:24.458Z,0.50
2022-10-26T19:59:57.084Z,0.45
2022-10-26T20:02:30.176Z,0.49
2022-10-26T20:05:01.347Z,0.52
2022-10-26T20:07:35.090Z,0.52
2022-10-26T20:10:06.589Z,0.51
2022-10-26T20:12:35.705Z,0.49
2022-10-26T20:15:08.848Z,0.52
2022-10-26T20:20:15.469Z,0.49
2022-10-26T20:22:46.287Z,0.49
2022-10-26T20:25:15.679Z,0.50
2022-10-26T20:27:48.870Z,0.57
2022-10-26T20:30:18.667Z,0.58
2022-10-26T20:32:49.822Z,0.57
2022-10-26T20:35:22.275Z,0.53
2022-10-26T20:38:19.403Z,0.53
2022-10-26T20:41:06.225Z,0.49
2022-10-26T20:43:46.186Z,0.47
2022-10-26T20:46:25.293Z,0.49
2022-10-26T20:48:59.231Z,0.47
2022-10-26T20:51:51.956Z,0.44
2022-10-26T20:54:42.494Z,0.47
2022-10-26T20:57:18.744Z,0.47
2022-10-26T20:59:51.880Z,0.51
2022-10-26T21:02:29.378Z,0.47
