createdAt,value
2022-10-17T00:01:24.695Z,97641.16
2022-10-17T00:03:52.810Z,97645.56
2022-10-17T00:06:20.796Z,97650.97
2022-10-17T00:08:48.892Z,97647.78
2022-10-17T00:11:19.929Z,97646.41
2022-10-17T00:13:49.708Z,97649.69
2022-10-17T00:16:24.335Z,97649.78
2022-10-17T00:18:52.345Z,97653.28
2022-10-17T00:21:21.055Z,97654.69
2022-10-17T00:23:49.395Z,97652.06
2022-10-17T00:26:19.233Z,97648.38
2022-10-17T00:28:47.832Z,97655.38
2022-10-17T00:31:18.113Z,97649.38
2022-10-17T00:33:46.172Z,97645.28
2022-10-17T00:36:18.502Z,97644.47
2022-10-17T00:38:48.199Z,97646.69
2022-10-17T00:41:19.560Z,97655.97
2022-10-17T00:43:55.040Z,97662.16
2022-10-17T00:46:24.860Z,97664.84
2022-10-17T00:48:55.228Z,97666.03
2022-10-17T00:51:27.827Z,97653.88
2022-10-17T00:53:55.892Z,97660.97
2022-10-17T00:56:25.682Z,97648.34
2022-10-17T00:58:53.772Z,97664.34
2022-10-17T01:01:21.808Z,97661.13
2022-10-17T01:03:52.790Z,97663.03
2022-10-17T01:06:20.904Z,97659.41
2022-10-17T01:08:48.895Z,97664.09
2022-10-17T01:11:27.532Z,97657.91
2022-10-17T01:13:58.663Z,97657.72
2022-10-17T01:16:34.178Z,97656.09
2022-10-17T01:19:07.533Z,97655.28
2022-10-17T01:21:43.419Z,97655.88
2022-10-17T01:24:44.018Z,97651.06
2022-10-17T01:27:50.365Z,97644.66
2022-10-17T01:30:51.600Z,97648.94
2022-10-17T01:33:28.991Z,97645.69
2022-10-17T01:36:03.274Z,97648.66
2022-10-17T01:38:36.697Z,97650.03
2022-10-17T01:41:07.620Z,97653.31
2022-10-17T01:43:40.454Z,97645.81
2022-10-17T01:46:12.718Z,97644.00
2022-10-17T01:48:44.396Z,97642.09
2022-10-17T01:51:16.958Z,97637.78
2022-10-17T01:53:50.740Z,97644.00
2022-10-17T01:56:21.085Z,97635.69
2022-10-17T01:58:52.318Z,97640.00
2022-10-17T02:01:21.032Z,97642.47
2022-10-17T02:03:50.948Z,97641.19
2022-10-17T02:06:19.036Z,97638.25
2022-10-17T02:08:48.688Z,97641.84
2022-10-17T02:11:19.674Z,97646.16
2022-10-17T02:14:03.892Z,97629.81
2022-10-17T02:16:36.973Z,97629.53
2022-10-17T02:19:23.727Z,97638.63
2022-10-17T02:21:57.220Z,97633.75
2022-10-17T02:24:32.157Z,97636.44
2022-10-17T02:27:04.904Z,97640.75
2022-10-17T02:29:38.005Z,97631.94
2022-10-17T02:32:09.721Z,97634.91
2022-10-17T02:34:41.978Z,97631.13
2022-10-17T02:37:12.831Z,97638.72
2022-10-17T02:39:41.315Z,97640.69
2022-10-17T02:42:12.480Z,97648.56
2022-10-17T02:44:43.020Z,97645.59
2022-10-17T02:47:14.425Z,97644.88
2022-10-17T02:49:48.575Z,97639.03
2022-10-17T02:52:18.590Z,97645.44
2022-10-17T02:54:50.036Z,97646.03
2022-10-17T02:57:20.633Z,97642.22
2022-10-17T02:59:48.849Z,97649.00
2022-10-17T03:02:16.916Z,97650.38
2022-10-17T03:04:48.228Z,97652.06
2022-10-17T03:07:17.226Z,97657.97
2022-10-17T03:09:45.307Z,97666.91
2022-10-17T03:12:13.459Z,97666.41
2022-10-17T03:14:42.057Z,97657.75
2022-10-17T03:17:10.143Z,97674.19
2022-10-17T03:19:38.201Z,97670.13
2022-10-17T03:22:07.596Z,97676.88
2022-10-17T03:24:36.740Z,97678.00
2022-10-17T03:27:05.146Z,97676.88
2022-10-17T03:29:33.416Z,97679.09
2022-10-17T03:32:01.978Z,97673.09
2022-10-17T03:34:30.016Z,97678.22
2022-10-17T03:36:58.034Z,97675.00
2022-10-17T03:39:30.003Z,97676.31
2022-10-17T03:42:05.293Z,97672.63
2022-10-17T03:44:33.418Z,97674.72
2022-10-17T03:47:01.402Z,97676.03
2022-10-17T03:49:29.479Z,97671.94
2022-10-17T03:51:57.600Z,97678.75
2022-10-17T03:54:29.190Z,97671.38
2022-10-17T03:59:30.238Z,97682.66
2022-10-17T04:02:06.217Z,97689.66
2022-10-17T04:04:34.170Z,97686.97
2022-10-17T04:07:02.171Z,97684.84
2022-10-17T04:09:31.577Z,97685.34
2022-10-17T04:12:05.282Z,97683.16
2022-10-17T04:14:34.149Z,97695.63
2022-10-17T04:17:02.975Z,97694.75
2022-10-17T04:19:31.698Z,97696.72
2022-10-17T04:21:59.701Z,97700.50
2022-10-17T04:24:30.989Z,97697.28
2022-10-17T04:27:05.520Z,97703.72
2022-10-17T04:29:38.030Z,97702.13
2022-10-17T04:32:32.196Z,97703.13
2022-10-17T04:35:05.028Z,97700.97
2022-10-17T04:37:33.585Z,97698.81
2022-10-17T04:40:10.494Z,97692.41
2022-10-17T04:42:38.771Z,97694.91
2022-10-17T04:45:07.992Z,97697.88
2022-10-17T04:47:37.693Z,97695.19
2022-10-17T04:50:07.047Z,97696.81
2022-10-17T04:52:37.529Z,97700.88
2022-10-17T04:55:06.314Z,97707.06
2022-10-17T04:57:37.014Z,97710.84
2022-10-17T05:00:15.774Z,97712.16
2022-10-17T05:03:06.968Z,97710.28
2022-10-17T05:05:38.615Z,97714.59
2022-10-17T05:08:06.741Z,97717.03
2022-10-17T05:10:37.683Z,97712.44
2022-10-17T05:13:08.641Z,97712.44
2022-10-17T05:15:38.010Z,97711.94
2022-10-17T05:18:06.932Z,97713.53
2022-10-17T05:20:35.672Z,97711.38
2022-10-17T05:23:03.839Z,97716.16
2022-10-17T05:25:36.707Z,97722.16
2022-10-17T05:28:05.040Z,97721.06
2022-10-17T05:30:37.535Z,97722.94
2022-10-17T05:33:08.107Z,97723.22
2022-10-17T05:35:36.284Z,97726.53
2022-10-17T05:38:04.394Z,97729.78
2022-10-17T05:40:35.398Z,97734.38
2022-10-17T05:43:04.012Z,97737.06
2022-10-17T05:45:32.330Z,97750.25
2022-10-17T05:48:02.661Z,97755.63
2022-10-17T05:50:31.676Z,97756.25
2022-10-17T05:53:07.895Z,97767.34
2022-10-17T05:55:41.189Z,97764.34
2022-10-17T05:58:11.762Z,97767.22
2022-10-17T06:00:48.982Z,97767.50
2022-10-17T06:03:18.860Z,97766.94
2022-10-17T06:05:48.468Z,97769.84
2022-10-17T06:08:16.928Z,97767.97
2022-10-17T06:10:48.834Z,97770.13
2022-10-17T06:13:17.271Z,97780.91
2022-10-17T06:15:48.465Z,97779.56
2022-10-17T06:18:18.242Z,97772.19
2022-10-17T06:20:46.290Z,97767.03
2022-10-17T06:23:16.715Z,97781.31
2022-10-17T06:25:54.751Z,97775.97
2022-10-17T06:28:22.811Z,97778.41
2022-10-17T06:30:50.853Z,97791.59
2022-10-17T06:33:20.863Z,97797.00
2022-10-17T06:35:52.379Z,97800.97
2022-10-17T06:38:21.167Z,97799.63
2022-10-17T06:40:51.526Z,97806.63
2022-10-17T06:43:25.601Z,97808.78
2022-10-17T06:46:16.048Z,97803.94
2022-10-17T06:48:56.744Z,97807.41
2022-10-17T06:51:38.592Z,97805.00
2022-10-17T06:54:09.457Z,97807.63
2022-10-17T06:56:37.448Z,97806.03
2022-10-17T06:59:20.426Z,97818.16
2022-10-17T07:02:02.088Z,97818.97
2022-10-17T07:04:32.456Z,97825.19
2022-10-17T07:07:03.018Z,97820.59
2022-10-17T07:09:32.950Z,97816.00
2022-10-17T07:12:01.027Z,97822.78
2022-10-17T07:14:32.105Z,97822.78
2022-10-17T07:17:00.949Z,97828.97
2022-10-17T07:19:32.522Z,97834.59
2022-10-17T07:22:00.893Z,97836.72
2022-10-17T07:24:29.216Z,97837.22
2022-10-17T07:27:04.354Z,97846.94
2022-10-17T07:29:32.783Z,97837.75
2022-10-17T07:32:12.983Z,97840.88
2022-10-17T07:34:43.109Z,97842.50
2022-10-17T07:37:12.056Z,97843.22
2022-10-17T07:39:45.533Z,97844.03
2022-10-17T07:42:14.575Z,97857.97
2022-10-17T07:44:42.739Z,97852.03
2022-10-17T07:47:11.459Z,97853.84
2022-10-17T07:49:42.491Z,97857.63
2022-10-17T07:52:12.497Z,97851.94
2022-10-17T07:54:40.610Z,97859.69
2022-10-17T07:57:09.140Z,97860.44
2022-10-17T07:59:39.273Z,97859.56
2022-10-17T08:02:08.497Z,97861.38
2022-10-17T08:04:37.361Z,97853.22
2022-10-17T08:07:19.587Z,97860.75
2022-10-17T08:09:49.315Z,97863.09
2022-10-17T08:12:17.781Z,97859.50
2022-10-17T08:14:45.785Z,97859.72
2022-10-17T08:17:13.776Z,97864.31
2022-10-17T08:19:42.160Z,97862.03
2022-10-17T08:22:10.458Z,97861.97
2022-10-17T08:24:38.424Z,97863.50
2022-10-17T08:27:11.490Z,97856.56
2022-10-17T08:29:39.706Z,97861.84
2022-10-17T08:32:09.973Z,97857.44
2022-10-17T08:34:38.267Z,97864.44
2022-10-17T08:37:06.676Z,97863.47
2022-10-17T08:39:34.696Z,97862.59
2022-10-17T08:42:17.423Z,97857.13
2022-10-17T08:44:52.792Z,97854.31
2022-10-17T08:47:27.338Z,97862.91
2022-10-17T08:49:58.207Z,97854.25
2022-10-17T08:52:39.390Z,97860.56
2022-10-17T08:55:15.005Z,97869.19
2022-10-17T08:57:44.446Z,97870.13
2022-10-17T09:00:16.942Z,97868.59
2022-10-17T09:02:55.601Z,97867.16
2022-10-17T09:05:32.107Z,97868.03
2022-10-17T09:08:08.336Z,97871.88
2022-10-17T09:10:45.712Z,97865.75
2022-10-17T09:13:24.602Z,97864.09
2022-10-17T09:16:05.281Z,97866.16
2022-10-17T09:18:35.174Z,97859.47
2022-10-17T09:21:11.683Z,97856.66
2022-10-17T09:23:43.668Z,97854.97
2022-10-17T09:26:12.500Z,97851.41
2022-10-17T09:28:43.320Z,97849.63
2022-10-17T09:31:24.207Z,97854.34
2022-10-17T09:33:54.653Z,97854.41
2022-10-17T09:36:24.612Z,97855.31
2022-10-17T09:38:54.706Z,97854.38
2022-10-17T09:41:45.511Z,97851.72
2022-10-17T09:44:18.149Z,97849.13
2022-10-17T09:46:53.466Z,97861.97
2022-10-17T09:49:28.078Z,97857.78
2022-10-17T09:51:56.299Z,97855.91
2022-10-17T09:54:26.750Z,97853.34
2022-10-17T09:57:02.644Z,97857.03
2022-10-17T09:59:37.679Z,97858.28
2022-10-17T10:02:20.997Z,97862.44
2022-10-17T10:05:04.204Z,97858.50
2022-10-17T10:08:15.537Z,97862.59
2022-10-17T10:10:44.157Z,97861.34
2022-10-17T10:13:20.360Z,97869.34
2022-10-17T10:15:51.287Z,97866.50
2022-10-17T10:21:07.307Z,97875.75
2022-10-17T10:23:39.955Z,97871.50
2022-10-17T10:26:22.286Z,97878.88
2022-10-17T10:28:56.870Z,97877.94
2022-10-17T10:31:32.104Z,97871.16
2022-10-17T10:34:02.249Z,97864.78
2022-10-17T10:36:47.849Z,97868.03
2022-10-17T10:39:34.070Z,97867.44
2022-10-17T10:42:03.252Z,97866.78
2022-10-17T10:44:33.697Z,97869.72
2022-10-17T10:47:18.167Z,97858.84
2022-10-17T10:49:46.660Z,97859.53
2022-10-17T10:52:25.545Z,97864.34
2022-10-17T10:54:59.096Z,97863.72
2022-10-17T10:57:30.671Z,97862.78
2022-10-17T11:00:03.140Z,97862.63
2022-10-17T11:02:38.727Z,97862.16
2022-10-17T11:05:13.507Z,97868.44
2022-10-17T11:07:44.632Z,97863.78
2022-10-17T11:10:16.039Z,97858.72
2022-10-17T11:12:46.512Z,97852.16
2022-10-17T11:15:21.179Z,97849.91
2022-10-17T11:17:57.908Z,97842.53
2022-10-17T11:20:34.102Z,97847.31
2022-10-17T11:23:11.165Z,97846.22
2022-10-17T11:25:40.100Z,97841.88
2022-10-17T11:28:14.403Z,97841.88
2022-10-17T11:30:55.748Z,97845.84
2022-10-17T11:33:29.654Z,97837.69
2022-10-17T11:36:03.128Z,97836.22
2022-10-17T11:38:39.735Z,97833.19
2022-10-17T11:41:10.545Z,97842.91
2022-10-17T11:43:41.876Z,97847.97
2022-10-17T11:46:15.579Z,97847.38
2022-10-17T11:48:59.629Z,97837.09
2022-10-17T11:54:19.400Z,97836.69
2022-10-17T11:57:10.739Z,97836.00
2022-10-17T12:00:09.302Z,97831.97
2022-10-17T12:02:48.688Z,97838.22
2022-10-17T12:05:24.675Z,97838.34
2022-10-17T12:07:57.811Z,97835.13
2022-10-17T12:10:32.613Z,97836.50
2022-10-17T12:13:51.801Z,97837.06
2022-10-17T12:16:49.698Z,97834.56
2022-10-17T12:19:34.992Z,97829.28
2022-10-17T12:22:19.838Z,97827.34
2022-10-17T12:24:56.044Z,97834.13
2022-10-17T12:27:36.021Z,97830.00
2022-10-17T12:30:07.293Z,97825.81
2022-10-17T12:33:00.426Z,97822.16
2022-10-17T12:35:25.886Z,97812.78
2022-10-17T12:38:20.530Z,97812.75
2022-10-17T12:41:06.803Z,97803.28
2022-10-17T12:43:58.776Z,97803.16
2022-10-17T12:46:51.150Z,97805.53
2022-10-17T12:49:40.425Z,97804.25
2022-10-17T12:52:22.108Z,97810.19
2022-10-17T12:55:00.507Z,97808.81
2022-10-17T12:57:43.896Z,97819.13
2022-10-17T13:00:20.938Z,97805.28
2022-10-17T13:02:49.756Z,97809.94
2022-10-17T13:05:29.921Z,97814.38
2022-10-17T13:08:00.163Z,97809.88
2022-10-17T13:10:32.609Z,97815.91
2022-10-17T13:13:07.188Z,97807.75
2022-10-17T13:15:35.510Z,97811.28
2022-10-17T13:18:03.632Z,97810.41
2022-10-17T13:20:32.476Z,97803.31
2022-10-17T13:23:00.827Z,97807.19
2022-10-17T13:25:30.425Z,97811.28
2022-10-17T13:28:13.827Z,97807.06
2022-10-17T13:30:49.466Z,97805.84
2022-10-17T13:33:29.016Z,97803.13
2022-10-17T13:36:22.036Z,97805.47
2022-10-17T13:38:50.029Z,97808.44
2022-10-17T13:41:35.483Z,97804.44
2022-10-17T13:44:05.727Z,97810.41
2022-10-17T13:46:38.354Z,97806.41
2022-10-17T13:49:12.840Z,97813.91
2022-10-17T13:51:44.499Z,97819.75
2022-10-17T13:54:40.040Z,97819.94
2022-10-17T13:57:19.843Z,97808.44
2022-10-17T13:59:49.548Z,97811.88
2022-10-17T14:02:19.169Z,97816.78
2022-10-17T14:08:09.386Z,97817.75
2022-10-17T14:10:53.134Z,97805.81
2022-10-17T14:13:24.221Z,97805.50
2022-10-17T14:15:52.734Z,97803.44
2022-10-17T14:18:22.213Z,97814.13
2022-10-17T14:21:33.979Z,97815.84
2022-10-17T14:23:41.833Z,97820.75
2022-10-17T14:26:15.747Z,97822.91
2022-10-17T14:28:47.509Z,97821.66
2022-10-17T14:31:30.821Z,97825.75
2022-10-17T14:33:59.092Z,97816.41
2022-10-17T14:36:36.271Z,97829.25
2022-10-17T14:39:08.561Z,97823.19
2022-10-17T14:41:43.607Z,97825.03
2022-10-17T14:44:21.121Z,97828.66
2022-10-17T14:46:52.092Z,97836.25
2022-10-17T14:49:25.205Z,97830.28
2022-10-17T14:52:30.846Z,97837.56
2022-10-17T14:55:00.822Z,97829.00
2022-10-17T14:57:40.564Z,97834.69
2022-10-17T15:00:14.684Z,97834.59
2022-10-17T15:02:42.758Z,97836.50
2022-10-17T15:05:13.420Z,97836.72
2022-10-17T15:07:42.036Z,97842.28
2022-10-17T15:10:24.894Z,97834.59
2022-10-17T15:12:59.202Z,97842.06
2022-10-17T15:15:34.025Z,97842.03
2022-10-17T15:18:02.309Z,97839.66
2022-10-17T15:20:30.988Z,97836.34
2022-10-17T15:23:00.499Z,97843.84
2022-10-17T15:25:29.089Z,97842.47
2022-10-17T15:27:57.862Z,97841.56
2022-10-17T15:30:29.104Z,97838.59
2022-10-17T15:32:59.007Z,97845.91
2022-10-17T15:35:27.681Z,97847.94
2022-10-17T15:37:56.181Z,97844.06
2022-10-17T15:40:26.273Z,97846.78
2022-10-17T15:42:54.299Z,97844.72
2022-10-17T15:45:22.804Z,97848.19
2022-10-17T15:47:52.748Z,97850.81
2022-10-17T15:50:22.790Z,97854.56
2022-10-17T15:52:52.238Z,97857.56
2022-10-17T15:55:20.754Z,97855.06
2022-10-17T15:57:49.571Z,97862.38
2022-10-17T16:01:32.225Z,97857.84
2022-10-17T16:04:00.232Z,97870.84
2022-10-17T16:06:29.686Z,97873.00
2022-10-17T16:08:57.669Z,97867.34
2022-10-17T16:11:29.781Z,97871.78
2022-10-17T16:14:00.023Z,97878.13
2022-10-17T16:16:28.306Z,97875.94
2022-10-17T16:18:56.359Z,97879.59
2022-10-17T16:21:26.554Z,97880.50
2022-10-17T16:23:57.167Z,97880.63
2022-10-17T16:26:25.499Z,97888.13
2022-10-17T16:28:54.974Z,97889.34
2022-10-17T16:31:24.678Z,97893.78
2022-10-17T16:33:54.141Z,97902.03
2022-10-17T16:36:22.208Z,97901.03
2022-10-17T16:38:51.362Z,97895.94
2022-10-17T16:41:25.945Z,97897.97
2022-10-17T16:43:56.277Z,97908.13
2022-10-17T16:46:25.427Z,97919.63
2022-10-17T16:48:53.943Z,97911.97
2022-10-17T16:51:22.188Z,97919.88
2022-10-17T16:53:52.820Z,97914.97
2022-10-17T16:56:22.551Z,97918.53
2022-10-17T16:58:52.432Z,97921.03
2022-10-17T17:01:23.085Z,97919.63
2022-10-17T17:03:51.601Z,97927.50
2022-10-17T17:06:21.611Z,97920.31
2022-10-17T17:08:49.774Z,97923.19
2022-10-17T17:11:19.905Z,97921.00
2022-10-17T17:13:47.968Z,97926.50
2022-10-17T17:16:20.070Z,97918.03
2022-10-17T17:18:49.239Z,97917.75
2022-10-17T17:21:17.214Z,97917.94
2022-10-17T17:23:45.190Z,97915.72
2022-10-17T17:26:18.183Z,97912.69
2022-10-17T17:28:46.686Z,97917.09
2022-10-17T17:31:17.664Z,97910.53
2022-10-17T17:33:47.012Z,97920.81
2022-10-17T17:36:18.434Z,97920.50
2022-10-17T17:38:46.869Z,97936.06
2022-10-17T17:41:16.090Z,97927.56
2022-10-17T17:43:45.142Z,97932.38
2022-10-17T17:46:13.442Z,97925.84
2022-10-17T17:48:43.824Z,97932.56
2022-10-17T17:51:13.427Z,97930.66
2022-10-17T17:53:41.548Z,97937.38
2022-10-17T17:56:14.181Z,97940.41
2022-10-17T17:58:43.248Z,97936.25
2022-10-17T18:01:14.972Z,97941.72
2022-10-17T18:03:44.612Z,97943.81
2022-10-17T18:06:13.206Z,97952.44
2022-10-17T18:08:41.236Z,97951.53
2022-10-17T18:11:11.086Z,97956.03
2022-10-17T18:13:39.270Z,97952.50
2022-10-17T18:16:13.452Z,97947.72
2022-10-17T18:18:42.337Z,97945.97
2022-10-17T18:21:12.831Z,97962.88
2022-10-17T18:23:41.165Z,97951.34
2022-10-17T18:26:09.457Z,97955.84
2022-10-17T18:28:38.321Z,97961.22
2022-10-17T18:31:07.523Z,97950.19
2022-10-17T18:33:35.780Z,97953.06
2022-10-17T18:36:07.114Z,97944.25
2022-10-17T18:38:37.285Z,97951.41
2022-10-17T18:41:08.313Z,97948.84
2022-10-17T18:43:36.992Z,97950.59
2022-10-17T18:46:10.852Z,97957.75
2022-10-17T18:48:42.757Z,97962.22
2022-10-17T18:51:11.166Z,97956.94
2022-10-17T18:53:41.937Z,97957.06
2022-10-17T18:56:09.970Z,97951.78
2022-10-17T18:58:38.094Z,97965.47
2022-10-17T19:01:07.326Z,97969.91
2022-10-17T19:03:35.315Z,97973.56
2022-10-17T19:06:03.839Z,97966.38
2022-10-17T19:08:31.844Z,97967.56
2022-10-17T19:11:06.193Z,97966.91
2022-10-17T19:13:34.327Z,97968.94
2022-10-17T19:16:06.402Z,97971.16
2022-10-17T19:18:34.854Z,97975.59
2022-10-17T19:21:03.991Z,97968.06
2022-10-17T19:23:32.187Z,97970.31
2022-10-17T19:26:04.260Z,97965.31
2022-10-17T19:28:32.778Z,97964.28
2022-10-17T19:31:00.711Z,97965.72
2022-10-17T19:36:02.871Z,97980.00
2022-10-17T19:38:31.037Z,97984.47
2022-10-17T19:43:29.398Z,97966.03
2022-10-17T19:45:58.612Z,97970.44
2022-10-17T19:48:27.251Z,97970.84
2022-10-17T19:50:55.375Z,97967.16
2022-10-17T19:53:24.238Z,97963.47
2022-10-17T19:55:52.343Z,97969.47
2022-10-17T19:58:20.907Z,97971.19
2022-10-17T20:00:51.598Z,97975.31
2022-10-17T20:03:19.961Z,97973.50
2022-10-17T20:05:48.049Z,97975.75
2022-10-17T20:08:16.466Z,97969.63
2022-10-17T20:10:44.764Z,97985.13
2022-10-17T20:13:12.775Z,97970.59
2022-10-17T20:15:41.224Z,97976.94
2022-10-17T20:18:10.761Z,97976.25
2022-10-17T20:20:39.083Z,97974.91
2022-10-17T20:23:07.040Z,97978.84
2022-10-17T20:25:38.104Z,97984.56
2022-10-17T20:28:06.378Z,97984.34
2022-10-17T20:30:34.387Z,97989.56
2022-10-17T20:33:02.367Z,97987.75
2022-10-17T20:35:31.766Z,97989.16
2022-10-17T20:37:59.789Z,97990.25
2022-10-17T20:40:34.988Z,97993.59
2022-10-17T20:43:03.807Z,97994.16
2022-10-17T20:45:44.042Z,97991.56
2022-10-17T20:48:19.950Z,97995.38
2022-10-17T20:50:49.644Z,97995.97
2022-10-17T20:53:36.058Z,97997.16
2022-10-17T20:56:07.719Z,98013.19
2022-10-17T20:58:35.872Z,98001.56
2022-10-17T21:01:08.457Z,98006.47
2022-10-17T21:03:39.755Z,98008.47
2022-10-17T21:06:11.879Z,98012.56
2022-10-17T21:08:40.098Z,98016.16
2022-10-17T21:11:10.040Z,98020.53
2022-10-17T21:13:38.157Z,98018.25
2022-10-17T21:16:08.040Z,98016.03
2022-10-17T21:18:36.222Z,98024.16
