createdAt,value
2019-05-23T00:00:54.627Z,17.30
2019-05-23T00:03:41.317Z,16.67
2019-05-23T00:06:14.055Z,18.12
2019-05-23T00:08:43.225Z,22.32
2019-05-23T00:11:32.518Z,21.63
2019-05-23T00:14:05.725Z,20.20
2019-05-23T00:16:34.562Z,22.50
2019-05-23T00:19:03.077Z,20.27
2019-05-23T00:21:32.803Z,23.43
2019-05-23T00:24:03.865Z,23.63
2019-05-23T00:26:34.480Z,26.33
2019-05-23T00:29:09.860Z,18.65
2019-05-23T00:31:35.332Z,20.73
2019-05-23T00:34:04.792Z,21.90
2019-05-23T00:36:34.590Z,22.40
2019-05-23T00:39:04.707Z,26.97
2019-05-23T00:41:33.196Z,17.97
2019-05-23T00:44:01.616Z,24.70
2019-05-23T00:46:30.112Z,20.08
2019-05-23T00:48:59.226Z,23.93
2019-05-23T00:51:27.845Z,22.80
2019-05-23T00:53:56.904Z,23.13
2019-05-23T00:56:26.279Z,23.00
2019-05-23T00:58:55.043Z,23.33
2019-05-23T01:01:25.231Z,27.40
2019-05-23T01:03:54.720Z,23.50
2019-05-23T01:06:23.612Z,22.97
2019-05-23T01:08:52.978Z,26.30
2019-05-23T01:11:23.150Z,21.63
2019-05-23T01:13:51.720Z,19.97
2019-05-23T01:16:22.713Z,28.90
2019-05-23T01:18:51.863Z,24.53
2019-05-23T01:21:38.820Z,21.77
2019-05-23T01:24:12.373Z,24.20
2019-05-23T01:26:41.845Z,22.67
2019-05-23T01:29:11.206Z,26.93
2019-05-23T01:31:41.336Z,30.08
2019-05-23T01:34:11.729Z,24.47
2019-05-23T01:36:40.296Z,22.73
2019-05-23T01:39:11.410Z,26.07
2019-05-23T01:41:40.261Z,33.57
2019-05-23T01:44:10.287Z,25.82
2019-05-23T01:46:39.856Z,26.17
2019-05-23T01:49:09.095Z,28.97
2019-05-23T01:51:38.163Z,28.60
2019-05-23T01:54:07.713Z,25.90
2019-05-23T01:56:37.286Z,24.07
2019-05-23T01:59:06.244Z,28.97
2019-05-23T02:01:35.272Z,30.40
2019-05-23T02:04:04.301Z,31.30
2019-05-23T02:06:32.801Z,28.53
2019-05-23T02:09:01.668Z,32.10
2019-05-23T02:11:31.256Z,30.43
2019-05-23T02:14:00.144Z,29.63
2019-05-23T02:16:29.254Z,33.57
2019-05-23T02:18:58.394Z,33.67
2019-05-23T02:21:28.622Z,31.57
2019-05-23T02:23:57.514Z,42.23
2019-05-23T02:26:28.704Z,35.33
2019-05-23T02:31:19.925Z,39.30
2019-05-23T02:33:48.734Z,38.40
2019-05-23T02:36:17.520Z,39.13
2019-05-23T02:38:54.053Z,32.27
2019-05-23T02:41:39.314Z,35.17
2019-05-23T02:44:09.367Z,30.32
2019-05-23T02:46:55.914Z,40.43
2019-05-23T02:49:28.000Z,37.13
2019-05-23T02:51:57.022Z,41.73
2019-05-23T02:54:29.157Z,38.60
2019-05-23T02:57:00.354Z,38.93
2019-05-23T02:59:39.149Z,37.90
2019-05-23T03:02:30.344Z,43.00
2019-05-23T03:04:59.877Z,43.97
2019-05-23T03:07:32.997Z,41.70
2019-05-23T03:10:02.527Z,48.40
2019-05-23T03:12:31.500Z,45.27
2019-05-23T03:15:02.836Z,40.63
2019-05-23T03:17:34.565Z,47.73
2019-05-23T03:20:05.797Z,40.57
2019-05-23T03:22:40.486Z,41.67
2019-05-23T03:25:31.393Z,48.10
2019-05-23T03:28:01.872Z,43.23
2019-05-23T03:30:32.198Z,47.47
2019-05-23T03:33:08.358Z,45.80
2019-05-23T03:35:38.401Z,49.33
2019-05-23T03:38:08.773Z,46.17
2019-05-23T03:40:37.548Z,42.65
2019-05-23T03:43:08.578Z,50.12
2019-05-23T03:45:39.939Z,49.67
2019-05-23T03:48:08.815Z,53.53
2019-05-23T03:50:38.972Z,53.47
2019-05-23T03:53:08.042Z,44.43
2019-05-23T03:55:36.517Z,47.93
2019-05-23T03:58:05.248Z,46.77
2019-05-23T04:00:36.958Z,43.03
2019-05-23T04:03:07.192Z,49.87
2019-05-23T04:05:35.623Z,47.13
2019-05-23T04:08:06.351Z,45.00
2019-05-23T04:10:35.042Z,46.53
2019-05-23T04:13:03.887Z,45.33
2019-05-23T04:15:33.469Z,38.17
2019-05-23T04:18:01.957Z,42.08
2019-05-23T04:20:31.407Z,37.37
2019-05-23T04:23:00.428Z,35.92
2019-05-23T04:25:28.833Z,35.97
2019-05-23T04:27:58.603Z,31.42
2019-05-23T04:30:28.147Z,32.13
2019-05-23T04:32:56.585Z,31.43
2019-05-23T04:35:25.456Z,27.60
2019-05-23T04:37:54.211Z,26.83
2019-05-23T04:40:23.094Z,26.47
2019-05-23T04:42:51.693Z,25.30
2019-05-23T04:45:20.178Z,31.30
2019-05-23T04:47:48.665Z,23.23
2019-05-23T04:50:18.729Z,21.67
2019-05-23T04:52:47.406Z,24.23
2019-05-23T04:55:16.689Z,20.60
2019-05-23T04:57:45.537Z,20.27
2019-05-23T05:00:16.255Z,19.13
2019-05-23T05:02:45.809Z,18.33
2019-05-23T05:05:14.752Z,20.80
2019-05-23T05:07:44.112Z,20.12
2019-05-23T05:10:15.373Z,23.10
2019-05-23T05:12:44.039Z,21.10
2019-05-23T05:15:13.210Z,19.27
2019-05-23T05:17:42.393Z,23.92
2019-05-23T05:20:11.928Z,17.90
2019-05-23T05:22:40.411Z,19.77
2019-05-23T05:25:09.881Z,21.57
2019-05-23T05:27:39.714Z,21.60
2019-05-23T05:30:09.472Z,18.73
2019-05-23T05:32:44.820Z,18.10
2019-05-23T05:35:08.721Z,25.30
2019-05-23T05:37:37.114Z,18.90
2019-05-23T05:40:08.263Z,20.17
2019-05-23T05:42:37.806Z,18.20
2019-05-23T05:45:10.258Z,19.23
2019-05-23T05:47:39.198Z,18.20
2019-05-23T05:50:10.894Z,21.13
2019-05-23T05:52:40.212Z,17.05
2019-05-23T05:55:09.823Z,21.13
2019-05-23T05:57:38.308Z,18.83
2019-05-23T06:00:28.747Z,18.07
2019-05-23T06:03:04.131Z,19.20
2019-05-23T06:05:46.074Z,20.90
2019-05-23T06:08:16.500Z,21.25
2019-05-23T06:10:45.455Z,22.42
2019-05-23T06:13:14.029Z,20.77
2019-05-23T06:15:43.435Z,21.42
2019-05-23T06:18:12.603Z,21.10
2019-05-23T06:20:45.229Z,20.53
2019-05-23T06:23:14.905Z,22.80
2019-05-23T06:25:44.765Z,23.33
2019-05-23T06:28:14.877Z,20.63
2019-05-23T06:30:44.119Z,18.83
2019-05-23T06:33:23.073Z,21.40
2019-05-23T06:35:44.147Z,20.37
2019-05-23T06:38:12.620Z,23.00
2019-05-23T06:40:41.603Z,22.87
2019-05-23T06:43:10.410Z,21.03
2019-05-23T06:45:40.546Z,21.87
2019-05-23T06:48:09.131Z,26.83
2019-05-23T06:50:37.556Z,20.40
2019-05-23T06:53:07.351Z,26.27
2019-05-23T06:55:35.830Z,25.40
2019-05-23T06:58:05.879Z,20.57
2019-05-23T07:00:34.727Z,21.80
2019-05-23T07:03:03.237Z,25.17
2019-05-23T07:05:34.722Z,25.80
2019-05-23T07:08:04.557Z,19.00
2019-05-23T07:10:33.003Z,23.10
2019-05-23T07:13:01.736Z,26.60
2019-05-23T07:15:30.852Z,31.17
2019-05-23T07:18:01.133Z,25.40
2019-05-23T07:20:30.031Z,24.65
2019-05-23T07:22:59.003Z,37.50
2019-05-23T07:25:27.567Z,32.67
2019-05-23T07:27:55.996Z,30.73
2019-05-23T07:30:26.342Z,37.70
2019-05-23T07:32:55.081Z,30.13
2019-05-23T07:35:24.420Z,33.93
2019-05-23T07:37:52.904Z,29.00
2019-05-23T07:40:22.801Z,29.23
2019-05-23T07:42:51.521Z,27.87
2019-05-23T07:45:22.089Z,27.57
2019-05-23T07:47:50.529Z,30.20
2019-05-23T07:50:19.217Z,33.27
2019-05-23T07:52:48.003Z,37.30
2019-05-23T07:55:33.619Z,31.50
2019-05-23T07:58:02.050Z,35.23
2019-05-23T08:00:32.117Z,30.03
2019-05-23T08:03:02.726Z,29.90
2019-05-23T08:05:32.031Z,28.30
2019-05-23T08:08:02.003Z,28.60
2019-05-23T08:10:34.183Z,28.30
2019-05-23T08:13:00.795Z,30.13
2019-05-23T08:15:29.497Z,33.67
2019-05-23T08:17:57.946Z,30.80
2019-05-23T08:20:26.879Z,32.73
2019-05-23T08:22:55.336Z,35.30
2019-05-23T08:25:23.765Z,31.60
2019-05-23T08:27:52.379Z,34.53
2019-05-23T08:30:21.204Z,36.70
2019-05-23T08:32:49.815Z,31.50
2019-05-23T08:35:18.400Z,35.27
2019-05-23T08:37:47.092Z,31.87
2019-05-23T08:40:17.004Z,32.93
2019-05-23T08:42:45.800Z,30.93
2019-05-23T08:45:16.940Z,29.67
2019-05-23T08:47:45.524Z,28.60
2019-05-23T08:50:14.977Z,30.72
2019-05-23T08:52:43.518Z,27.20
2019-05-23T08:55:25.894Z,26.30
2019-05-23T08:57:56.518Z,22.90
2019-05-23T09:00:33.160Z,20.63
2019-05-23T09:03:03.649Z,20.77
2019-05-23T09:05:36.871Z,18.37
2019-05-23T09:08:06.542Z,22.10
2019-05-23T09:10:36.093Z,18.70
2019-05-23T09:13:04.858Z,16.93
2019-05-23T09:15:33.288Z,17.70
2019-05-23T09:18:01.799Z,18.07
2019-05-23T09:20:31.245Z,13.80
2019-05-23T09:22:59.774Z,14.60
2019-05-23T09:25:28.177Z,15.57
2019-05-23T09:27:57.284Z,21.33
2019-05-23T09:30:26.702Z,16.20
2019-05-23T09:32:55.356Z,16.97
2019-05-23T09:35:24.111Z,20.33
2019-05-23T09:37:52.546Z,24.17
2019-05-23T09:40:21.229Z,19.80
2019-05-23T09:42:49.666Z,20.50
2019-05-23T09:45:18.341Z,19.10
2019-05-23T09:47:50.995Z,23.43
2019-05-23T09:50:18.442Z,21.77
2019-05-23T09:52:47.054Z,20.48
2019-05-23T09:55:16.136Z,19.70
2019-05-23T09:57:44.662Z,23.73
2019-05-23T10:00:14.902Z,19.70
2019-05-23T10:02:43.477Z,20.67
2019-05-23T10:05:13.041Z,20.60
2019-05-23T10:07:41.657Z,16.70
2019-05-23T10:10:10.594Z,20.40
2019-05-23T10:12:39.052Z,15.67
2019-05-23T10:15:10.461Z,19.13
2019-05-23T10:17:38.929Z,17.77
2019-05-23T10:20:08.266Z,18.87
2019-05-23T10:22:36.770Z,18.30
2019-05-23T10:25:08.227Z,18.47
2019-05-23T10:27:36.652Z,16.73
2019-05-23T10:30:10.115Z,16.00
2019-05-23T10:32:38.604Z,16.70
2019-05-23T10:35:08.294Z,20.37
2019-05-23T10:37:36.866Z,18.42
2019-05-23T10:40:06.539Z,15.37
2019-05-23T10:42:35.908Z,15.47
2019-05-23T10:45:06.447Z,15.00
2019-05-23T10:47:34.856Z,15.50
2019-05-23T10:50:08.440Z,16.00
2019-05-23T10:52:35.500Z,13.70
2019-05-23T10:55:04.681Z,16.80
2019-05-23T10:57:33.679Z,15.70
2019-05-23T11:00:02.390Z,15.03
2019-05-23T11:02:31.234Z,15.27
2019-05-23T11:05:11.582Z,15.57
2019-05-23T11:07:30.447Z,15.80
2019-05-23T11:09:58.894Z,17.17
2019-05-23T11:12:27.675Z,16.43
2019-05-23T11:14:56.287Z,13.57
2019-05-23T11:17:25.105Z,13.63
2019-05-23T11:19:53.529Z,10.60
2019-05-23T11:22:23.092Z,14.27
2019-05-23T11:24:51.520Z,10.53
2019-05-23T11:27:21.245Z,9.67
2019-05-23T11:29:50.206Z,16.80
2019-05-23T11:32:20.303Z,11.53
2019-05-23T11:34:48.779Z,13.53
2019-05-23T11:37:17.586Z,14.93
2019-05-23T11:39:49.541Z,10.85
2019-05-23T11:42:16.457Z,15.00
2019-05-23T11:44:44.950Z,9.30
2019-05-23T11:47:14.040Z,13.17
2019-05-23T11:49:43.809Z,10.63
2019-05-23T11:52:13.332Z,14.20
2019-05-23T11:54:41.843Z,15.05
2019-05-23T11:57:10.669Z,11.35
2019-05-23T11:59:39.269Z,9.73
2019-05-23T12:02:09.341Z,9.47
2019-05-23T12:04:39.499Z,10.37
2019-05-23T12:07:10.393Z,11.75
2019-05-23T12:09:38.910Z,12.45
2019-05-23T12:12:07.344Z,16.07
2019-05-23T12:14:36.169Z,12.70
2019-05-23T12:17:05.108Z,15.63
2019-05-23T12:19:34.300Z,9.40
2019-05-23T12:22:02.813Z,10.60
2019-05-23T12:24:35.368Z,12.97
2019-05-23T12:27:01.567Z,11.53
2019-05-23T12:29:29.964Z,12.27
2019-05-23T12:31:58.774Z,11.63
2019-05-23T12:34:27.267Z,13.80
2019-05-23T12:37:17.116Z,11.73
2019-05-23T12:39:25.898Z,14.40
2019-05-23T12:41:54.325Z,10.33
2019-05-23T12:44:23.244Z,10.57
2019-05-23T12:46:51.725Z,8.90
2019-05-23T12:49:27.813Z,13.50
2019-05-23T12:51:57.786Z,9.23
2019-05-23T12:54:26.981Z,11.40
2019-05-23T12:56:56.020Z,10.10
2019-05-23T12:59:25.512Z,14.93
2019-05-23T13:01:54.958Z,10.00
2019-05-23T13:04:23.531Z,10.80
2019-05-23T13:06:52.250Z,10.37
2019-05-23T13:09:20.640Z,9.67
2019-05-23T13:11:49.480Z,7.40
2019-05-23T13:14:18.587Z,7.35
2019-05-23T13:16:47.550Z,11.97
2019-05-23T13:19:16.507Z,7.60
2019-05-23T13:21:45.155Z,11.03
2019-05-23T13:24:13.646Z,7.90
2019-05-23T13:26:42.197Z,7.90
2019-05-23T13:29:11.129Z,9.10
2019-05-23T13:31:40.098Z,8.17
2019-05-23T13:34:08.630Z,6.30
2019-05-23T13:36:37.045Z,7.20
2019-05-23T13:39:08.168Z,8.10
2019-05-23T13:41:36.926Z,8.10
2019-05-23T13:44:05.684Z,7.80
2019-05-23T13:46:34.337Z,4.90
2019-05-23T13:49:03.773Z,7.40
2019-05-23T13:51:32.184Z,6.80
2019-05-23T13:54:00.708Z,7.23
2019-05-23T13:56:29.182Z,11.30
2019-05-23T13:58:58.140Z,6.80
2019-05-23T14:01:26.543Z,7.20
2019-05-23T14:03:55.612Z,7.00
2019-05-23T14:06:24.138Z,7.40
2019-05-23T14:08:52.623Z,7.30
2019-05-23T14:11:21.269Z,6.37
2019-05-23T14:13:59.209Z,5.90
2019-05-23T14:16:20.215Z,6.55
2019-05-23T14:18:49.363Z,4.87
2019-05-23T14:21:18.191Z,5.63
2019-05-23T14:23:46.855Z,6.50
2019-05-23T14:26:16.709Z,10.73
2019-05-23T14:28:45.784Z,8.27
2019-05-23T14:31:15.971Z,8.53
2019-05-23T14:33:55.607Z,5.10
2019-05-23T14:36:44.150Z,7.80
2019-05-23T14:39:14.199Z,5.78
2019-05-23T14:41:53.889Z,5.47
2019-05-23T14:44:22.476Z,3.97
2019-05-23T14:47:08.964Z,6.08
2019-05-23T14:49:48.357Z,4.00
2019-05-23T14:52:18.970Z,5.70
2019-05-23T14:54:49.290Z,5.40
2019-05-23T14:57:18.370Z,6.92
2019-05-23T14:59:47.449Z,14.00
2019-05-23T15:02:18.162Z,5.10
2019-05-23T15:04:46.963Z,3.97
2019-05-23T15:07:15.795Z,5.70
2019-05-23T15:09:44.850Z,4.55
2019-05-23T15:12:13.739Z,7.13
2019-05-23T15:14:42.824Z,6.08
2019-05-23T15:17:11.530Z,5.07
2019-05-23T15:19:45.109Z,3.20
2019-05-23T15:22:11.588Z,4.23
2019-05-23T15:24:40.605Z,4.13
2019-05-23T15:27:09.065Z,3.98
2019-05-23T15:29:37.486Z,5.70
2019-05-23T15:32:05.961Z,3.37
2019-05-23T15:34:35.508Z,3.40
2019-05-23T15:37:04.814Z,7.40
2019-05-23T15:39:33.228Z,6.03
2019-05-23T15:42:01.677Z,6.20
2019-05-23T15:44:30.663Z,3.17
2019-05-23T15:46:59.478Z,4.03
2019-05-23T15:49:28.364Z,8.70
2019-05-23T15:51:58.480Z,3.70
2019-05-23T15:54:34.417Z,7.73
2019-05-23T15:57:04.489Z,5.00
2019-05-23T15:59:37.471Z,2.70
2019-05-23T16:02:13.294Z,4.93
2019-05-23T16:04:42.510Z,3.35
2019-05-23T16:07:11.713Z,4.00
2019-05-23T16:09:40.224Z,3.90
2019-05-23T16:12:11.104Z,2.97
2019-05-23T16:14:39.927Z,4.17
2019-05-23T16:17:09.546Z,5.20
2019-05-23T16:19:38.024Z,7.00
2019-05-23T16:22:06.696Z,6.13
2019-05-23T16:24:35.598Z,6.37
2019-05-23T16:27:05.736Z,5.03
2019-05-23T16:29:36.205Z,7.87
2019-05-23T16:32:05.612Z,4.70
2019-05-23T16:34:34.253Z,5.43
2019-05-23T16:37:02.645Z,3.73
2019-05-23T16:39:46.073Z,7.30
2019-05-23T16:42:01.988Z,4.17
2019-05-23T16:44:30.362Z,8.23
2019-05-23T16:46:58.829Z,4.10
2019-05-23T16:49:27.360Z,6.80
2019-05-23T16:51:55.844Z,4.80
2019-05-23T16:54:25.880Z,5.07
2019-05-23T16:57:04.931Z,3.13
2019-05-23T16:59:37.895Z,7.57
2019-05-23T17:02:24.397Z,3.20
2019-05-23T17:05:09.122Z,4.87
2019-05-23T17:07:26.661Z,4.90
2019-05-23T17:10:08.501Z,7.07
2019-05-23T17:12:43.212Z,8.30
2019-05-23T17:15:23.509Z,6.10
2019-05-23T17:18:02.394Z,3.97
2019-05-23T17:20:25.589Z,8.10
2019-05-23T17:23:01.325Z,6.10
2019-05-23T17:25:47.321Z,2.92
2019-05-23T17:28:17.720Z,4.23
2019-05-23T17:30:50.856Z,2.73
2019-05-23T17:33:19.655Z,2.98
2019-05-23T17:35:48.323Z,4.17
2019-05-23T17:38:16.831Z,4.50
2019-05-23T17:40:45.235Z,5.93
2019-05-23T17:43:13.898Z,10.27
2019-05-23T17:45:42.281Z,5.97
2019-05-23T17:48:11.253Z,2.33
2019-05-23T17:50:39.777Z,4.37
2019-05-23T17:53:08.395Z,5.63
2019-05-23T17:55:36.812Z,4.37
2019-05-23T17:58:06.301Z,4.85
2019-05-23T18:00:39.258Z,6.37
2019-05-23T18:03:08.294Z,6.03
2019-05-23T18:05:36.961Z,8.63
2019-05-23T18:08:09.323Z,2.30
2019-05-23T18:10:44.502Z,4.50
2019-05-23T18:13:08.613Z,7.03
2019-05-23T18:15:37.086Z,7.67
2019-05-23T18:18:07.569Z,6.13
2019-05-23T18:20:37.875Z,10.33
2019-05-23T18:23:06.755Z,4.87
2019-05-23T18:25:36.381Z,7.90
2019-05-23T18:28:05.340Z,5.90
2019-05-23T18:30:35.569Z,3.80
2019-05-23T18:33:04.666Z,3.47
2019-05-23T18:35:33.142Z,3.77
2019-05-23T18:38:01.822Z,2.47
2019-05-23T18:40:30.573Z,4.97
2019-05-23T18:42:59.353Z,5.03
2019-05-23T18:45:29.706Z,3.43
2019-05-23T18:47:58.299Z,3.90
2019-05-23T18:50:27.347Z,5.83
2019-05-23T18:52:56.197Z,4.33
2019-05-23T18:55:24.681Z,6.33
2019-05-23T18:57:53.129Z,5.47
2019-05-23T19:00:39.540Z,3.87
2019-05-23T19:03:07.996Z,2.20
2019-05-23T19:05:37.003Z,3.72
2019-05-23T19:08:05.877Z,2.73
2019-05-23T19:10:35.067Z,4.40
2019-05-23T19:13:03.502Z,2.40
2019-05-23T19:15:32.596Z,3.27
2019-05-23T19:18:01.097Z,2.50
2019-05-23T19:20:29.571Z,2.33
2019-05-23T19:22:58.257Z,2.50
2019-05-23T19:25:27.391Z,3.10
2019-05-23T19:27:56.153Z,1.70
2019-05-23T19:30:25.125Z,11.00
2019-05-23T19:32:53.576Z,3.33
2019-05-23T19:35:22.068Z,3.50
2019-05-23T19:37:50.470Z,2.67
2019-05-23T19:40:19.054Z,1.90
2019-05-23T19:42:47.503Z,6.10
2019-05-23T19:45:16.103Z,19.77
2019-05-23T19:47:45.780Z,21.93
2019-05-23T19:50:14.385Z,12.47
2019-05-23T19:52:43.015Z,6.80
2019-05-23T19:55:11.507Z,6.23
2019-05-23T19:57:40.941Z,5.23
2019-05-23T20:00:11.311Z,3.90
2019-05-23T20:02:47.416Z,5.67
2019-05-23T20:05:29.432Z,6.47
2019-05-23T20:07:58.382Z,2.40
2019-05-23T20:10:27.625Z,3.70
2019-05-23T20:12:56.042Z,2.23
2019-05-23T20:15:24.876Z,4.53
2019-05-23T20:17:53.603Z,3.07
2019-05-23T20:20:22.030Z,2.75
2019-05-23T20:22:50.442Z,2.40
2019-05-23T20:25:19.504Z,3.97
2019-05-23T20:27:48.181Z,2.17
2019-05-23T20:30:38.794Z,4.33
2019-05-23T20:33:08.091Z,2.08
2019-05-23T20:35:36.499Z,6.50
2019-05-23T20:38:05.042Z,8.53
2019-05-23T20:40:34.153Z,8.43
2019-05-23T20:43:02.769Z,5.07
2019-05-23T20:45:31.208Z,3.37
2019-05-23T20:47:59.650Z,3.87
2019-05-23T20:50:28.135Z,3.83
2019-05-23T20:52:56.541Z,4.30
2019-05-23T20:55:25.067Z,3.27
2019-05-23T20:57:53.507Z,3.30
2019-05-23T21:00:35.639Z,6.10
2019-05-23T21:03:04.754Z,6.00
2019-05-23T21:05:33.504Z,5.80
2019-05-23T21:08:01.873Z,2.27
2019-05-23T21:10:39.280Z,5.13
2019-05-23T21:13:08.128Z,3.00
2019-05-23T21:15:36.561Z,4.30
2019-05-23T21:18:05.835Z,2.63
2019-05-23T21:20:34.334Z,5.00
2019-05-23T21:23:02.820Z,5.70
2019-05-23T21:25:31.910Z,3.40
2019-05-23T21:28:00.305Z,6.13
2019-05-23T21:30:28.722Z,6.03
2019-05-23T21:32:57.160Z,4.50
2019-05-23T21:35:25.566Z,4.87
2019-05-23T21:37:53.971Z,5.80
2019-05-23T21:40:34.192Z,3.40
2019-05-23T21:43:03.057Z,6.43
2019-05-23T21:45:31.479Z,5.57
2019-05-23T21:47:59.903Z,4.80
2019-05-23T21:50:28.576Z,3.23
2019-05-23T21:52:57.064Z,7.77
2019-05-23T21:55:36.830Z,3.13
2019-05-23T21:58:06.378Z,2.60
2019-05-23T22:01:06.515Z,5.73
2019-05-23T22:03:47.361Z,3.17
2019-05-23T22:06:19.822Z,5.73
2019-05-23T22:08:49.135Z,4.83
2019-05-23T22:11:17.615Z,4.50
2019-05-23T22:13:46.027Z,3.47
2019-05-23T22:16:14.798Z,3.60
2019-05-23T22:18:43.414Z,4.80
2019-05-23T22:21:11.942Z,5.47
2019-05-23T22:23:40.406Z,4.53
2019-05-23T22:26:09.091Z,4.67
2019-05-23T22:28:37.590Z,4.00
2019-05-23T22:31:06.916Z,5.77
2019-05-23T22:33:37.020Z,6.40
2019-05-23T22:36:06.922Z,4.73
2019-05-23T22:38:35.415Z,11.73
2019-05-23T22:41:04.500Z,4.03
2019-05-23T22:43:32.899Z,6.10
2019-05-23T22:46:01.332Z,6.57
2019-05-23T22:48:29.738Z,3.27
2019-05-23T22:50:58.156Z,5.40
2019-05-23T22:53:26.536Z,4.40
2019-05-23T22:55:54.947Z,8.20
2019-05-23T22:58:23.431Z,7.90
2019-05-23T23:00:51.853Z,4.30
2019-05-23T23:03:20.262Z,4.60
2019-05-23T23:05:48.703Z,5.70
2019-05-23T23:08:17.532Z,7.70
2019-05-23T23:10:45.941Z,4.97
2019-05-23T23:13:15.066Z,4.00
2019-05-23T23:15:43.523Z,4.22
2019-05-23T23:18:11.952Z,5.70
2019-05-23T23:20:40.368Z,10.23
2019-05-23T23:23:09.248Z,3.40
2019-05-23T23:25:37.653Z,4.77
2019-05-23T23:28:06.068Z,3.23
2019-05-23T23:30:36.216Z,6.50
2019-05-23T23:33:04.719Z,4.50
2019-05-23T23:35:33.855Z,4.37
2019-05-23T23:38:02.400Z,4.20
2019-05-23T23:40:30.811Z,8.30
2019-05-23T23:42:59.213Z,4.80
2019-05-23T23:45:45.840Z,5.20
2019-05-23T23:48:32.070Z,4.70
2019-05-23T23:51:18.592Z,4.50
2019-05-23T23:54:04.453Z,5.47
2019-05-23T23:56:50.547Z,7.47
2019-05-23T23:59:18.392Z,5.30
