createdAt,value
2022-09-23T00:01:08.302Z,16.40
2022-09-23T00:03:37.256Z,16.40
2022-09-23T00:06:10.728Z,16.40
2022-09-23T00:08:38.639Z,16.40
2022-09-23T00:11:12.495Z,16.40
2022-09-23T00:13:41.355Z,16.30
2022-09-23T00:16:11.256Z,16.30
2022-09-23T00:18:38.216Z,16.30
2022-09-23T00:21:07.058Z,16.30
2022-09-23T00:23:33.874Z,16.30
2022-09-23T00:26:02.630Z,16.30
2022-09-23T00:28:30.561Z,16.30
2022-09-23T00:30:57.596Z,16.20
2022-09-23T00:33:24.424Z,16.20
2022-09-23T00:35:51.440Z,16.20
2022-09-23T00:38:18.212Z,16.10
2022-09-23T00:40:46.341Z,16.10
2022-09-23T00:43:14.803Z,16.00
2022-09-23T00:45:48.504Z,15.90
2022-09-23T00:48:20.452Z,15.90
2022-09-23T00:50:54.409Z,15.90
2022-09-23T00:53:26.672Z,15.80
2022-09-23T00:55:57.453Z,15.80
2022-09-23T00:58:28.366Z,15.90
2022-09-23T01:00:55.571Z,15.90
2022-09-23T01:03:22.908Z,15.90
2022-09-23T01:05:51.399Z,15.90
2022-09-23T01:08:19.100Z,15.90
2022-09-23T01:11:04.056Z,15.90
2022-09-23T01:13:54.778Z,16.00
2022-09-23T01:16:48.095Z,16.00
2022-09-23T01:19:36.610Z,16.00
2022-09-23T01:22:34.526Z,15.90
2022-09-23T01:25:13.359Z,15.90
2022-09-23T01:28:15.510Z,15.90
2022-09-23T01:30:43.679Z,15.90
2022-09-23T01:33:18.946Z,15.90
2022-09-23T01:36:08.623Z,15.80
2022-09-23T01:38:49.298Z,15.80
2022-09-23T01:41:28.015Z,15.80
2022-09-23T01:43:55.071Z,15.80
2022-09-23T01:46:31.587Z,15.80
2022-09-23T01:49:07.684Z,15.70
2022-09-23T01:52:15.885Z,15.70
2022-09-23T01:54:51.108Z,15.70
2022-09-23T01:57:25.515Z,15.70
2022-09-23T02:00:12.765Z,15.70
2022-09-23T02:02:59.311Z,15.70
2022-09-23T02:05:33.639Z,15.60
2022-09-23T02:08:07.147Z,15.60
2022-09-23T02:10:42.122Z,15.60
2022-09-23T02:13:33.940Z,15.60
2022-09-23T02:16:08.646Z,15.60
2022-09-23T02:18:43.444Z,15.60
2022-09-23T02:21:11.362Z,15.60
2022-09-23T02:23:50.495Z,15.60
2022-09-23T02:26:26.387Z,15.60
2022-09-23T02:29:01.351Z,15.60
2022-09-23T02:31:39.610Z,15.60
2022-09-23T02:34:27.923Z,15.50
2022-09-23T02:37:32.019Z,15.50
2022-09-23T02:40:23.444Z,15.50
2022-09-23T02:43:07.380Z,15.50
2022-09-23T02:45:34.705Z,15.50
2022-09-23T02:48:09.628Z,15.40
2022-09-23T02:50:38.103Z,15.40
2022-09-23T02:53:05.987Z,15.40
2022-09-23T02:55:33.250Z,15.40
2022-09-23T02:58:02.028Z,15.40
2022-09-23T03:01:22.567Z,15.40
2022-09-23T03:04:08.572Z,15.40
2022-09-23T03:06:49.560Z,15.30
2022-09-23T03:09:26.518Z,15.30
2022-09-23T03:12:41.942Z,15.30
2022-09-23T03:15:26.384Z,15.30
2022-09-23T03:18:20.380Z,15.30
2022-09-23T03:21:07.876Z,15.30
2022-09-23T03:23:38.690Z,15.30
2022-09-23T03:26:17.582Z,15.30
2022-09-23T03:28:45.784Z,15.30
2022-09-23T03:31:15.126Z,15.30
2022-09-23T03:33:47.911Z,15.30
2022-09-23T03:36:37.404Z,15.30
2022-09-23T03:39:15.244Z,15.30
2022-09-23T03:41:52.759Z,15.30
2022-09-23T03:44:21.887Z,15.30
2022-09-23T03:46:51.739Z,15.30
2022-09-23T03:49:27.316Z,15.30
2022-09-23T03:51:55.438Z,15.30
2022-09-23T03:54:22.546Z,15.30
2022-09-23T03:56:49.714Z,15.30
2022-09-23T03:59:16.779Z,15.30
2022-09-23T04:01:43.776Z,15.30
2022-09-23T04:04:10.700Z,15.30
2022-09-23T04:06:37.524Z,15.30
2022-09-23T04:09:04.446Z,15.30
2022-09-23T04:11:31.267Z,15.30
2022-09-23T04:13:58.350Z,15.30
2022-09-23T04:16:25.896Z,15.30
2022-09-23T04:18:52.827Z,15.30
2022-09-23T04:21:19.623Z,15.30
2022-09-23T04:23:46.868Z,15.20
2022-09-23T04:26:14.464Z,15.20
2022-09-23T04:28:41.391Z,15.20
2022-09-23T04:31:09.945Z,15.30
2022-09-23T04:33:37.833Z,15.30
2022-09-23T04:36:05.308Z,15.30
2022-09-23T04:38:32.126Z,15.30
2022-09-23T04:40:59.153Z,15.40
2022-09-23T04:43:25.954Z,15.40
2022-09-23T04:46:00.567Z,15.40
2022-09-23T04:48:28.142Z,15.40
2022-09-23T04:50:55.196Z,15.40
2022-09-23T04:53:22.528Z,15.30
2022-09-23T04:55:52.304Z,15.30
2022-09-23T04:58:19.176Z,15.30
2022-09-23T05:00:46.542Z,15.30
2022-09-23T05:03:13.773Z,15.30
2022-09-23T05:05:40.688Z,15.30
2022-09-23T05:08:07.597Z,15.30
2022-09-23T05:10:34.451Z,15.30
2022-09-23T05:13:01.315Z,15.30
2022-09-23T05:15:28.142Z,15.30
2022-09-23T05:17:58.162Z,15.30
2022-09-23T05:20:25.635Z,15.30
2022-09-23T05:22:55.543Z,15.40
2022-09-23T05:25:25.678Z,15.40
2022-09-23T05:27:55.798Z,15.40
2022-09-23T05:30:22.709Z,15.40
2022-09-23T05:32:49.542Z,15.50
2022-09-23T05:35:16.451Z,15.50
2022-09-23T05:37:43.297Z,15.40
2022-09-23T05:40:10.352Z,15.40
2022-09-23T05:42:37.284Z,15.50
2022-09-23T05:45:04.450Z,15.50
2022-09-23T05:47:31.282Z,15.50
2022-09-23T05:50:00.470Z,15.50
2022-09-23T05:52:27.911Z,15.50
2022-09-23T05:54:54.778Z,15.60
2022-09-23T05:57:21.694Z,15.60
2022-09-23T05:59:48.617Z,15.60
2022-09-23T06:02:15.517Z,15.60
2022-09-23T06:04:43.092Z,15.60
2022-09-23T06:07:10.541Z,15.60
2022-09-23T06:09:37.605Z,15.60
2022-09-23T06:12:05.093Z,15.60
2022-09-23T06:14:31.977Z,15.50
2022-09-23T06:16:58.776Z,15.50
2022-09-23T06:19:25.596Z,15.50
2022-09-23T06:21:52.715Z,15.50
2022-09-23T06:24:22.918Z,15.60
2022-09-23T06:26:51.647Z,15.60
2022-09-23T06:29:18.552Z,15.70
2022-09-23T06:31:45.551Z,15.70
2022-09-23T06:34:14.490Z,15.70
2022-09-23T06:36:46.237Z,15.70
2022-09-23T06:39:16.739Z,15.70
2022-09-23T06:41:45.499Z,15.80
2022-09-23T06:44:13.787Z,15.80
2022-09-23T06:46:41.335Z,15.90
2022-09-23T06:49:09.019Z,15.90
2022-09-23T06:51:35.924Z,15.90
2022-09-23T06:54:03.428Z,15.90
2022-09-23T06:56:33.607Z,16.00
2022-09-23T06:59:05.433Z,16.10
2022-09-23T07:01:32.403Z,16.20
2022-09-23T07:04:00.615Z,16.30
2022-09-23T07:06:27.527Z,16.50
2022-09-23T07:08:54.377Z,16.60
2022-09-23T07:11:22.520Z,16.90
2022-09-23T07:13:49.729Z,17.10
2022-09-23T07:16:16.618Z,17.40
2022-09-23T07:18:44.331Z,17.60
2022-09-23T07:21:15.238Z,17.80
2022-09-23T07:23:44.189Z,17.90
2022-09-23T07:26:11.009Z,18.00
2022-09-23T07:28:39.043Z,18.00
2022-09-23T07:31:11.681Z,18.00
2022-09-23T07:33:40.127Z,18.00
2022-09-23T07:36:10.153Z,18.00
2022-09-23T07:38:41.548Z,18.10
2022-09-23T07:41:14.202Z,18.10
2022-09-23T07:43:41.267Z,18.20
2022-09-23T07:46:11.770Z,18.30
2022-09-23T07:48:39.292Z,18.30
2022-09-23T07:51:11.385Z,18.40
2022-09-23T07:53:38.626Z,18.40
2022-09-23T07:56:06.623Z,18.60
2022-09-23T07:58:34.644Z,18.60
2022-09-23T08:01:06.499Z,18.80
2022-09-23T08:03:33.572Z,18.90
2022-09-23T08:06:09.052Z,19.00
2022-09-23T08:08:39.382Z,19.10
2022-09-23T08:11:10.252Z,19.10
2022-09-23T08:13:37.522Z,19.20
2022-09-23T08:16:04.602Z,19.40
2022-09-23T08:18:31.532Z,19.50
2022-09-23T08:20:58.525Z,19.60
2022-09-23T08:23:25.556Z,19.70
2022-09-23T08:26:00.903Z,19.70
2022-09-23T08:28:28.198Z,19.80
2022-09-23T08:30:55.813Z,19.80
2022-09-23T08:33:23.970Z,19.90
2022-09-23T08:35:52.225Z,19.90
2022-09-23T08:38:19.700Z,20.10
2022-09-23T08:40:49.533Z,20.30
2022-09-23T08:43:31.316Z,20.30
2022-09-23T08:46:03.040Z,20.50
2022-09-23T08:48:36.547Z,20.60
2022-09-23T08:51:11.886Z,20.70
2022-09-23T08:53:39.236Z,20.80
2022-09-23T08:56:27.487Z,20.80
2022-09-23T08:59:22.870Z,20.80
2022-09-23T09:01:56.932Z,20.90
2022-09-23T09:04:39.034Z,21.00
2022-09-23T09:07:35.279Z,21.00
2022-09-23T09:10:20.526Z,21.00
2022-09-23T09:13:31.892Z,21.00
2022-09-23T09:17:00.326Z,21.00
2022-09-23T09:19:55.886Z,21.00
2022-09-23T09:22:39.807Z,20.90
2022-09-23T09:25:22.804Z,20.80
2022-09-23T09:27:51.592Z,20.90
2022-09-23T09:30:19.548Z,20.90
2022-09-23T09:32:59.225Z,20.90
2022-09-23T09:36:01.153Z,20.90
2022-09-23T09:38:28.461Z,20.90
2022-09-23T09:41:00.136Z,21.00
2022-09-23T09:43:27.002Z,20.90
2022-09-23T09:46:06.655Z,20.90
2022-09-23T09:48:39.543Z,21.00
2022-09-23T09:51:21.481Z,21.00
2022-09-23T09:53:51.972Z,21.10
2022-09-23T09:56:26.345Z,21.20
2022-09-23T09:59:00.796Z,21.20
2022-09-23T10:01:31.093Z,21.30
2022-09-23T10:04:01.639Z,21.30
2022-09-23T10:06:32.458Z,21.40
2022-09-23T10:09:10.739Z,21.50
2022-09-23T10:11:38.803Z,21.60
2022-09-23T10:14:18.970Z,21.70
2022-09-23T10:16:48.927Z,21.90
2022-09-23T10:19:28.248Z,22.00
2022-09-23T10:22:00.319Z,22.10
2022-09-23T10:24:32.677Z,22.20
2022-09-23T10:27:09.463Z,22.20
2022-09-23T10:29:48.439Z,22.30
2022-09-23T10:32:37.310Z,22.30
2022-09-23T10:35:04.650Z,22.30
2022-09-23T10:37:40.100Z,22.20
2022-09-23T10:40:32.144Z,22.10
2022-09-23T10:43:54.586Z,22.10
2022-09-23T10:46:38.758Z,22.10
2022-09-23T10:49:27.624Z,22.10
2022-09-23T10:52:23.917Z,22.10
2022-09-23T10:55:05.891Z,22.10
2022-09-23T10:57:47.174Z,22.10
2022-09-23T11:00:52.438Z,22.10
2022-09-23T11:03:40.470Z,22.10
2022-09-23T11:06:32.982Z,22.10
2022-09-23T11:09:03.021Z,22.10
2022-09-23T11:11:59.170Z,22.10
2022-09-23T11:14:32.117Z,22.10
2022-09-23T11:17:14.816Z,22.10
2022-09-23T11:19:55.947Z,22.00
2022-09-23T11:22:38.015Z,22.00
2022-09-23T11:25:17.164Z,22.00
2022-09-23T11:27:59.036Z,22.00
2022-09-23T11:30:39.251Z,22.00
2022-09-23T11:33:22.979Z,22.00
2022-09-23T11:36:02.030Z,22.00
2022-09-23T11:38:34.264Z,22.00
2022-09-23T11:41:22.341Z,22.10
2022-09-23T11:43:56.095Z,22.30
2022-09-23T11:46:46.672Z,22.30
2022-09-23T11:49:39.347Z,22.40
2022-09-23T11:52:31.993Z,22.50
2022-09-23T11:55:22.739Z,22.60
2022-09-23T11:58:01.847Z,22.60
2022-09-23T12:00:34.348Z,22.60
2022-09-23T12:03:43.465Z,22.70
2022-09-23T12:06:26.885Z,22.80
2022-09-23T12:09:01.150Z,22.80
2022-09-23T12:11:41.077Z,22.80
2022-09-23T12:14:31.724Z,22.80
2022-09-23T12:17:24.167Z,22.80
2022-09-23T12:20:31.206Z,22.80
2022-09-23T12:23:10.772Z,22.80
2022-09-23T12:25:41.856Z,22.80
2022-09-23T12:28:21.082Z,22.80
2022-09-23T12:30:49.924Z,22.80
2022-09-23T12:33:22.553Z,22.80
2022-09-23T12:35:49.505Z,22.80
2022-09-23T12:38:20.739Z,22.80
2022-09-23T12:40:48.560Z,22.80
2022-09-23T12:43:32.992Z,22.80
2022-09-23T12:46:27.385Z,22.80
2022-09-23T12:49:00.831Z,22.90
2022-09-23T12:51:36.945Z,22.90
2022-09-23T12:54:03.755Z,22.90
2022-09-23T12:56:36.744Z,23.00
2022-09-23T12:59:18.627Z,23.00
2022-09-23T13:01:45.594Z,23.00
2022-09-23T13:05:00.354Z,23.10
2022-09-23T13:07:32.031Z,23.20
2022-09-23T13:10:28.553Z,23.20
2022-09-23T13:12:57.688Z,23.10
2022-09-23T13:15:34.009Z,23.10
2022-09-23T13:18:18.843Z,23.10
2022-09-23T13:20:47.054Z,23.00
2022-09-23T13:23:24.874Z,22.90
2022-09-23T13:25:55.656Z,22.90
2022-09-23T13:28:25.526Z,23.00
2022-09-23T13:30:53.266Z,22.90
2022-09-23T13:33:27.357Z,22.80
2022-09-23T13:36:00.955Z,22.80
2022-09-23T13:38:31.919Z,22.80
2022-09-23T13:41:05.414Z,22.70
2022-09-23T13:43:41.408Z,22.70
2022-09-23T13:46:16.399Z,22.70
2022-09-23T13:48:45.357Z,22.70
2022-09-23T13:51:20.771Z,22.80
2022-09-23T13:53:54.607Z,22.80
2022-09-23T13:56:22.124Z,22.80
2022-09-23T13:58:48.974Z,22.80
2022-09-23T14:01:36.310Z,22.80
2022-09-23T14:04:03.240Z,22.80
2022-09-23T14:06:31.563Z,22.90
2022-09-23T14:09:01.368Z,22.90
2022-09-23T14:11:35.130Z,22.90
2022-09-23T14:14:07.489Z,22.90
2022-09-23T14:16:38.234Z,22.90
2022-09-23T14:19:07.872Z,22.90
2022-09-23T14:21:39.846Z,22.90
2022-09-23T14:24:22.000Z,22.90
2022-09-23T14:26:59.208Z,22.90
2022-09-23T14:29:29.191Z,22.90
2022-09-23T14:32:07.448Z,22.90
2022-09-23T14:35:01.107Z,22.90
2022-09-23T14:37:55.348Z,22.90
2022-09-23T14:40:37.976Z,22.90
2022-09-23T14:43:15.734Z,22.90
2022-09-23T14:45:47.364Z,22.80
2022-09-23T14:48:23.427Z,22.80
2022-09-23T14:50:54.716Z,22.80
2022-09-23T14:53:24.486Z,22.80
2022-09-23T14:55:57.202Z,22.80
2022-09-23T14:58:28.612Z,22.80
2022-09-23T15:01:00.938Z,22.70
2022-09-23T15:03:29.632Z,22.70
2022-09-23T15:06:03.105Z,22.70
2022-09-23T15:08:34.859Z,22.70
2022-09-23T15:11:08.382Z,22.70
2022-09-23T15:13:46.066Z,22.60
2022-09-23T15:16:15.467Z,22.60
2022-09-23T15:18:53.049Z,22.60
2022-09-23T15:21:23.200Z,22.60
2022-09-23T15:23:52.493Z,22.60
2022-09-23T15:26:40.714Z,22.50
2022-09-23T15:29:10.456Z,22.50
2022-09-23T15:31:37.750Z,22.50
2022-09-23T15:34:05.619Z,22.40
2022-09-23T15:36:32.837Z,22.50
2022-09-23T15:39:10.138Z,22.40
2022-09-23T15:41:36.976Z,22.40
2022-09-23T15:44:15.654Z,22.30
2022-09-23T15:46:50.246Z,22.30
2022-09-23T15:49:36.666Z,22.30
2022-09-23T15:52:05.194Z,22.20
2022-09-23T15:54:33.757Z,22.20
2022-09-23T15:57:01.171Z,22.10
2022-09-23T15:59:30.985Z,22.10
2022-09-23T16:02:02.075Z,22.00
2022-09-23T16:04:31.309Z,22.00
2022-09-23T16:06:59.190Z,21.90
2022-09-23T16:09:28.276Z,21.90
2022-09-23T16:11:55.236Z,21.90
2022-09-23T16:14:22.375Z,21.90
2022-09-23T16:16:49.537Z,21.90
2022-09-23T16:19:17.699Z,21.80
2022-09-23T16:21:44.779Z,21.80
2022-09-23T16:24:17.216Z,21.70
2022-09-23T16:26:46.776Z,21.70
2022-09-23T16:29:14.135Z,21.60
2022-09-23T16:31:41.243Z,21.60
2022-09-23T16:34:08.503Z,21.50
2022-09-23T16:36:41.077Z,21.50
2022-09-23T16:39:10.746Z,21.40
2022-09-23T16:41:37.713Z,21.40
2022-09-23T16:44:07.397Z,21.40
2022-09-23T16:46:35.298Z,21.30
2022-09-23T16:49:02.389Z,21.30
2022-09-23T16:51:38.300Z,21.30
2022-09-23T16:54:11.891Z,21.20
2022-09-23T16:56:44.377Z,21.20
2022-09-23T16:59:12.956Z,21.30
2022-09-23T17:01:58.686Z,21.30
2022-09-23T17:04:25.784Z,21.20
2022-09-23T17:06:53.208Z,21.20
2022-09-23T17:09:23.203Z,21.20
2022-09-23T17:12:04.740Z,21.20
2022-09-23T17:14:31.932Z,21.20
2022-09-23T17:17:01.713Z,21.20
2022-09-23T17:19:28.691Z,21.20
2022-09-23T17:21:55.579Z,21.10
2022-09-23T17:24:22.687Z,21.10
2022-09-23T17:26:53.016Z,21.10
2022-09-23T17:29:20.595Z,21.20
2022-09-23T17:31:47.466Z,21.20
2022-09-23T17:34:14.572Z,21.20
2022-09-23T17:36:41.449Z,21.20
2022-09-23T17:39:08.442Z,21.10
2022-09-23T17:41:35.304Z,21.10
2022-09-23T17:44:02.355Z,21.10
2022-09-23T17:46:30.923Z,21.10
2022-09-23T17:48:58.247Z,21.10
2022-09-23T17:51:25.706Z,21.10
2022-09-23T17:53:52.799Z,21.10
2022-09-23T17:56:25.099Z,21.10
2022-09-23T17:58:53.811Z,21.10
2022-09-23T18:01:24.004Z,21.00
2022-09-23T18:03:59.463Z,21.00
2022-09-23T18:06:28.861Z,21.00
2022-09-23T18:08:56.161Z,20.90
2022-09-23T18:11:30.718Z,20.90
2022-09-23T18:14:05.213Z,20.90
2022-09-23T18:16:36.568Z,20.80
2022-09-23T18:19:04.533Z,20.80
2022-09-23T18:21:34.756Z,20.70
2022-09-23T18:24:21.642Z,20.70
2022-09-23T18:26:49.878Z,20.60
2022-09-23T18:29:23.193Z,20.60
2022-09-23T18:31:51.081Z,20.60
2022-09-23T18:34:18.569Z,20.50
2022-09-23T18:36:45.593Z,20.50
2022-09-23T18:39:12.634Z,20.40
2022-09-23T18:41:41.011Z,20.40
2022-09-23T18:44:08.289Z,20.40
2022-09-23T18:46:38.609Z,20.30
2022-09-23T18:49:24.235Z,20.40
2022-09-23T18:51:56.682Z,20.30
2022-09-23T18:54:26.043Z,20.30
2022-09-23T18:56:54.887Z,20.30
2022-09-23T18:59:25.085Z,20.30
2022-09-23T19:01:57.161Z,20.20
2022-09-23T19:04:25.797Z,20.20
2022-09-23T19:06:54.752Z,20.20
2022-09-23T19:09:24.306Z,20.20
2022-09-23T19:11:54.590Z,20.20
2022-09-23T19:14:21.727Z,20.20
2022-09-23T19:16:51.976Z,20.20
2022-09-23T19:19:18.874Z,20.10
2022-09-23T19:21:45.854Z,20.10
2022-09-23T19:24:15.779Z,20.10
2022-09-23T19:26:45.119Z,20.10
2022-09-23T19:29:19.482Z,20.10
2022-09-23T19:31:46.560Z,20.10
2022-09-23T19:34:15.614Z,20.10
2022-09-23T19:36:44.668Z,20.00
2022-09-23T19:39:26.644Z,20.00
2022-09-23T19:41:56.008Z,20.00
2022-09-23T19:44:25.079Z,20.00
2022-09-23T19:46:56.350Z,20.00
2022-09-23T19:49:25.157Z,20.00
2022-09-23T19:51:55.314Z,20.00
2022-09-23T19:54:25.172Z,20.00
2022-09-23T19:56:52.215Z,20.00
2022-09-23T19:59:19.650Z,20.00
2022-09-23T20:01:48.264Z,20.00
2022-09-23T20:04:16.147Z,20.00
2022-09-23T20:06:44.092Z,19.90
2022-09-23T20:09:11.148Z,19.90
2022-09-23T20:11:42.838Z,19.90
2022-09-23T20:14:10.684Z,19.80
2022-09-23T20:16:37.705Z,19.80
2022-09-23T20:19:05.717Z,19.80
2022-09-23T20:21:33.801Z,19.80
2022-09-23T20:24:01.539Z,19.80
2022-09-23T20:26:47.211Z,19.70
2022-09-23T20:29:14.278Z,19.70
2022-09-23T20:31:41.411Z,19.70
2022-09-23T20:34:10.416Z,19.70
2022-09-23T20:36:39.065Z,19.70
2022-09-23T20:39:06.393Z,19.70
2022-09-23T20:41:37.900Z,19.70
2022-09-23T20:44:08.161Z,19.70
2022-09-23T20:46:35.802Z,19.70
2022-09-23T20:49:03.893Z,19.70
2022-09-23T20:51:33.417Z,19.80
2022-09-23T20:54:01.115Z,19.80
2022-09-23T20:56:29.157Z,19.80
2022-09-23T20:59:00.533Z,19.80
2022-09-23T21:01:27.992Z,19.80
2022-09-23T21:03:55.969Z,19.70
2022-09-23T21:06:26.319Z,19.70
2022-09-23T21:08:54.967Z,19.80
2022-09-23T21:11:22.314Z,19.70
2022-09-23T21:13:51.335Z,19.70
2022-09-23T21:16:22.030Z,19.70
2022-09-23T21:18:50.569Z,19.70
2022-09-23T21:21:19.448Z,19.70
2022-09-23T21:23:47.327Z,19.60
2022-09-23T21:26:25.402Z,19.60
2022-09-23T21:28:55.409Z,19.50
2022-09-23T21:31:26.678Z,19.40
2022-09-23T21:34:01.653Z,19.40
2022-09-23T21:36:30.175Z,19.40
2022-09-23T21:38:58.040Z,19.40
2022-09-23T21:41:25.160Z,19.30
2022-09-23T21:43:52.070Z,19.30
2022-09-23T21:46:20.662Z,19.20
2022-09-23T21:48:52.815Z,19.20
2022-09-23T21:51:23.151Z,19.20
2022-09-23T21:53:50.131Z,19.20
2022-09-23T21:56:20.983Z,19.20
2022-09-23T21:58:48.823Z,19.20
2022-09-23T22:01:20.809Z,19.10
2022-09-23T22:03:56.448Z,19.10
2022-09-23T22:06:28.294Z,19.10
2022-09-23T22:08:59.655Z,19.10
2022-09-23T22:11:51.575Z,19.10
2022-09-23T22:14:20.135Z,19.20
2022-09-23T22:16:47.237Z,19.20
2022-09-23T22:19:15.579Z,19.10
2022-09-23T22:21:44.855Z,19.10
2022-09-23T22:24:12.726Z,19.10
2022-09-23T22:26:42.059Z,19.10
2022-09-23T22:29:29.541Z,19.10
2022-09-23T22:32:14.864Z,19.10
2022-09-23T22:34:52.204Z,19.00
2022-09-23T22:37:24.871Z,19.00
2022-09-23T22:39:51.917Z,18.90
2022-09-23T22:42:21.253Z,18.90
2022-09-23T22:44:49.024Z,18.90
2022-09-23T22:47:17.944Z,18.90
2022-09-23T22:49:46.212Z,18.90
2022-09-23T22:52:13.972Z,18.80
2022-09-23T22:54:41.098Z,18.80
2022-09-23T22:57:09.118Z,18.80
2022-09-23T22:59:37.348Z,18.80
2022-09-23T23:02:05.266Z,18.70
2022-09-23T23:04:33.589Z,18.80
2022-09-23T23:07:00.493Z,18.80
2022-09-23T23:09:27.604Z,18.80
2022-09-23T23:11:54.489Z,18.80
2022-09-23T23:14:21.487Z,18.80
2022-09-23T23:16:48.348Z,18.70
2022-09-23T23:19:17.344Z,18.70
2022-09-23T23:21:45.646Z,18.70
2022-09-23T23:24:20.898Z,18.70
2022-09-23T23:26:48.554Z,18.60
2022-09-23T23:29:17.245Z,18.60
2022-09-23T23:31:44.845Z,18.60
2022-09-23T23:34:20.288Z,18.60
2022-09-23T23:36:55.166Z,18.60
2022-09-23T23:39:23.915Z,18.70
2022-09-23T23:41:57.945Z,18.60
2022-09-23T23:44:26.281Z,18.70
2022-09-23T23:46:53.767Z,18.60
2022-09-23T23:49:21.472Z,18.60
2022-09-23T23:51:48.683Z,18.60
2022-09-23T23:54:15.647Z,18.60
2022-09-23T23:56:42.952Z,18.60
2022-09-23T23:59:09.999Z,18.60
