createdAt,value
2023-03-21T00:02:36.581Z,99.6
2023-03-21T00:07:33.059Z,100
2023-03-21T00:12:29.607Z,99.5
2023-03-21T00:17:26.114Z,99.9
2023-03-21T00:23:36.780Z,100
2023-03-21T00:28:33.305Z,100
2023-03-21T00:33:29.985Z,100
2023-03-21T00:38:26.387Z,100
2023-03-21T00:44:37.048Z,100
2023-03-21T00:49:33.623Z,100
2023-03-21T00:54:30.118Z,100
2023-03-21T00:59:26.705Z,100
2023-03-21T01:05:37.686Z,100
2023-03-21T01:10:33.871Z,100
2023-03-21T01:15:30.416Z,100
2023-03-21T01:20:26.994Z,100
2023-03-21T01:26:37.604Z,100
2023-03-21T01:31:34.313Z,100
2023-03-21T01:36:30.686Z,100
2023-03-21T01:41:36.712Z,100
2023-03-21T01:47:37.962Z,100
2023-03-21T01:52:37.481Z,100
2023-03-21T01:57:41.041Z,100
2023-03-21T02:02:27.460Z,100
2023-03-21T02:08:39.838Z,100
2023-03-21T02:13:34.621Z,100
2023-03-21T02:18:31.161Z,100
2023-03-21T02:23:28.161Z,100
2023-03-21T02:29:38.371Z,100
2023-03-21T02:34:34.908Z,100
2023-03-21T02:39:31.407Z,100
2023-03-21T02:44:27.983Z,100
2023-03-21T02:50:38.874Z,100
2023-03-21T02:55:35.264Z,100
2023-03-21T03:00:31.705Z,100
2023-03-21T03:05:28.232Z,100
2023-03-21T03:10:24.811Z,100
2023-03-21T03:16:35.504Z,100
2023-03-21T03:26:28.498Z,100
2023-03-21T03:31:25.102Z,100
2023-03-21T03:37:35.671Z,100
2023-03-21T03:42:32.192Z,100
2023-03-21T03:47:33.721Z,100
2023-03-21T03:58:44.889Z,100
2023-03-21T04:03:47.702Z,100
2023-03-21T04:08:29.015Z,100
2023-03-21T04:13:25.620Z,100
2023-03-21T04:19:36.221Z,100
2023-03-21T04:24:32.724Z,100
2023-03-21T04:29:29.287Z,100
2023-03-21T04:34:25.869Z,100
2023-03-21T04:40:36.862Z,100
2023-03-21T04:45:33.040Z,100
2023-03-21T04:50:29.558Z,100
2023-03-21T04:55:26.057Z,100
2023-03-21T05:01:36.730Z,100
2023-03-21T05:06:33.266Z,100
2023-03-21T05:11:29.899Z,100
2023-03-21T05:16:26.359Z,100
2023-03-21T05:22:36.988Z,100
2023-03-21T05:27:33.589Z,100
2023-03-21T05:32:30.088Z,100
2023-03-21T05:37:26.715Z,100
2023-03-21T05:43:37.247Z,100
2023-03-21T05:48:33.845Z,100
2023-03-21T05:53:30.317Z,100
2023-03-21T05:58:26.869Z,100
2023-03-21T06:04:37.537Z,100
2023-03-21T06:09:34.062Z,100
2023-03-21T06:14:30.556Z,100
2023-03-21T06:19:27.161Z,100
2023-03-21T06:25:38.094Z,100
2023-03-21T06:30:34.330Z,100
2023-03-21T06:35:30.910Z,100
2023-03-21T06:40:27.397Z,100
2023-03-21T06:46:38.134Z,100
2023-03-21T06:51:34.628Z,100
2023-03-21T06:56:31.099Z,100
2023-03-21T07:01:27.721Z,100
2023-03-21T07:07:38.335Z,100
2023-03-21T07:12:34.882Z,100
2023-03-21T07:15:03.115Z,100
2023-03-21T07:17:31.366Z,100
2023-03-21T07:22:27.918Z,100
2023-03-21T07:28:38.604Z,100
2023-03-21T07:33:35.114Z,100
2023-03-21T07:38:31.690Z,100
2023-03-21T07:43:28.191Z,100
2023-03-21T07:48:24.809Z,100
2023-03-21T07:54:35.472Z,100
2023-03-21T07:59:32.186Z,100
2023-03-21T08:04:28.775Z,100
2023-03-21T08:09:25.067Z,100
2023-03-21T08:15:35.988Z,100
2023-03-21T08:20:32.174Z,100
2023-03-21T08:36:35.970Z,100
2023-03-21T08:41:32.666Z,100
2023-03-21T08:46:29.042Z,100
2023-03-21T08:51:25.524Z,100
2023-03-21T08:57:36.182Z,100
2023-03-21T09:02:32.787Z,100
2023-03-21T09:07:29.244Z,100
2023-03-21T09:12:25.886Z,100
2023-03-21T09:18:36.433Z,100
2023-03-21T09:23:33.019Z,100
2023-03-21T09:28:29.591Z,100
2023-03-21T09:33:26.148Z,100
2023-03-21T09:39:36.714Z,100
2023-03-21T09:44:33.278Z,100
2023-03-21T09:49:29.902Z,100
2023-03-21T10:00:37.028Z,100
2023-03-21T10:05:33.513Z,100
2023-03-21T10:10:30.077Z,100
2023-03-21T10:15:26.704Z,100
2023-03-21T10:21:59.008Z,100
2023-03-21T10:26:33.761Z,100
2023-03-21T10:31:30.392Z,100
2023-03-21T10:36:26.849Z,100
2023-03-21T10:42:37.482Z,100
2023-03-21T10:47:34.579Z,100
2023-03-21T10:52:30.528Z,100
2023-03-21T10:57:27.087Z,100
2023-03-21T11:03:37.750Z,100
2023-03-21T11:08:34.330Z,100
2023-03-21T11:13:30.788Z,100
2023-03-21T11:18:27.353Z,100
2023-03-21T11:24:38.032Z,100
2023-03-21T11:29:34.584Z,100
2023-03-21T11:34:31.072Z,100
2023-03-21T11:39:27.613Z,100
2023-03-21T11:45:38.714Z,100
2023-03-21T11:50:34.872Z,100
2023-03-21T11:55:31.326Z,100
2023-03-21T12:00:27.961Z,100
2023-03-21T12:05:24.537Z,100
2023-03-21T12:11:35.101Z,100
2023-03-21T12:16:31.632Z,100
2023-03-21T12:21:28.153Z,100
2023-03-21T12:26:24.732Z,100
2023-03-21T12:32:35.748Z,100
2023-03-21T12:37:31.956Z,100
2023-03-21T12:42:28.449Z,100
2023-03-21T12:47:25.077Z,100
2023-03-21T12:53:35.675Z,100
2023-03-21T12:58:32.158Z,100
2023-03-21T13:03:39.089Z,100
2023-03-21T13:14:36.011Z,100
2023-03-21T13:19:32.486Z,100
2023-03-21T13:24:28.971Z,100
2023-03-21T13:29:25.551Z,100
2023-03-21T13:35:36.686Z,100
2023-03-21T13:40:32.801Z,100
2023-03-21T13:45:29.375Z,100
2023-03-21T13:50:25.903Z,100
2023-03-21T13:56:36.466Z,100
2023-03-21T14:01:33.017Z,100
2023-03-21T14:06:29.612Z,100
2023-03-21T14:11:26.137Z,100
2023-03-21T14:12:40.323Z,100
2023-03-21T14:17:36.714Z,100
2023-03-21T14:22:33.302Z,100
2023-03-21T14:27:29.840Z,100
2023-03-21T14:38:37.006Z,100
2023-03-21T14:43:33.508Z,100
2023-03-21T14:48:30.051Z,100
2023-03-21T14:53:26.598Z,100
2023-03-21T14:59:37.212Z,100
2023-03-21T15:04:33.834Z,100
2023-03-21T15:09:30.295Z,100
2023-03-21T15:14:26.929Z,100
2023-03-21T15:19:31.523Z,100
2023-03-21T15:24:28.221Z,100
2023-03-21T15:30:38.769Z,96.9
2023-03-21T15:35:35.448Z,100
2023-03-21T15:40:31.853Z,91
2023-03-21T15:45:28.354Z,70.5
2023-03-21T15:50:24.881Z,55.6
2023-03-21T15:56:35.602Z,73.1
2023-03-21T16:01:32.179Z,70.9
2023-03-21T16:06:28.624Z,78.8
2023-03-21T16:11:25.150Z,60.9
2023-03-21T16:17:35.869Z,49.6
2023-03-21T16:22:32.376Z,50.1
2023-03-21T16:27:28.903Z,49.9
2023-03-21T16:32:25.410Z,47.7
2023-03-21T16:38:36.194Z,45.4
2023-03-21T16:43:32.616Z,45.1
2023-03-21T16:48:29.275Z,43.9
2023-03-21T16:53:25.693Z,46.2
2023-03-21T16:59:36.423Z,48.8
2023-03-21T17:04:32.997Z,52.3
2023-03-21T17:09:29.417Z,71.8
2023-03-21T17:14:25.945Z,72.3
2023-03-21T17:20:37.066Z,94.4
2023-03-21T17:25:33.173Z,100
2023-03-21T17:30:29.683Z,100
2023-03-21T17:35:26.388Z,100
2023-03-21T17:41:36.874Z,100
2023-03-21T17:46:33.467Z,100
2023-03-21T17:51:30.198Z,100
2023-03-21T17:56:26.558Z,100
2023-03-21T18:02:37.136Z,100
2023-03-21T18:08:05.836Z,100
2023-03-21T18:12:30.169Z,100
2023-03-21T18:17:26.792Z,100
2023-03-21T18:23:37.467Z,100
2023-03-21T18:28:34.049Z,100
2023-03-21T18:33:30.457Z,100
2023-03-21T18:38:27.037Z,100
2023-03-21T18:44:37.686Z,100
2023-03-21T18:54:31.101Z,100
2023-03-21T18:59:27.274Z,100
2023-03-21T19:05:37.947Z,100
2023-03-21T19:10:34.509Z,100
2023-03-21T19:15:31.034Z,100
2023-03-21T19:20:27.544Z,100
2023-03-21T19:26:38.192Z,100
2023-03-21T19:31:34.786Z,100
2023-03-21T19:36:34.595Z,100
2023-03-21T19:41:27.799Z,100
2023-03-21T19:47:38.478Z,100
2023-03-21T19:52:35.109Z,100
2023-03-21T19:57:31.500Z,100
2023-03-21T20:09:05.336Z,100
2023-03-21T20:13:35.346Z,100
2023-03-21T20:18:31.782Z,100
2023-03-21T20:23:28.373Z,100
2023-03-21T20:28:28.430Z,100
2023-03-21T20:34:37.028Z,100
2023-03-21T20:44:48.489Z,100
2023-03-21T20:49:25.207Z,100
2023-03-21T20:55:35.783Z,100
2023-03-21T21:00:32.445Z,100
2023-03-21T21:05:32.184Z,100
2023-03-21T21:10:25.998Z,100
2023-03-21T21:16:36.079Z,100
2023-03-21T21:21:32.577Z,100
2023-03-21T21:26:29.115Z,100
2023-03-21T21:31:25.688Z,100
2023-03-21T21:37:36.308Z,100
2023-03-21T21:42:32.849Z,100
2023-03-21T21:47:29.392Z,100
2023-03-21T21:52:25.944Z,100
2023-03-21T21:58:36.581Z,100
2023-03-21T22:03:33.157Z,100
2023-03-21T22:08:29.683Z,100
2023-03-21T22:13:26.178Z,100
2023-03-21T22:19:39.078Z,100
2023-03-21T22:24:33.400Z,100
2023-03-21T22:29:30.019Z,100
2023-03-21T22:34:26.444Z,100
2023-03-21T22:40:37.960Z,100
2023-03-21T22:45:33.786Z,100
2023-03-21T22:50:30.219Z,100
2023-03-21T22:55:26.727Z,100
2023-03-21T23:01:37.476Z,100
2023-03-21T23:06:33.930Z,100
2023-03-21T23:11:30.442Z,100
2023-03-21T23:16:27.155Z,100
2023-03-21T23:22:37.644Z,100
2023-03-21T23:27:34.267Z,100
2023-03-21T23:32:30.660Z,100
2023-03-21T23:37:27.250Z,100
2023-03-21T23:43:37.897Z,100
2023-03-21T23:48:34.421Z,100
2023-03-21T23:53:30.968Z,100
2023-03-21T23:58:27.508Z,100
