createdAt,value
2024-05-09T00:00:35.551Z,63.33
2024-05-09T00:03:10.514Z,63.30
2024-05-09T00:05:42.671Z,63.39
2024-05-09T00:08:10.614Z,63.45
2024-05-09T00:10:39.075Z,63.46
2024-05-09T00:13:07.662Z,63.48
2024-05-09T00:15:35.438Z,63.54
2024-05-09T00:18:02.998Z,63.78
2024-05-09T00:20:37.436Z,63.57
2024-05-09T00:23:08.459Z,63.79
2024-05-09T00:25:35.623Z,63.91
2024-05-09T00:28:02.769Z,64.05
2024-05-09T00:30:34.377Z,64.15
2024-05-09T00:33:07.875Z,63.94
2024-05-09T00:35:36.246Z,63.94
2024-05-09T00:38:03.461Z,64.08
2024-05-09T00:40:41.356Z,64.06
2024-05-09T00:43:14.444Z,64.09
2024-05-09T00:45:42.864Z,64.30
2024-05-09T00:48:14.071Z,64.15
2024-05-09T00:50:44.758Z,64.31
2024-05-09T00:53:13.964Z,64.21
2024-05-09T00:55:41.455Z,64.36
2024-05-09T00:58:10.466Z,64.56
2024-05-09T01:00:40.069Z,64.31
2024-05-09T01:03:12.878Z,64.65
2024-05-09T01:05:42.237Z,64.80
2024-05-09T01:08:10.429Z,64.97
2024-05-09T01:10:37.789Z,65.16
2024-05-09T01:13:05.540Z,65.05
2024-05-09T01:15:33.056Z,65.36
2024-05-09T01:18:11.524Z,65.31
2024-05-09T01:20:42.519Z,65.66
2024-05-09T01:23:12.249Z,65.96
2024-05-09T01:25:39.771Z,65.84
2024-05-09T01:28:06.979Z,66.01
2024-05-09T01:30:36.023Z,66.15
2024-05-09T01:33:09.447Z,66.34
2024-05-09T01:35:39.366Z,66.53
2024-05-09T01:38:06.790Z,66.73
2024-05-09T01:40:38.381Z,66.74
2024-05-09T01:43:10.283Z,66.82
2024-05-09T01:45:38.431Z,66.85
2024-05-09T01:48:05.791Z,66.98
2024-05-09T01:50:38.579Z,66.94
2024-05-09T01:53:09.642Z,67.05
2024-05-09T01:55:36.342Z,67.17
2024-05-09T01:58:02.817Z,67.05
2024-05-09T02:00:38.330Z,67.32
2024-05-09T02:03:14.987Z,67.36
2024-05-09T02:05:44.883Z,67.49
2024-05-09T02:08:21.710Z,67.72
2024-05-09T02:10:49.831Z,67.66
2024-05-09T02:13:17.022Z,67.65
2024-05-09T02:15:44.081Z,67.67
2024-05-09T02:18:11.389Z,67.72
2024-05-09T02:20:40.329Z,67.88
2024-05-09T02:23:09.064Z,67.80
2024-05-09T02:25:35.731Z,67.58
2024-05-09T02:28:02.708Z,67.39
2024-05-09T02:30:38.537Z,67.37
2024-05-09T02:33:10.999Z,67.28
2024-05-09T02:35:39.575Z,66.98
2024-05-09T02:38:06.380Z,66.87
2024-05-09T02:40:37.197Z,66.71
2024-05-09T02:43:12.517Z,66.59
2024-05-09T02:45:41.682Z,66.83
2024-05-09T02:48:13.278Z,66.75
2024-05-09T02:50:40.998Z,66.83
2024-05-09T02:53:08.606Z,66.81
2024-05-09T02:55:36.108Z,66.92
2024-05-09T02:58:02.630Z,66.93
2024-05-09T03:00:37.825Z,67.23
2024-05-09T03:03:08.337Z,67.22
2024-05-09T03:05:36.701Z,67.22
2024-05-09T03:08:04.141Z,67.43
2024-05-09T03:10:35.947Z,67.47
2024-05-09T03:13:08.374Z,67.27
2024-05-09T03:15:35.238Z,67.52
2024-05-09T03:18:01.993Z,67.56
2024-05-09T03:20:34.108Z,67.54
2024-05-09T03:23:03.192Z,67.52
2024-05-09T03:25:30.057Z,67.33
2024-05-09T03:27:56.647Z,67.26
2024-05-09T03:30:36.629Z,67.21
2024-05-09T03:33:13.247Z,67.05
2024-05-09T03:35:40.912Z,66.88
2024-05-09T03:38:07.409Z,67.03
2024-05-09T03:40:33.931Z,66.97
2024-05-09T03:43:00.505Z,66.93
2024-05-09T03:45:26.908Z,66.87
2024-05-09T03:47:53.633Z,66.98
2024-05-09T03:50:26.405Z,67.11
2024-05-09T03:53:00.422Z,66.99
2024-05-09T03:55:27.067Z,67.19
2024-05-09T03:57:53.724Z,67.27
2024-05-09T04:00:30.432Z,67.38
2024-05-09T04:03:02.890Z,67.52
2024-05-09T04:05:30.461Z,67.66
2024-05-09T04:07:57.165Z,67.60
2024-05-09T04:10:30.542Z,67.61
2024-05-09T04:12:59.974Z,67.69
2024-05-09T04:15:26.400Z,67.78
2024-05-09T04:17:52.983Z,67.79
2024-05-09T04:20:29.322Z,67.85
2024-05-09T04:23:04.323Z,67.98
2024-05-09T04:25:33.839Z,68.21
2024-05-09T04:28:00.332Z,68.46
2024-05-09T04:30:36.013Z,68.30
2024-05-09T04:33:07.112Z,68.15
2024-05-09T04:35:34.981Z,68.39
2024-05-09T04:38:01.943Z,68.18
2024-05-09T04:40:33.735Z,68.03
2024-05-09T04:43:03.441Z,67.92
2024-05-09T04:45:30.185Z,67.90
2024-05-09T04:47:57.062Z,67.78
2024-05-09T04:50:32.723Z,67.62
2024-05-09T04:53:03.461Z,67.37
2024-05-09T04:55:30.040Z,67.35
2024-05-09T04:57:56.472Z,67.28
2024-05-09T05:00:32.330Z,67.12
2024-05-09T05:03:09.942Z,67.00
2024-05-09T05:05:39.910Z,66.92
2024-05-09T05:08:14.702Z,66.76
2024-05-09T05:10:42.573Z,66.66
2024-05-09T05:13:20.011Z,66.58
2024-05-09T05:15:49.075Z,66.33
2024-05-09T05:18:16.591Z,66.25
2024-05-09T05:20:44.334Z,66.28
2024-05-09T05:23:13.219Z,66.32
2024-05-09T05:25:40.473Z,66.22
2024-05-09T05:28:07.390Z,66.14
2024-05-09T05:30:36.705Z,66.31
2024-05-09T05:33:05.645Z,66.20
2024-05-09T05:35:32.703Z,66.19
2024-05-09T05:37:59.281Z,66.16
2024-05-09T05:40:33.241Z,65.99
2024-05-09T05:43:10.802Z,66.07
2024-05-09T05:45:38.442Z,65.96
2024-05-09T05:48:06.530Z,65.96
2024-05-09T05:50:36.712Z,65.93
2024-05-09T05:53:09.952Z,66.05
2024-05-09T05:55:39.103Z,65.88
2024-05-09T05:58:08.754Z,66.08
2024-05-09T06:00:38.679Z,66.10
2024-05-09T06:03:11.553Z,65.88
2024-05-09T06:05:39.639Z,65.71
2024-05-09T06:08:07.167Z,65.63
2024-05-09T06:10:38.710Z,65.58
2024-05-09T06:13:10.632Z,65.50
2024-05-09T06:15:37.433Z,65.32
2024-05-09T06:18:09.083Z,65.35
2024-05-09T06:20:38.102Z,65.39
2024-05-09T06:23:09.985Z,65.41
2024-05-09T06:25:38.056Z,65.26
2024-05-09T06:28:05.593Z,65.35
2024-05-09T06:30:41.889Z,65.31
2024-05-09T06:33:12.705Z,65.16
2024-05-09T06:35:41.680Z,65.23
2024-05-09T06:38:08.795Z,65.07
2024-05-09T06:40:38.551Z,64.91
2024-05-09T06:43:18.510Z,64.57
2024-05-09T06:45:52.684Z,64.55
2024-05-09T06:48:20.719Z,64.76
2024-05-09T06:50:47.925Z,65.05
2024-05-09T06:53:15.384Z,64.62
2024-05-09T06:55:42.414Z,64.27
2024-05-09T06:58:09.213Z,63.92
2024-05-09T07:00:39.593Z,63.84
2024-05-09T07:03:16.987Z,63.74
2024-05-09T07:05:46.519Z,63.66
2024-05-09T07:08:14.268Z,63.54
2024-05-09T07:10:41.285Z,63.50
2024-05-09T07:13:11.542Z,63.67
2024-05-09T07:15:38.967Z,63.50
2024-05-09T07:18:23.895Z,63.52
2024-05-09T07:20:51.053Z,63.38
2024-05-09T07:23:18.425Z,63.60
2024-05-09T07:25:45.515Z,63.33
2024-05-09T07:28:17.138Z,63.32
2024-05-09T07:30:44.765Z,63.17
2024-05-09T07:33:20.056Z,63.19
2024-05-09T07:35:48.304Z,63.38
2024-05-09T07:38:15.097Z,63.27
2024-05-09T07:40:41.911Z,63.19
2024-05-09T07:43:11.482Z,63.29
2024-05-09T07:45:48.511Z,63.42
2024-05-09T07:52:37.204Z,63.31
2024-05-09T07:53:47.674Z,63.49
2024-05-09T07:56:19.463Z,63.06
2024-05-09T07:58:49.866Z,63.10
2024-05-09T08:01:16.452Z,63.11
2024-05-09T08:03:43.152Z,63.14
2024-05-09T08:06:09.963Z,62.49
2024-05-09T08:08:36.456Z,62.47
2024-05-09T08:11:03.067Z,62.32
2024-05-09T08:13:29.764Z,62.23
2024-05-09T08:15:56.229Z,61.35
2024-05-09T08:18:23.105Z,60.96
2024-05-09T08:20:50.846Z,60.86
2024-05-09T08:23:17.675Z,60.82
2024-05-09T08:25:44.585Z,60.71
2024-05-09T08:28:11.920Z,60.45
2024-05-09T08:30:38.846Z,60.13
2024-05-09T08:33:07.035Z,60.13
2024-05-09T08:35:35.109Z,60.04
2024-05-09T08:38:06.534Z,59.65
2024-05-09T08:40:36.377Z,59.35
2024-05-09T08:43:10.472Z,58.63
2024-05-09T08:45:41.848Z,58.17
2024-05-09T08:48:08.738Z,57.66
2024-05-09T08:50:40.259Z,56.75
2024-05-09T08:53:09.219Z,56.18
2024-05-09T08:55:40.360Z,55.67
2024-05-09T08:58:12.394Z,55.37
2024-05-09T09:00:41.730Z,55.05
2024-05-09T09:03:11.284Z,54.71
2024-05-09T09:05:40.327Z,54.21
2024-05-09T09:08:08.428Z,53.59
2024-05-09T09:10:36.383Z,52.61
2024-05-09T09:13:04.722Z,52.30
2024-05-09T09:15:31.904Z,51.10
2024-05-09T09:18:00.197Z,50.73
2024-05-09T09:20:34.204Z,50.56
2024-05-09T09:23:03.761Z,50.27
2024-05-09T09:25:30.545Z,50.09
2024-05-09T09:27:58.114Z,48.32
2024-05-09T09:30:35.300Z,47.80
2024-05-09T09:33:05.490Z,46.54
2024-05-09T09:35:32.435Z,45.25
2024-05-09T09:38:02.096Z,44.87
2024-05-09T09:40:44.974Z,44.79
2024-05-09T09:43:19.594Z,43.88
2024-05-09T09:45:53.854Z,43.74
2024-05-09T09:48:22.636Z,42.82
2024-05-09T09:50:51.507Z,41.62
2024-05-09T09:53:19.166Z,40.74
2024-05-09T09:55:46.311Z,40.41
2024-05-09T09:58:14.547Z,40.19
2024-05-09T10:00:41.560Z,39.98
2024-05-09T10:03:08.493Z,40.25
2024-05-09T10:05:35.617Z,39.87
2024-05-09T10:08:09.670Z,39.29
2024-05-09T10:10:36.783Z,39.01
2024-05-09T10:13:04.910Z,38.90
2024-05-09T10:15:52.413Z,38.44
2024-05-09T10:18:25.060Z,37.41
2024-05-09T10:20:54.325Z,37.72
2024-05-09T10:23:25.281Z,37.86
2024-05-09T10:26:09.992Z,37.76
2024-05-09T10:28:41.841Z,37.54
2024-05-09T10:31:14.307Z,37.06
2024-05-09T10:33:50.759Z,36.33
2024-05-09T10:36:20.275Z,36.23
2024-05-09T10:38:48.803Z,35.95
2024-05-09T10:41:19.138Z,35.95
2024-05-09T10:43:47.219Z,35.50
2024-05-09T10:46:14.737Z,35.36
2024-05-09T10:48:43.309Z,35.26
2024-05-09T10:51:10.732Z,35.84
2024-05-09T10:53:45.083Z,35.77
2024-05-09T10:56:13.632Z,35.77
2024-05-09T10:58:40.424Z,36.14
2024-05-09T11:01:08.879Z,35.56
2024-05-09T11:03:36.563Z,35.38
2024-05-09T11:06:04.232Z,35.18
2024-05-09T11:08:32.297Z,34.76
2024-05-09T11:10:59.702Z,34.80
2024-05-09T11:13:31.514Z,34.01
2024-05-09T11:15:59.863Z,33.39
2024-05-09T11:18:30.670Z,32.89
2024-05-09T11:21:00.228Z,32.93
2024-05-09T11:23:30.689Z,32.85
2024-05-09T11:25:58.480Z,31.50
2024-05-09T11:28:28.125Z,31.34
2024-05-09T11:31:05.261Z,31.31
2024-05-09T11:33:32.182Z,31.09
2024-05-09T11:35:58.988Z,31.32
2024-05-09T11:38:25.632Z,30.65
2024-05-09T11:40:52.135Z,30.33
2024-05-09T11:43:18.596Z,30.74
2024-05-09T11:45:45.203Z,30.65
2024-05-09T11:48:12.150Z,30.57
2024-05-09T11:50:39.152Z,29.83
2024-05-09T11:53:06.125Z,29.63
2024-05-09T11:55:36.091Z,29.39
2024-05-09T11:58:03.083Z,29.67
2024-05-09T12:00:36.500Z,28.97
2024-05-09T12:03:05.705Z,29.28
2024-05-09T12:05:33.746Z,28.99
2024-05-09T12:08:02.046Z,28.32
2024-05-09T12:10:33.662Z,27.28
2024-05-09T12:13:04.560Z,27.44
2024-05-09T12:15:32.999Z,27.75
2024-05-09T12:18:02.724Z,27.45
2024-05-09T12:20:36.661Z,27.15
2024-05-09T12:23:06.407Z,27.36
2024-05-09T12:25:33.117Z,27.56
2024-05-09T12:28:00.183Z,27.30
2024-05-09T12:30:35.468Z,26.88
2024-05-09T12:33:07.269Z,26.02
2024-05-09T12:35:33.894Z,25.87
2024-05-09T12:38:00.481Z,25.90
2024-05-09T12:40:35.423Z,26.18
2024-05-09T12:43:07.683Z,25.82
2024-05-09T12:45:34.871Z,25.53
2024-05-09T12:48:01.566Z,24.59
2024-05-09T12:50:32.680Z,24.45
2024-05-09T12:53:02.175Z,24.97
2024-05-09T12:55:33.895Z,24.66
2024-05-09T12:58:08.548Z,24.08
2024-05-09T13:00:35.481Z,22.76
2024-05-09T13:03:02.327Z,21.46
2024-05-09T13:05:29.337Z,20.69
2024-05-09T13:07:57.128Z,19.54
2024-05-09T13:10:31.122Z,19.37
2024-05-09T13:13:01.293Z,19.72
2024-05-09T13:15:30.256Z,20.34
2024-05-09T13:18:00.315Z,20.81
2024-05-09T13:20:33.423Z,20.41
2024-05-09T13:23:03.085Z,20.07
2024-05-09T13:25:30.034Z,20.13
2024-05-09T13:27:57.598Z,20.66
2024-05-09T13:32:54.619Z,20.01
2024-05-09T13:35:21.308Z,19.04
2024-05-09T13:37:48.222Z,18.39
2024-05-09T13:40:14.886Z,16.66
2024-05-09T13:42:45.621Z,16.30
2024-05-09T13:45:13.505Z,16.52
2024-05-09T13:47:40.328Z,16.48
2024-05-09T13:50:11.415Z,15.89
2024-05-09T13:52:40.555Z,16.45
2024-05-09T13:55:07.476Z,17.26
2024-05-09T13:57:34.245Z,17.42
2024-05-09T14:00:00.832Z,17.83
2024-05-09T14:02:27.425Z,18.58
2024-05-09T14:04:54.088Z,18.59
2024-05-09T14:07:20.937Z,19.33
2024-05-09T14:09:47.663Z,19.61
2024-05-09T14:12:14.250Z,20.14
2024-05-09T14:14:40.793Z,21.16
2024-05-09T14:17:07.960Z,21.75
2024-05-09T14:19:34.678Z,22.07
2024-05-09T14:22:01.638Z,22.61
2024-05-09T14:24:28.265Z,22.47
2024-05-09T14:26:54.782Z,23.24
2024-05-09T14:29:21.227Z,23.39
2024-05-09T14:31:47.661Z,24.35
2024-05-09T14:34:14.469Z,24.41
2024-05-09T14:36:41.156Z,23.90
2024-05-09T14:39:08.072Z,24.29
2024-05-09T14:41:34.489Z,24.46
2024-05-09T14:44:00.877Z,24.58
2024-05-09T14:46:27.503Z,24.37
2024-05-09T14:48:55.428Z,23.88
2024-05-09T14:51:22.271Z,24.07
2024-05-09T14:53:48.715Z,24.25
2024-05-09T14:56:15.251Z,24.42
2024-05-09T14:58:41.961Z,24.24
2024-05-09T15:01:08.646Z,24.45
2024-05-09T15:03:35.464Z,24.48
2024-05-09T15:06:02.528Z,24.13
2024-05-09T15:08:29.259Z,24.29
2024-05-09T15:10:55.981Z,24.67
2024-05-09T15:13:24.723Z,25.18
2024-05-09T15:15:51.578Z,25.12
2024-05-09T15:18:18.676Z,25.30
2024-05-09T15:20:45.866Z,24.95
2024-05-09T15:23:12.976Z,24.74
2024-05-09T15:25:40.125Z,24.60
2024-05-09T15:28:08.057Z,24.74
2024-05-09T15:30:35.396Z,24.10
2024-05-09T15:33:06.470Z,24.15
2024-05-09T15:35:34.448Z,24.85
2024-05-09T15:38:03.186Z,24.54
2024-05-09T15:40:37.638Z,24.65
2024-05-09T15:43:08.855Z,24.31
2024-05-09T15:45:36.846Z,23.93
2024-05-09T15:48:03.987Z,24.24
2024-05-09T15:50:38.077Z,24.09
2024-05-09T15:53:09.457Z,24.34
2024-05-09T15:55:37.018Z,24.79
2024-05-09T15:58:05.179Z,25.06
2024-05-09T16:00:37.940Z,25.42
2024-05-09T16:03:09.315Z,25.78
2024-05-09T16:05:37.222Z,25.98
2024-05-09T16:08:06.108Z,26.13
2024-05-09T16:10:34.592Z,25.95
2024-05-09T16:13:02.253Z,25.70
2024-05-09T16:15:29.302Z,25.38
2024-05-09T16:17:56.039Z,25.36
2024-05-09T16:20:33.985Z,25.43
2024-05-09T16:23:06.055Z,25.63
2024-05-09T16:25:32.698Z,25.57
2024-05-09T16:27:59.704Z,25.48
2024-05-09T16:30:33.512Z,25.58
2024-05-09T16:33:03.491Z,25.53
2024-05-09T16:35:30.851Z,25.36
2024-05-09T16:37:57.458Z,25.82
2024-05-09T16:40:33.087Z,26.23
2024-05-09T16:43:04.547Z,26.32
2024-05-09T16:45:31.554Z,26.77
2024-05-09T16:47:58.921Z,26.81
2024-05-09T16:50:31.010Z,26.86
2024-05-09T16:52:59.908Z,26.78
2024-05-09T16:55:27.016Z,26.72
2024-05-09T16:57:54.678Z,26.87
2024-05-09T17:00:31.258Z,27.06
2024-05-09T17:03:08.934Z,27.19
2024-05-09T17:05:36.454Z,27.16
2024-05-09T17:08:04.137Z,27.06
2024-05-09T17:10:34.110Z,27.37
2024-05-09T17:13:04.021Z,27.32
2024-05-09T17:15:32.219Z,27.06
2024-05-09T17:17:59.343Z,27.19
2024-05-09T17:20:32.558Z,27.27
2024-05-09T17:23:02.820Z,27.39
2024-05-09T17:25:29.746Z,27.57
2024-05-09T17:27:59.093Z,27.81
2024-05-09T17:30:32.289Z,28.00
2024-05-09T17:33:04.003Z,28.18
2024-05-09T17:35:31.784Z,28.27
2024-05-09T17:38:06.510Z,28.27
2024-05-09T17:40:36.342Z,28.46
2024-05-09T17:43:06.216Z,28.51
2024-05-09T17:45:34.067Z,28.75
2024-05-09T17:48:01.327Z,28.74
2024-05-09T17:50:34.879Z,28.90
2024-05-09T17:53:04.023Z,28.95
2024-05-09T17:55:30.541Z,28.90
2024-05-09T17:57:57.467Z,28.98
2024-05-09T18:00:33.709Z,29.11
2024-05-09T18:03:06.473Z,29.33
2024-05-09T18:05:35.053Z,29.46
2024-05-09T18:08:02.071Z,29.58
2024-05-09T18:10:35.330Z,29.66
2024-05-09T18:13:05.613Z,29.80
2024-05-09T18:15:32.555Z,30.17
2024-05-09T18:17:59.755Z,30.31
2024-05-09T18:20:37.359Z,30.62
2024-05-09T18:23:10.541Z,30.86
2024-05-09T18:25:37.384Z,31.25
2024-05-09T18:28:04.827Z,31.63
2024-05-09T18:30:35.165Z,32.11
2024-05-09T18:33:07.955Z,32.36
2024-05-09T18:35:35.718Z,32.52
2024-05-09T18:38:03.140Z,32.93
2024-05-09T18:40:34.502Z,33.24
2024-05-09T18:43:06.132Z,33.47
2024-05-09T18:45:34.216Z,33.83
2024-05-09T18:48:01.018Z,33.92
2024-05-09T18:50:34.489Z,34.21
2024-05-09T18:53:12.407Z,34.53
2024-05-09T18:55:43.168Z,34.75
2024-05-09T18:58:09.726Z,35.03
2024-05-09T19:00:39.134Z,35.39
2024-05-09T19:03:10.935Z,35.83
2024-05-09T19:05:40.827Z,36.04
2024-05-09T19:08:08.456Z,36.37
2024-05-09T19:10:37.087Z,36.60
2024-05-09T19:13:09.306Z,36.84
2024-05-09T19:15:39.677Z,36.88
2024-05-09T19:18:07.645Z,37.10
2024-05-09T19:20:36.325Z,37.18
2024-05-09T19:23:05.194Z,37.57
2024-05-09T19:25:32.679Z,37.75
2024-05-09T19:28:00.226Z,37.87
2024-05-09T19:30:36.424Z,37.95
2024-05-09T19:33:08.092Z,38.31
2024-05-09T19:35:35.026Z,38.40
2024-05-09T19:38:02.045Z,38.69
2024-05-09T19:40:31.888Z,38.74
2024-05-09T19:43:04.748Z,38.89
2024-05-09T19:45:33.784Z,39.10
2024-05-09T19:48:01.725Z,39.19
2024-05-09T19:50:36.970Z,39.44
2024-05-09T19:53:09.876Z,39.57
2024-05-09T19:55:36.911Z,39.83
2024-05-09T19:58:05.059Z,39.95
2024-05-09T20:00:39.686Z,40.22
2024-05-09T20:03:09.241Z,40.44
2024-05-09T20:05:37.146Z,40.57
2024-05-09T20:08:04.605Z,40.65
2024-05-09T20:10:33.460Z,40.89
2024-05-09T20:13:02.332Z,40.94
2024-05-09T20:15:29.223Z,40.86
2024-05-09T20:17:56.032Z,41.08
2024-05-09T20:20:32.892Z,41.25
2024-05-09T20:23:05.536Z,41.50
2024-05-09T20:25:31.856Z,41.70
2024-05-09T20:27:58.366Z,41.73
2024-05-09T20:30:31.341Z,41.84
2024-05-09T20:33:00.472Z,42.08
2024-05-09T20:35:31.363Z,42.24
2024-05-09T20:37:59.026Z,42.44
2024-05-09T20:40:31.763Z,42.80
2024-05-09T20:43:01.936Z,42.89
2024-05-09T20:45:28.507Z,42.72
2024-05-09T20:47:55.288Z,43.01
2024-05-09T20:50:29.180Z,42.91
2024-05-09T20:53:03.611Z,43.04
2024-05-09T20:55:30.450Z,43.28
2024-05-09T20:57:57.440Z,43.28
2024-05-09T21:00:33.744Z,43.32
2024-05-09T21:03:06.015Z,43.58
2024-05-09T21:05:33.107Z,43.68
2024-05-09T21:08:00.269Z,43.84
2024-05-09T21:10:29.687Z,44.04
2024-05-09T21:12:58.407Z,44.47
2024-05-09T21:15:25.026Z,44.58
2024-05-09T21:17:51.524Z,44.76
2024-05-09T21:20:23.958Z,45.06
2024-05-09T21:22:55.887Z,45.46
2024-05-09T21:25:22.566Z,45.60
2024-05-09T21:27:49.130Z,45.70
2024-05-09T21:30:22.411Z,45.74
2024-05-09T21:32:58.029Z,45.83
2024-05-09T21:35:24.658Z,46.12
2024-05-09T21:37:51.391Z,46.38
2024-05-09T21:40:26.983Z,46.69
2024-05-09T21:43:00.312Z,46.75
2024-05-09T21:45:27.073Z,47.14
2024-05-09T21:47:53.699Z,47.18
2024-05-09T21:50:27.579Z,47.38
2024-05-09T21:52:58.768Z,47.63
2024-05-09T21:55:25.419Z,47.88
2024-05-09T21:57:52.074Z,48.16
2024-05-09T22:00:28.636Z,48.50
2024-05-09T22:03:02.139Z,48.99
2024-05-09T22:05:29.134Z,49.15
2024-05-09T22:07:56.249Z,49.36
2024-05-09T22:10:26.984Z,49.63
2024-05-09T22:12:59.766Z,49.94
2024-05-09T22:15:26.912Z,50.03
2024-05-09T22:17:53.741Z,50.19
2024-05-09T22:20:28.781Z,50.23
2024-05-09T22:23:02.912Z,50.27
2024-05-09T22:25:30.853Z,50.27
2024-05-09T22:27:58.208Z,50.27
2024-05-09T22:30:33.775Z,50.32
2024-05-09T22:33:05.170Z,50.27
2024-05-09T22:35:32.073Z,50.30
2024-05-09T22:37:58.749Z,50.26
2024-05-09T22:40:37.856Z,50.34
2024-05-09T22:43:12.098Z,50.36
2024-05-09T22:45:38.787Z,50.46
2024-05-09T22:48:06.187Z,50.46
2024-05-09T22:50:33.649Z,50.52
2024-05-09T22:53:00.527Z,50.53
2024-05-09T22:55:27.016Z,50.32
2024-05-09T22:57:53.454Z,50.15
2024-05-09T23:00:29.131Z,50.35
2024-05-09T23:03:02.138Z,50.43
2024-05-09T23:05:29.010Z,50.23
2024-05-09T23:07:55.778Z,50.37
2024-05-09T23:10:30.836Z,50.87
2024-05-09T23:13:01.944Z,51.44
2024-05-09T23:15:28.829Z,51.65
2024-05-09T23:17:55.801Z,52.12
2024-05-09T23:20:33.155Z,52.40
2024-05-09T23:23:04.941Z,52.67
2024-05-09T23:25:31.419Z,52.82
2024-05-09T23:27:57.991Z,53.14
2024-05-09T23:30:33.774Z,53.08
2024-05-09T23:33:05.433Z,53.40
2024-05-09T23:35:32.188Z,53.45
2024-05-09T23:37:58.568Z,53.47
2024-05-09T23:40:36.747Z,53.74
2024-05-09T23:43:07.524Z,53.70
2024-05-09T23:45:34.602Z,53.85
2024-05-09T23:48:01.502Z,53.94
2024-05-09T23:50:34.425Z,54.08
2024-05-09T23:53:04.881Z,54.19
2024-05-09T23:55:31.934Z,54.25
2024-05-09T23:57:58.815Z,54.34
