createdAt,value
2019-03-23T00:02:26.596Z,76.35
2019-03-23T00:05:00.348Z,76.55
2019-03-23T00:07:34.014Z,76.68
2019-03-23T00:10:07.972Z,76.76
2019-03-23T00:12:41.895Z,75.95
2019-03-23T00:15:16.428Z,76.30
2019-03-23T00:17:50.163Z,76.00
2019-03-23T00:20:23.901Z,75.65
2019-03-23T00:22:57.594Z,76.63
2019-03-23T00:25:31.224Z,76.51
2019-03-23T00:28:04.960Z,76.25
2019-03-23T00:30:38.591Z,76.47
2019-03-23T00:33:12.321Z,75.58
2019-03-23T00:35:45.962Z,77.28
2019-03-23T00:38:19.617Z,77.91
2019-03-23T00:40:54.300Z,77.85
2019-03-23T00:43:27.922Z,77.69
2019-03-23T00:46:01.778Z,77.33
2019-03-23T00:48:35.417Z,78.33
2019-03-23T00:51:09.105Z,77.79
2019-03-23T00:53:42.786Z,77.47
2019-03-23T00:56:16.617Z,77.57
2019-03-23T00:58:50.454Z,77.39
2019-03-23T01:01:24.081Z,77.67
2019-03-23T01:03:57.756Z,77.50
2019-03-23T01:06:31.412Z,78.06
2019-03-23T01:09:07.528Z,78.28
2019-03-23T01:11:41.270Z,78.18
2019-03-23T01:14:14.870Z,78.42
2019-03-23T01:16:48.373Z,78.06
2019-03-23T01:19:21.983Z,78.37
2019-03-23T01:21:55.604Z,78.60
2019-03-23T01:24:30.229Z,78.74
2019-03-23T01:27:03.912Z,78.83
2019-03-23T01:29:37.446Z,79.21
2019-03-23T01:32:11.085Z,79.45
2019-03-23T01:34:44.668Z,79.65
2019-03-23T01:37:18.384Z,80.97
2019-03-23T01:39:51.983Z,81.61
2019-03-23T01:42:25.732Z,82.16
2019-03-23T01:44:59.334Z,82.29
2019-03-23T01:47:33.031Z,82.18
2019-03-23T01:50:07.492Z,82.21
2019-03-23T01:52:41.000Z,82.56
2019-03-23T01:55:14.645Z,82.59
2019-03-23T01:57:48.154Z,82.61
2019-03-23T02:00:21.762Z,82.46
2019-03-23T02:02:55.375Z,82.47
2019-03-23T02:05:29.040Z,82.33
2019-03-23T02:08:02.701Z,82.15
2019-03-23T02:10:36.262Z,81.98
2019-03-23T02:13:09.986Z,81.58
2019-03-23T02:15:43.674Z,81.37
2019-03-23T02:18:17.252Z,81.23
2019-03-23T02:20:50.956Z,81.16
2019-03-23T02:23:24.698Z,80.00
2019-03-23T02:25:58.295Z,78.73
2019-03-23T02:28:32.005Z,79.03
2019-03-23T02:31:07.315Z,78.22
2019-03-23T02:33:41.021Z,79.32
2019-03-23T02:36:14.736Z,79.73
2019-03-23T02:38:48.370Z,79.65
2019-03-23T02:41:21.911Z,79.68
2019-03-23T02:43:55.570Z,79.76
2019-03-23T02:46:29.361Z,80.02
2019-03-23T02:49:03.137Z,79.44
2019-03-23T02:51:39.606Z,79.54
2019-03-23T02:54:12.171Z,79.75
2019-03-23T02:56:46.087Z,81.15
2019-03-23T02:59:19.678Z,81.12
2019-03-23T03:01:53.324Z,81.15
2019-03-23T03:04:26.900Z,81.03
2019-03-23T03:07:00.590Z,80.76
2019-03-23T03:09:34.095Z,81.89
2019-03-23T03:12:07.840Z,82.00
2019-03-23T03:14:41.530Z,82.02
2019-03-23T03:17:15.112Z,82.04
2019-03-23T03:19:48.775Z,81.94
2019-03-23T03:22:22.451Z,81.35
2019-03-23T03:24:56.170Z,81.33
2019-03-23T03:27:29.783Z,81.43
2019-03-23T03:30:03.424Z,81.52
2019-03-23T03:32:38.011Z,81.38
2019-03-23T03:35:11.913Z,80.90
2019-03-23T03:37:55.694Z,81.50
2019-03-23T03:40:20.759Z,81.74
2019-03-23T03:42:54.384Z,81.48
2019-03-23T03:45:28.930Z,81.08
2019-03-23T03:48:02.514Z,80.92
2019-03-23T03:50:36.161Z,80.76
2019-03-23T03:53:09.810Z,80.51
2019-03-23T03:55:43.419Z,80.86
2019-03-23T03:58:16.961Z,80.60
2019-03-23T04:00:50.618Z,81.03
2019-03-23T04:03:24.239Z,81.03
2019-03-23T04:05:57.930Z,80.73
2019-03-23T04:08:31.596Z,80.87
2019-03-23T04:11:05.796Z,81.28
2019-03-23T04:13:39.463Z,81.34
2019-03-23T04:16:13.197Z,81.36
2019-03-23T04:18:46.849Z,81.01
2019-03-23T04:21:20.491Z,81.34
2019-03-23T04:23:54.155Z,81.17
2019-03-23T04:26:27.804Z,81.25
2019-03-23T04:29:01.520Z,81.09
2019-03-23T04:31:35.273Z,81.28
2019-03-23T04:34:08.932Z,81.30
2019-03-23T04:36:42.693Z,81.35
2019-03-23T04:39:16.348Z,81.14
2019-03-23T04:41:49.963Z,81.17
2019-03-23T04:44:23.600Z,81.39
2019-03-23T04:46:57.232Z,81.64
2019-03-23T04:49:30.902Z,81.38
2019-03-23T04:52:04.578Z,81.31
2019-03-23T04:54:39.014Z,81.24
2019-03-23T04:57:12.874Z,81.62
2019-03-23T04:59:46.507Z,82.00
2019-03-23T05:02:20.117Z,81.55
2019-03-23T05:04:53.965Z,81.75
2019-03-23T05:07:27.595Z,81.44
2019-03-23T05:10:01.172Z,81.12
2019-03-23T05:12:34.896Z,80.98
2019-03-23T05:15:10.104Z,80.85
2019-03-23T05:17:43.875Z,80.91
2019-03-23T05:20:29.425Z,81.20
2019-03-23T05:23:03.117Z,80.87
2019-03-23T05:25:36.869Z,80.68
2019-03-23T05:28:10.733Z,80.56
2019-03-23T05:30:44.430Z,80.71
2019-03-23T05:33:18.185Z,80.93
2019-03-23T05:35:52.021Z,80.88
2019-03-23T05:38:25.608Z,80.97
2019-03-23T05:40:59.348Z,80.83
2019-03-23T05:43:33.262Z,81.46
2019-03-23T05:46:06.910Z,81.51
2019-03-23T05:48:40.606Z,81.46
2019-03-23T05:51:15.954Z,81.43
2019-03-23T05:53:50.219Z,81.28
2019-03-23T05:56:24.024Z,81.97
2019-03-23T05:58:57.703Z,81.98
2019-03-23T06:01:31.537Z,82.32
2019-03-23T06:04:06.068Z,82.27
2019-03-23T06:06:39.789Z,82.13
2019-03-23T06:09:14.845Z,81.94
2019-03-23T06:11:48.953Z,81.95
2019-03-23T06:14:23.768Z,82.02
2019-03-23T06:16:57.490Z,82.33
2019-03-23T06:19:31.406Z,82.11
2019-03-23T06:22:06.663Z,82.21
2019-03-23T06:24:40.562Z,82.10
2019-03-23T06:27:14.280Z,81.91
2019-03-23T06:29:50.006Z,81.78
2019-03-23T06:32:24.507Z,81.58
2019-03-23T06:34:58.234Z,81.11
2019-03-23T06:37:32.884Z,80.77
2019-03-23T06:40:09.591Z,80.60
2019-03-23T06:42:43.330Z,80.12
2019-03-23T06:45:18.585Z,79.74
2019-03-23T06:47:52.234Z,79.27
2019-03-23T06:50:25.934Z,79.14
2019-03-23T06:52:59.596Z,78.92
2019-03-23T06:55:33.332Z,78.71
2019-03-23T06:58:07.064Z,78.27
2019-03-23T07:00:40.716Z,78.13
2019-03-23T07:03:14.295Z,77.98
2019-03-23T07:05:47.830Z,77.29
2019-03-23T07:08:31.498Z,77.10
2019-03-23T07:10:56.696Z,76.62
2019-03-23T07:13:30.353Z,76.02
2019-03-23T07:16:05.034Z,75.99
2019-03-23T07:18:38.658Z,75.05
2019-03-23T07:21:12.627Z,75.38
2019-03-23T07:23:46.300Z,74.66
2019-03-23T07:26:19.792Z,74.63
2019-03-23T07:28:53.442Z,74.05
2019-03-23T07:31:27.101Z,73.15
2019-03-23T07:34:00.660Z,72.99
2019-03-23T07:36:34.416Z,72.86
2019-03-23T07:39:09.536Z,72.67
2019-03-23T07:41:43.076Z,71.95
2019-03-23T07:44:16.663Z,71.26
2019-03-23T07:46:50.394Z,71.08
2019-03-23T07:49:25.819Z,70.73
2019-03-23T07:51:59.425Z,70.23
2019-03-23T07:54:33.260Z,71.21
2019-03-23T07:57:06.956Z,70.11
2019-03-23T07:59:40.906Z,72.11
2019-03-23T08:02:14.429Z,71.59
2019-03-23T08:04:48.021Z,70.76
2019-03-23T08:07:21.763Z,69.73
2019-03-23T08:09:56.451Z,69.39
2019-03-23T08:12:29.973Z,69.48
2019-03-23T08:15:03.570Z,70.35
2019-03-23T08:17:37.207Z,67.45
2019-03-23T08:20:10.883Z,67.23
2019-03-23T08:22:44.485Z,66.91
2019-03-23T08:25:18.140Z,69.37
2019-03-23T08:27:51.834Z,66.89
2019-03-23T08:30:25.461Z,66.98
2019-03-23T08:32:59.518Z,67.98
2019-03-23T08:35:38.163Z,65.44
2019-03-23T08:38:11.873Z,65.79
2019-03-23T08:40:45.506Z,63.75
2019-03-23T08:43:19.147Z,64.96
2019-03-23T08:45:52.809Z,64.40
2019-03-23T08:48:26.588Z,62.91
2019-03-23T08:51:00.195Z,62.24
2019-03-23T08:53:33.907Z,58.66
2019-03-23T08:56:07.492Z,60.02
2019-03-23T08:58:37.712Z,58.29
2019-03-23T09:01:11.377Z,55.96
2019-03-23T09:03:52.336Z,55.92
2019-03-23T09:06:20.296Z,54.29
2019-03-23T09:08:53.874Z,54.73
2019-03-23T09:11:27.450Z,54.07
2019-03-23T09:14:01.014Z,53.92
2019-03-23T09:16:34.706Z,53.19
2019-03-23T09:19:08.543Z,51.60
2019-03-23T09:21:42.287Z,50.50
2019-03-23T09:24:15.909Z,49.34
2019-03-23T09:26:50.522Z,48.89
2019-03-23T09:29:24.207Z,48.25
2019-03-23T09:31:57.810Z,47.83
2019-03-23T09:34:31.386Z,47.38
2019-03-23T09:37:05.102Z,46.57
2019-03-23T09:39:38.760Z,48.08
2019-03-23T09:42:12.338Z,47.19
2019-03-23T09:44:45.949Z,47.85
2019-03-23T09:47:19.563Z,46.17
2019-03-23T09:49:53.337Z,46.12
2019-03-23T09:52:26.921Z,47.57
2019-03-23T09:55:00.567Z,48.42
2019-03-23T09:57:34.152Z,46.07
2019-03-23T10:00:08.386Z,44.82
2019-03-23T10:02:42.183Z,43.78
2019-03-23T10:05:15.762Z,44.19
2019-03-23T10:07:49.425Z,45.26
2019-03-23T10:10:22.984Z,44.22
2019-03-23T10:12:56.626Z,44.84
2019-03-23T10:15:30.221Z,44.61
2019-03-23T10:18:03.817Z,44.51
2019-03-23T10:20:37.373Z,43.30
2019-03-23T10:23:11.081Z,43.32
2019-03-23T10:25:44.759Z,42.82
2019-03-23T10:28:18.370Z,44.98
2019-03-23T10:30:51.982Z,43.42
2019-03-23T10:33:25.632Z,42.18
2019-03-23T10:35:59.314Z,41.15
2019-03-23T10:38:32.937Z,43.82
2019-03-23T10:41:06.533Z,41.35
2019-03-23T10:43:40.088Z,40.74
2019-03-23T10:46:13.735Z,40.83
2019-03-23T10:48:47.315Z,40.97
2019-03-23T10:51:21.019Z,41.61
2019-03-23T10:53:54.720Z,41.08
2019-03-23T10:56:28.372Z,39.81
2019-03-23T10:59:01.911Z,40.68
2019-03-23T11:01:35.516Z,40.63
2019-03-23T11:04:09.146Z,41.23
2019-03-23T11:06:42.866Z,39.28
2019-03-23T11:09:16.631Z,41.25
2019-03-23T11:11:50.309Z,38.86
2019-03-23T11:14:23.816Z,39.84
2019-03-23T11:16:57.381Z,40.97
2019-03-23T11:19:30.970Z,40.91
2019-03-23T11:22:04.608Z,40.37
2019-03-23T11:24:38.320Z,40.28
2019-03-23T11:27:11.989Z,40.06
2019-03-23T11:29:46.760Z,39.46
2019-03-23T11:32:20.273Z,40.01
2019-03-23T11:34:55.777Z,39.50
2019-03-23T11:37:29.355Z,39.71
2019-03-23T11:40:03.125Z,39.49
2019-03-23T11:42:36.776Z,38.62
2019-03-23T11:45:10.556Z,39.42
2019-03-23T11:47:44.612Z,38.74
2019-03-23T11:50:18.299Z,39.11
2019-03-23T11:52:51.904Z,37.81
2019-03-23T11:55:25.608Z,37.43
2019-03-23T11:57:59.278Z,37.93
2019-03-23T12:00:32.870Z,36.79
2019-03-23T12:03:06.522Z,36.50
2019-03-23T12:05:40.202Z,36.37
2019-03-23T12:08:13.730Z,37.10
2019-03-23T12:10:47.240Z,36.37
2019-03-23T12:13:20.901Z,36.60
2019-03-23T12:15:54.399Z,36.65
2019-03-23T12:18:28.070Z,36.46
2019-03-23T12:21:01.737Z,36.05
2019-03-23T12:23:37.277Z,36.33
2019-03-23T12:26:10.848Z,35.62
2019-03-23T12:28:44.371Z,36.30
2019-03-23T12:31:18.103Z,34.66
2019-03-23T12:37:18.934Z,36.29
2019-03-23T12:39:52.713Z,35.86
2019-03-23T12:42:26.442Z,36.82
2019-03-23T12:45:00.301Z,36.66
2019-03-23T12:47:35.462Z,36.92
2019-03-23T12:50:10.261Z,36.63
2019-03-23T12:52:43.967Z,36.70
2019-03-23T12:55:17.567Z,38.49
2019-03-23T12:57:51.163Z,37.49
2019-03-23T13:00:24.893Z,37.39
2019-03-23T13:02:58.653Z,37.46
2019-03-23T13:05:32.381Z,37.31
2019-03-23T13:08:06.195Z,38.11
2019-03-23T13:10:40.036Z,38.36
2019-03-23T13:13:15.008Z,38.42
2019-03-23T13:15:48.946Z,36.95
2019-03-23T13:18:27.173Z,36.38
2019-03-23T13:20:58.018Z,37.29
2019-03-23T13:23:31.556Z,37.10
2019-03-23T13:26:05.209Z,37.18
2019-03-23T13:28:38.974Z,37.37
2019-03-23T13:31:12.623Z,37.36
2019-03-23T13:33:46.197Z,37.37
2019-03-23T13:36:19.879Z,38.42
2019-03-23T13:38:53.563Z,38.96
2019-03-23T13:41:27.216Z,39.42
2019-03-23T13:44:01.178Z,38.94
2019-03-23T13:46:34.871Z,39.01
2019-03-23T13:49:08.511Z,39.34
2019-03-23T13:51:43.669Z,39.45
2019-03-23T13:54:17.381Z,39.05
2019-03-23T13:56:51.070Z,39.41
2019-03-23T13:59:25.052Z,40.01
2019-03-23T14:01:58.831Z,40.21
2019-03-23T14:04:34.136Z,40.43
2019-03-23T14:07:07.848Z,40.36
2019-03-23T14:09:42.882Z,40.02
2019-03-23T14:12:16.994Z,40.99
2019-03-23T14:14:50.959Z,41.53
2019-03-23T14:17:24.690Z,40.23
2019-03-23T14:19:58.481Z,40.34
2019-03-23T14:22:32.594Z,40.41
2019-03-23T14:25:06.589Z,40.25
2019-03-23T14:27:40.256Z,40.18
2019-03-23T14:30:15.420Z,40.24
2019-03-23T14:32:49.101Z,40.04
2019-03-23T14:35:22.831Z,40.61
2019-03-23T14:37:56.582Z,40.42
2019-03-23T14:40:31.277Z,40.08
2019-03-23T14:43:04.931Z,40.99
2019-03-23T14:45:38.627Z,39.75
2019-03-23T14:48:12.372Z,40.06
2019-03-23T14:50:46.037Z,39.93
2019-03-23T14:53:19.694Z,40.19
2019-03-23T14:55:53.233Z,40.39
2019-03-23T14:58:26.833Z,40.31
2019-03-23T15:01:00.401Z,40.48
2019-03-23T15:03:35.076Z,40.08
2019-03-23T15:06:10.306Z,40.40
2019-03-23T15:08:48.087Z,40.53
2019-03-23T15:11:21.781Z,40.35
2019-03-23T15:13:55.479Z,40.45
2019-03-23T15:16:29.298Z,40.21
2019-03-23T15:19:02.924Z,40.34
2019-03-23T15:21:36.827Z,40.01
2019-03-23T15:24:11.065Z,40.43
2019-03-23T15:26:47.485Z,40.88
2019-03-23T15:29:21.027Z,41.16
2019-03-23T15:31:54.589Z,40.77
2019-03-23T15:34:28.146Z,41.22
2019-03-23T15:37:02.131Z,41.23
2019-03-23T15:39:38.335Z,41.14
2019-03-23T15:42:12.601Z,41.73
2019-03-23T15:44:50.295Z,41.43
2019-03-23T15:47:23.958Z,41.15
2019-03-23T15:50:05.829Z,41.42
2019-03-23T15:52:47.741Z,41.41
2019-03-23T16:31:20.368Z,42.91
2019-03-23T16:34:05.148Z,42.88
2019-03-23T16:36:42.301Z,43.37
2019-03-23T16:39:27.154Z,44.90
2019-03-23T16:42:11.185Z,46.34
2019-03-23T16:44:45.371Z,48.26
2019-03-23T16:47:26.880Z,51.12
2019-03-23T16:50:03.955Z,52.47
2019-03-23T16:52:41.744Z,53.86
2019-03-23T16:55:19.826Z,54.31
2019-03-23T16:58:03.724Z,54.22
2019-03-23T17:00:53.707Z,54.15
2019-03-23T17:03:52.461Z,54.05
2019-03-23T17:06:27.325Z,54.08
2019-03-23T17:09:08.176Z,54.60
2019-03-23T17:11:46.051Z,55.14
2019-03-23T17:14:20.467Z,55.69
2019-03-23T17:16:54.894Z,56.50
2019-03-23T17:19:29.769Z,57.25
2019-03-23T17:22:07.313Z,57.77
2019-03-23T17:24:40.957Z,57.48
2019-03-23T17:27:17.759Z,56.73
2019-03-23T17:29:51.601Z,50.68
2019-03-23T17:32:25.290Z,49.46
2019-03-23T17:34:59.126Z,49.56
2019-03-23T17:37:33.053Z,50.59
2019-03-23T17:40:07.347Z,52.71
2019-03-23T17:42:41.328Z,54.50
2019-03-23T17:45:15.524Z,55.53
2019-03-23T17:47:51.140Z,56.94
2019-03-23T17:50:24.952Z,58.56
2019-03-23T17:52:58.677Z,59.72
2019-03-23T17:55:32.631Z,60.69
2019-03-23T17:58:06.570Z,61.36
2019-03-23T18:00:40.793Z,61.85
2019-03-23T18:03:15.643Z,62.40
2019-03-23T18:05:49.989Z,63.13
2019-03-23T18:08:24.753Z,63.34
2019-03-23T18:11:02.160Z,63.44
2019-03-23T18:13:38.909Z,63.50
2019-03-23T18:16:13.052Z,63.37
2019-03-23T18:18:47.069Z,63.00
2019-03-23T18:21:22.602Z,63.32
2019-03-23T18:23:56.847Z,63.64
2019-03-23T18:26:31.200Z,63.45
2019-03-23T18:29:05.241Z,63.16
2019-03-23T18:31:38.963Z,63.52
2019-03-23T18:34:12.826Z,63.45
2019-03-23T18:36:47.042Z,63.36
2019-03-23T18:39:21.089Z,63.24
2019-03-23T18:41:55.277Z,63.06
2019-03-23T18:44:29.094Z,62.92
2019-03-23T18:47:03.292Z,62.73
2019-03-23T18:49:40.087Z,62.62
2019-03-23T18:52:14.980Z,62.88
2019-03-23T18:54:50.935Z,62.84
2019-03-23T18:57:24.731Z,62.71
2019-03-23T18:59:58.958Z,62.83
2019-03-23T19:02:33.264Z,62.80
2019-03-23T19:05:08.322Z,62.97
2019-03-23T19:07:42.463Z,63.14
2019-03-23T19:10:20.492Z,63.24
2019-03-23T19:12:54.548Z,63.27
2019-03-23T19:15:29.328Z,63.47
2019-03-23T19:18:06.420Z,63.61
2019-03-23T19:20:40.409Z,63.64
2019-03-23T19:23:15.386Z,63.81
2019-03-23T19:25:49.313Z,63.86
2019-03-23T19:28:23.663Z,63.92
2019-03-23T19:30:58.009Z,64.08
2019-03-23T19:33:32.921Z,64.05
2019-03-23T19:36:06.989Z,64.33
2019-03-23T19:38:40.960Z,64.57
2019-03-23T19:41:14.829Z,64.70
2019-03-23T19:43:51.813Z,64.80
2019-03-23T19:46:24.908Z,64.95
2019-03-23T19:48:58.807Z,65.15
2019-03-23T19:51:32.543Z,65.30
2019-03-23T19:54:07.368Z,65.33
2019-03-23T19:56:42.116Z,65.35
2019-03-23T19:59:15.710Z,65.77
2019-03-23T20:01:49.538Z,65.76
2019-03-23T20:04:23.713Z,65.76
2019-03-23T20:06:57.624Z,66.02
2019-03-23T20:09:34.924Z,66.04
2019-03-23T20:12:08.713Z,65.96
2019-03-23T20:14:42.582Z,65.95
2019-03-23T20:17:16.547Z,65.88
2019-03-23T20:19:51.601Z,65.83
2019-03-23T20:22:25.711Z,65.65
2019-03-23T20:24:59.729Z,65.49
2019-03-23T20:27:35.017Z,65.86
2019-03-23T20:30:12.965Z,66.19
2019-03-23T20:32:47.084Z,66.14
2019-03-23T20:35:20.900Z,66.10
2019-03-23T20:37:56.240Z,66.24
2019-03-23T20:40:30.111Z,66.93
2019-03-23T20:43:03.835Z,67.05
2019-03-23T20:45:37.709Z,67.16
2019-03-23T20:48:11.945Z,67.60
2019-03-23T20:50:46.127Z,68.00
2019-03-23T20:53:21.957Z,68.21
2019-03-23T20:55:55.638Z,68.14
2019-03-23T20:58:29.431Z,68.42
2019-03-23T21:01:03.249Z,68.27
2019-03-23T21:03:37.202Z,68.11
2019-03-23T21:06:12.582Z,68.37
2019-03-23T21:08:46.911Z,68.33
2019-03-23T21:11:20.698Z,68.37
2019-03-23T21:13:54.716Z,68.04
2019-03-23T21:16:28.703Z,67.90
2019-03-23T21:19:02.664Z,67.76
2019-03-23T21:21:36.442Z,67.64
2019-03-23T21:24:10.126Z,67.06
2019-03-23T21:26:44.380Z,66.85
2019-03-23T21:29:18.131Z,66.52
2019-03-23T21:31:51.766Z,66.63
2019-03-23T21:34:25.485Z,66.27
2019-03-23T21:36:59.139Z,66.27
2019-03-23T21:39:35.156Z,65.85
2019-03-23T21:42:08.923Z,65.61
2019-03-23T21:44:46.168Z,65.59
2019-03-23T21:47:19.948Z,65.62
2019-03-23T21:49:53.706Z,65.56
2019-03-23T21:52:27.594Z,65.71
2019-03-23T21:55:01.404Z,65.70
2019-03-23T21:57:35.263Z,65.76
2019-03-23T22:00:16.275Z,65.99
2019-03-23T22:02:50.310Z,65.90
2019-03-23T22:05:24.121Z,65.98
2019-03-23T22:07:57.948Z,66.08
2019-03-23T22:10:31.776Z,66.02
2019-03-23T22:13:05.719Z,66.18
2019-03-23T22:15:39.511Z,66.20
2019-03-23T22:18:13.279Z,66.29
2019-03-23T22:20:47.406Z,66.60
2019-03-23T22:23:21.067Z,66.60
2019-03-23T22:25:54.731Z,66.95
2019-03-23T22:28:28.517Z,67.02
2019-03-23T22:31:02.970Z,67.01
2019-03-23T22:33:36.760Z,67.25
2019-03-23T22:36:10.420Z,67.28
2019-03-23T22:38:48.651Z,67.40
2019-03-23T22:41:23.085Z,67.62
2019-03-23T22:43:58.070Z,67.66
2019-03-23T22:46:32.010Z,67.64
2019-03-23T22:49:06.230Z,67.81
2019-03-23T22:51:39.869Z,68.09
2019-03-23T22:54:13.733Z,68.37
2019-03-23T22:56:47.579Z,68.45
2019-03-23T22:59:21.316Z,68.53
2019-03-23T23:01:55.257Z,68.66
2019-03-23T23:04:28.950Z,68.77
2019-03-23T23:07:02.694Z,68.30
2019-03-23T23:09:37.591Z,68.25
2019-03-23T23:12:11.340Z,68.16
2019-03-23T23:14:48.998Z,68.24
2019-03-23T23:17:22.727Z,68.03
2019-03-23T23:19:56.488Z,68.22
2019-03-23T23:22:30.258Z,68.45
2019-03-23T23:25:04.525Z,68.55
2019-03-23T23:27:39.771Z,68.56
2019-03-23T23:30:14.232Z,68.47
2019-03-23T23:32:47.989Z,68.26
2019-03-23T23:35:21.753Z,68.46
2019-03-23T23:37:57.082Z,68.43
2019-03-23T23:40:30.778Z,68.73
2019-03-23T23:43:04.670Z,68.81
2019-03-23T23:45:38.541Z,68.84
2019-03-23T23:48:14.922Z,68.91
2019-03-23T23:50:51.279Z,69.19
2019-03-23T23:53:25.271Z,68.94
2019-03-23T23:55:58.925Z,68.68
2019-03-23T23:58:32.606Z,69.27
