createdAt,value
2023-01-09T00:01:46.859Z,99156.88
2023-01-09T00:04:17.468Z,99151.91
2023-01-09T00:06:48.239Z,99148.47
2023-01-09T00:09:18.817Z,99140.26
2023-01-09T00:11:49.582Z,99139.44
2023-01-09T00:14:20.204Z,99140.78
2023-01-09T00:16:51.044Z,99136.37
2023-01-09T00:19:21.379Z,99139.17
2023-01-09T00:21:52.144Z,99137.50
2023-01-09T00:24:22.690Z,99135.79
2023-01-09T00:26:53.379Z,99133.45
2023-01-09T00:29:24.065Z,99130.39
2023-01-09T00:31:54.756Z,99123.81
2023-01-09T00:34:25.479Z,99123.97
2023-01-09T00:36:56.250Z,99128.62
2023-01-09T00:39:26.806Z,99120.44
2023-01-09T00:41:57.575Z,99119.04
2023-01-09T00:44:28.199Z,99114.75
2023-01-09T00:46:58.885Z,99128.57
2023-01-09T00:49:29.586Z,99127.66
2023-01-09T00:52:00.266Z,99131.85
2023-01-09T00:54:30.923Z,99137.68
2023-01-09T00:57:01.620Z,99140.67
2023-01-09T00:59:32.292Z,99140.27
2023-01-09T01:02:03.180Z,99143.40
2023-01-09T01:04:33.653Z,99146.61
2023-01-09T01:07:04.356Z,99148.56
2023-01-09T01:09:35.034Z,99144.78
2023-01-09T01:12:05.723Z,99141.74
2023-01-09T01:14:36.403Z,99143.83
2023-01-09T01:17:07.087Z,99142.96
2023-01-09T01:19:37.740Z,99141.08
2023-01-09T01:22:08.427Z,99137.46
2023-01-09T01:24:39.079Z,99139.86
2023-01-09T01:27:09.783Z,99135.46
2023-01-09T01:29:40.398Z,99140.13
2023-01-09T01:32:11.086Z,99153.51
2023-01-09T01:34:41.749Z,99156.73
2023-01-09T01:37:12.502Z,99164.88
2023-01-09T01:39:43.064Z,99196.81
2023-01-09T01:42:13.771Z,99195.99
2023-01-09T01:44:44.407Z,99188.04
2023-01-09T01:47:15.083Z,99187.69
2023-01-09T01:49:45.738Z,99185.41
2023-01-09T01:52:16.509Z,99190.39
2023-01-09T01:54:47.058Z,99188.09
2023-01-09T01:57:17.764Z,99187.47
2023-01-09T01:59:48.386Z,99183.48
2023-01-09T02:02:19.259Z,99182.37
2023-01-09T02:04:49.722Z,99178.68
2023-01-09T02:07:20.413Z,99177.98
2023-01-09T02:09:51.045Z,99168.29
2023-01-09T02:12:21.764Z,99168.79
2023-01-09T02:14:52.374Z,99161.44
2023-01-09T02:17:23.038Z,99161.22
2023-01-09T02:19:53.674Z,99163.45
2023-01-09T02:22:24.345Z,99170.12
2023-01-09T02:24:54.990Z,99169.22
2023-01-09T02:27:25.874Z,99167.05
2023-01-09T02:29:56.288Z,99167.55
2023-01-09T02:32:26.949Z,99168.04
2023-01-09T02:34:57.731Z,99175.08
2023-01-09T02:37:28.284Z,99173.94
2023-01-09T02:39:58.911Z,99174.58
2023-01-09T02:42:29.645Z,99165.84
2023-01-09T02:45:00.219Z,99174.67
2023-01-09T02:47:30.886Z,99170.45
2023-01-09T02:50:01.528Z,99168.77
2023-01-09T02:52:32.290Z,99167.67
2023-01-09T02:55:02.851Z,99169.70
2023-01-09T02:57:33.641Z,99168.64
2023-01-09T03:00:04.179Z,99169.70
2023-01-09T03:02:34.968Z,99168.19
2023-01-09T03:05:05.550Z,99170.75
2023-01-09T03:07:36.194Z,99174.81
2023-01-09T03:10:06.827Z,99175.52
2023-01-09T03:12:37.534Z,99176.38
2023-01-09T03:15:08.163Z,99176.24
2023-01-09T03:17:38.823Z,99171.50
2023-01-09T03:20:09.488Z,99168.34
2023-01-09T03:22:40.184Z,99168.81
2023-01-09T03:25:10.842Z,99175.12
2023-01-09T03:27:41.532Z,99173.87
2023-01-09T03:30:12.200Z,99181.04
2023-01-09T03:32:42.994Z,99184.60
2023-01-09T03:35:13.574Z,99189.13
2023-01-09T03:37:44.322Z,99190.35
2023-01-09T03:40:14.932Z,99189.97
2023-01-09T03:42:45.729Z,99191.65
2023-01-09T03:45:16.375Z,99192.66
2023-01-09T03:47:47.152Z,99192.62
2023-01-09T03:50:17.705Z,99194.26
2023-01-09T03:52:48.419Z,99196.47
2023-01-09T03:55:19.113Z,99196.43
2023-01-09T03:57:49.842Z,99199.31
2023-01-09T04:00:20.568Z,99200.36
2023-01-09T04:02:51.294Z,99204.20
2023-01-09T04:05:21.895Z,99208.45
2023-01-09T04:07:52.623Z,99212.69
2023-01-09T04:10:23.326Z,99213.61
2023-01-09T04:12:54.051Z,99214.29
2023-01-09T04:15:24.735Z,99214.89
2023-01-09T04:17:55.465Z,99218.96
2023-01-09T04:20:26.173Z,99217.94
2023-01-09T04:22:56.910Z,99221.63
2023-01-09T04:25:27.616Z,99225.44
2023-01-09T04:27:58.346Z,99231.03
2023-01-09T04:30:29.064Z,99236.66
2023-01-09T04:32:59.786Z,99243.25
2023-01-09T04:35:30.516Z,99242.10
2023-01-09T04:38:01.383Z,99243.79
2023-01-09T04:40:31.987Z,99241.97
2023-01-09T04:43:02.738Z,99242.59
2023-01-09T04:45:33.608Z,99246.83
2023-01-09T04:48:04.241Z,99253.29
2023-01-09T04:50:34.973Z,99256.87
2023-01-09T04:53:05.752Z,99259.35
2023-01-09T04:55:36.527Z,99253.15
2023-01-09T04:58:07.260Z,99256.96
2023-01-09T05:00:37.971Z,99256.84
2023-01-09T05:03:08.739Z,99256.13
2023-01-09T05:05:39.479Z,99257.81
2023-01-09T05:08:10.231Z,99255.93
2023-01-09T05:10:40.969Z,99258.41
2023-01-09T05:13:11.733Z,99264.90
2023-01-09T05:15:42.478Z,99270.92
2023-01-09T05:18:13.278Z,99274.34
2023-01-09T05:20:44.025Z,99282.63
2023-01-09T05:23:14.830Z,99285.40
2023-01-09T05:25:45.581Z,99284.26
2023-01-09T05:28:16.365Z,99283.22
2023-01-09T05:30:47.154Z,99283.51
2023-01-09T05:33:18.034Z,99284.92
2023-01-09T05:35:48.772Z,99285.12
2023-01-09T05:38:19.454Z,99287.69
2023-01-09T05:40:50.175Z,99291.24
2023-01-09T05:43:20.949Z,99297.12
2023-01-09T05:45:51.729Z,99300.84
2023-01-09T05:48:22.424Z,99303.26
2023-01-09T05:50:53.160Z,99300.82
2023-01-09T05:53:23.974Z,99301.37
2023-01-09T05:55:54.649Z,99308.25
2023-01-09T05:58:25.401Z,99304.54
2023-01-09T06:00:55.932Z,99307.00
2023-01-09T06:03:26.619Z,99306.77
2023-01-09T06:05:57.355Z,99312.13
2023-01-09T06:08:28.195Z,99311.36
2023-01-09T06:10:58.833Z,99308.94
2023-01-09T06:13:29.579Z,99309.47
2023-01-09T06:16:00.386Z,99311.79
2023-01-09T06:18:31.075Z,99308.84
2023-01-09T06:21:01.805Z,99309.99
2023-01-09T06:23:32.589Z,99308.90
2023-01-09T06:26:03.311Z,99311.40
2023-01-09T06:28:34.096Z,99311.36
2023-01-09T06:31:04.909Z,99312.40
2023-01-09T06:33:35.620Z,99309.17
2023-01-09T06:36:06.447Z,99310.01
2023-01-09T06:38:37.193Z,99313.44
2023-01-09T06:41:07.924Z,99312.97
2023-01-09T06:43:38.703Z,99313.04
2023-01-09T06:46:09.489Z,99312.72
2023-01-09T06:48:40.206Z,99320.45
2023-01-09T06:51:11.080Z,99318.61
2023-01-09T06:53:41.749Z,99322.85
2023-01-09T06:56:12.476Z,99316.93
2023-01-09T06:58:43.235Z,99319.40
2023-01-09T07:01:14.150Z,99318.59
2023-01-09T07:03:44.794Z,99324.17
2023-01-09T07:06:15.507Z,99325.03
2023-01-09T07:08:47.908Z,99323.90
2023-01-09T07:11:17.029Z,99325.59
2023-01-09T07:13:47.767Z,99332.52
2023-01-09T07:16:18.270Z,99331.07
2023-01-09T07:18:48.943Z,99329.07
2023-01-09T07:21:19.691Z,99333.32
2023-01-09T07:23:50.467Z,99330.20
2023-01-09T07:26:21.220Z,99330.96
2023-01-09T07:28:51.988Z,99330.57
2023-01-09T07:31:22.752Z,99334.49
2023-01-09T07:33:53.476Z,99336.07
2023-01-09T07:36:24.206Z,99341.34
2023-01-09T07:38:55.018Z,99347.83
2023-01-09T07:41:25.687Z,99347.17
2023-01-09T07:43:56.452Z,99348.47
2023-01-09T07:46:27.331Z,99350.64
2023-01-09T07:48:57.924Z,99352.28
2023-01-09T07:51:28.645Z,99351.25
2023-01-09T07:53:59.427Z,99348.33
2023-01-09T07:56:30.141Z,99345.48
2023-01-09T07:59:00.962Z,99339.61
2023-01-09T08:01:31.104Z,99343.87
2023-01-09T08:04:01.000Z,99349.04
2023-01-09T08:06:31.766Z,99344.32
2023-01-09T08:09:02.544Z,99350.52
2023-01-09T08:11:32.786Z,99348.52
2023-01-09T08:14:02.827Z,99350.83
2023-01-09T08:16:33.545Z,99355.17
2023-01-09T08:19:04.299Z,99359.85
2023-01-09T08:21:35.012Z,99357.64
2023-01-09T08:24:05.780Z,99363.93
2023-01-09T08:26:36.499Z,99361.79
2023-01-09T08:29:07.220Z,99367.68
2023-01-09T08:31:37.960Z,99364.53
2023-01-09T08:34:08.699Z,99357.99
2023-01-09T08:36:39.406Z,99356.60
2023-01-09T08:39:10.131Z,99354.85
2023-01-09T08:41:40.832Z,99353.04
2023-01-09T08:44:11.577Z,99353.63
2023-01-09T08:46:42.332Z,99353.21
2023-01-09T08:49:13.101Z,99356.71
2023-01-09T08:51:43.738Z,99364.98
2023-01-09T08:54:14.473Z,99361.80
2023-01-09T08:56:45.165Z,99365.36
2023-01-09T08:59:15.946Z,99363.83
2023-01-09T09:01:46.698Z,99363.96
2023-01-09T09:04:17.367Z,99365.38
2023-01-09T09:06:48.028Z,99361.51
2023-01-09T09:09:18.744Z,99358.80
2023-01-09T09:11:49.444Z,99360.38
2023-01-09T09:14:20.159Z,99360.64
2023-01-09T09:16:50.866Z,99360.30
2023-01-09T09:19:21.586Z,99359.44
2023-01-09T09:21:52.361Z,99356.99
2023-01-09T09:24:23.044Z,99357.57
2023-01-09T09:26:53.708Z,99357.86
2023-01-09T09:29:24.482Z,99359.80
2023-01-09T09:31:55.151Z,99359.05
2023-01-09T09:34:25.915Z,99360.89
2023-01-09T09:36:56.689Z,99361.73
2023-01-09T09:39:27.340Z,99363.87
2023-01-09T09:41:58.037Z,99365.75
2023-01-09T09:44:28.754Z,99366.74
2023-01-09T09:46:59.470Z,99368.18
2023-01-09T09:49:30.174Z,99370.44
2023-01-09T09:52:00.876Z,99372.91
2023-01-09T09:54:31.613Z,99374.97
2023-01-09T09:57:02.290Z,99375.28
2023-01-09T09:59:32.779Z,99371.62
2023-01-09T10:02:03.466Z,99375.47
2023-01-09T10:04:34.127Z,99377.49
2023-01-09T10:07:04.818Z,99373.82
2023-01-09T10:09:35.535Z,99374.80
2023-01-09T10:12:06.218Z,99378.45
2023-01-09T10:14:37.057Z,99372.17
2023-01-09T10:17:07.651Z,99373.63
2023-01-09T10:19:38.399Z,99376.34
2023-01-09T10:22:09.034Z,99376.63
2023-01-09T10:24:39.808Z,99378.18
2023-01-09T10:27:10.437Z,99377.26
2023-01-09T10:29:41.784Z,99382.99
2023-01-09T10:32:11.851Z,99383.53
2023-01-09T10:34:43.008Z,99381.28
2023-01-09T10:37:13.256Z,99377.05
2023-01-09T10:39:44.025Z,99375.94
2023-01-09T10:42:14.612Z,99379.97
2023-01-09T10:44:45.328Z,99382.17
2023-01-09T10:47:16.019Z,99383.19
2023-01-09T10:49:46.720Z,99377.79
2023-01-09T10:52:17.386Z,99376.71
2023-01-09T10:54:48.216Z,99373.85
2023-01-09T10:57:18.735Z,99373.16
2023-01-09T10:59:49.433Z,99371.57
2023-01-09T11:02:20.133Z,99375.14
2023-01-09T11:04:50.782Z,99370.17
2023-01-09T11:07:21.441Z,99367.86
2023-01-09T11:09:52.171Z,99367.84
2023-01-09T11:12:22.766Z,99368.61
2023-01-09T11:14:53.452Z,99370.55
2023-01-09T11:17:24.083Z,99373.11
2023-01-09T11:19:54.767Z,99376.38
2023-01-09T11:22:25.410Z,99381.44
2023-01-09T11:24:56.129Z,99374.55
2023-01-09T11:27:26.755Z,99375.84
2023-01-09T11:29:57.430Z,99374.61
2023-01-09T11:32:28.084Z,99378.51
2023-01-09T11:34:58.752Z,99380.48
2023-01-09T11:37:29.413Z,99378.57
2023-01-09T11:40:00.234Z,99381.09
2023-01-09T11:42:30.809Z,99380.75
2023-01-09T11:45:01.481Z,99381.01
2023-01-09T11:47:32.099Z,99384.12
2023-01-09T11:50:02.784Z,99390.92
2023-01-09T11:52:33.503Z,99389.68
2023-01-09T11:55:04.146Z,99395.53
2023-01-09T11:57:34.822Z,99397.01
2023-01-09T12:00:05.216Z,99398.13
2023-01-09T12:02:35.552Z,99399.72
2023-01-09T12:05:06.195Z,99405.44
2023-01-09T12:07:36.865Z,99402.89
2023-01-09T12:10:07.519Z,99403.02
2023-01-09T12:12:38.192Z,99402.66
2023-01-09T12:15:10.055Z,99401.36
2023-01-09T12:17:41.027Z,99407.87
2023-01-09T12:20:10.225Z,99410.26
2023-01-09T12:22:40.869Z,99416.43
2023-01-09T12:25:11.540Z,99416.87
2023-01-09T12:27:41.887Z,99421.47
2023-01-09T12:30:12.565Z,99423.86
2023-01-09T12:32:43.293Z,99421.49
2023-01-09T12:35:13.919Z,99427.47
2023-01-09T12:37:44.570Z,99433.07
2023-01-09T12:40:15.408Z,99438.74
2023-01-09T12:42:45.941Z,99439.23
2023-01-09T12:45:18.958Z,99441.23
2023-01-09T12:47:47.327Z,99446.45
2023-01-09T12:50:17.637Z,99448.40
2023-01-09T12:52:48.297Z,99450.62
2023-01-09T12:55:18.523Z,99458.90
2023-01-09T12:57:49.117Z,99461.65
2023-01-09T13:00:19.874Z,99465.19
2023-01-09T13:02:57.668Z,99467.80
2023-01-09T13:05:21.293Z,99471.01
2023-01-09T13:07:51.836Z,99471.40
2023-01-09T13:10:22.540Z,99475.65
2023-01-09T13:12:53.233Z,99478.97
2023-01-09T13:15:23.972Z,99486.14
2023-01-09T13:17:54.100Z,99494.45
2023-01-09T13:20:25.023Z,99498.53
2023-01-09T13:22:55.352Z,99499.30
2023-01-09T13:25:26.045Z,99503.72
2023-01-09T13:27:56.734Z,99509.06
2023-01-09T13:30:27.139Z,99512.68
2023-01-09T13:32:57.886Z,99522.18
2023-01-09T13:35:28.622Z,99528.59
2023-01-09T13:37:58.869Z,99531.56
2023-01-09T13:40:29.377Z,99534.74
2023-01-09T13:42:59.343Z,99540.87
2023-01-09T13:45:30.140Z,99546.68
2023-01-09T13:48:00.566Z,99551.92
2023-01-09T13:50:30.674Z,99554.29
2023-01-09T13:53:00.918Z,99561.64
2023-01-09T13:55:30.995Z,99569.89
2023-01-09T13:58:01.744Z,99578.19
2023-01-09T14:00:31.987Z,99580.12
2023-01-09T14:03:02.371Z,99583.70
2023-01-09T14:05:32.760Z,99588.95
2023-01-09T14:08:03.085Z,99598.01
2023-01-09T14:10:33.216Z,99606.77
2023-01-09T14:13:03.664Z,99611.10
2023-01-09T14:15:33.871Z,99620.68
2023-01-09T14:18:04.526Z,99622.21
2023-01-09T14:20:34.918Z,99626.65
2023-01-09T14:23:28.268Z,99630.31
2023-01-09T14:25:35.641Z,99636.42
2023-01-09T14:28:05.737Z,99643.05
2023-01-09T14:30:36.149Z,99651.05
2023-01-09T14:33:06.711Z,99663.82
2023-01-09T14:35:37.160Z,99667.69
2023-01-09T14:38:07.480Z,99674.28
2023-01-09T14:40:37.921Z,99678.25
2023-01-09T14:43:07.854Z,99679.36
2023-01-09T14:45:38.601Z,99682.67
2023-01-09T14:48:09.187Z,99691.57
2023-01-09T14:50:39.877Z,99697.02
2023-01-09T14:53:10.489Z,99703.69
2023-01-09T14:55:41.181Z,99707.31
2023-01-09T14:58:11.460Z,99709.46
2023-01-09T15:00:42.131Z,99716.25
2023-01-09T15:03:12.475Z,99718.12
2023-01-09T15:05:43.179Z,99726.75
2023-01-09T15:08:13.867Z,99740.47
2023-01-09T15:10:44.156Z,99744.09
2023-01-09T15:13:14.249Z,99752.65
2023-01-09T15:15:44.806Z,99758.29
2023-01-09T15:18:15.435Z,99767.02
2023-01-09T15:20:46.102Z,99773.53
2023-01-09T15:23:16.771Z,99778.71
2023-01-09T15:25:47.396Z,99789.56
2023-01-09T15:28:18.017Z,99793.65
2023-01-09T15:30:48.659Z,99800.73
2023-01-09T15:33:19.324Z,99804.05
2023-01-09T15:35:49.969Z,99808.12
2023-01-09T15:38:20.580Z,99810.01
2023-01-09T15:40:51.320Z,99813.48
2023-01-09T15:43:21.865Z,99822.03
2023-01-09T15:45:52.583Z,99827.91
2023-01-09T15:48:23.167Z,99828.44
2023-01-09T15:50:53.829Z,99832.62
2023-01-09T15:53:24.463Z,99842.70
2023-01-09T15:55:54.858Z,99847.27
2023-01-09T15:58:25.547Z,99850.37
2023-01-09T16:00:55.852Z,99854.85
2023-01-09T16:03:26.445Z,99852.40
2023-01-09T16:05:57.211Z,99858.84
2023-01-09T16:08:27.749Z,99867.57
2023-01-09T16:10:58.439Z,99873.65
2023-01-09T16:13:29.051Z,99872.17
2023-01-09T16:15:59.703Z,99875.15
2023-01-09T16:18:30.333Z,99877.41
2023-01-09T16:21:00.988Z,99885.45
2023-01-09T16:23:31.637Z,99885.47
2023-01-09T16:26:02.284Z,99890.84
2023-01-09T16:28:32.899Z,99901.46
2023-01-09T16:31:03.567Z,99906.95
2023-01-09T16:33:34.204Z,99912.44
2023-01-09T16:36:04.884Z,99915.60
2023-01-09T16:38:35.501Z,99925.22
2023-01-09T16:41:06.166Z,99932.83
2023-01-09T16:43:36.506Z,99941.67
2023-01-09T16:46:07.049Z,99947.36
2023-01-09T16:48:37.531Z,99951.72
2023-01-09T16:51:08.180Z,99958.10
2023-01-09T16:53:38.825Z,99960.96
2023-01-09T16:56:09.501Z,99964.00
2023-01-09T16:58:40.116Z,99972.78
2023-01-09T17:01:10.913Z,99973.82
2023-01-09T17:03:43.568Z,99979.09
2023-01-09T17:06:11.718Z,99980.17
2023-01-09T17:08:42.368Z,99986.80
2023-01-09T17:11:13.135Z,99993.24
2023-01-09T17:13:43.652Z,99996.24
2023-01-09T17:16:14.475Z,100002.53
2023-01-09T17:18:44.977Z,100008.57
2023-01-09T17:21:15.629Z,100009.46
2023-01-09T17:23:46.272Z,100016.74
2023-01-09T17:26:17.025Z,100019.87
2023-01-09T17:28:47.597Z,100029.64
2023-01-09T17:31:18.474Z,100032.64
2023-01-09T17:33:48.928Z,100039.80
2023-01-09T17:36:19.596Z,100036.75
2023-01-09T17:38:50.273Z,100041.62
2023-01-09T17:41:21.030Z,100042.26
2023-01-09T17:43:51.620Z,100046.38
2023-01-09T17:46:22.297Z,100049.78
2023-01-09T17:48:52.959Z,100055.03
2023-01-09T17:51:23.764Z,100060.58
2023-01-09T17:53:54.071Z,100063.73
2023-01-09T17:56:24.824Z,100063.56
2023-01-09T17:58:55.368Z,100064.44
2023-01-09T18:01:28.362Z,100072.80
2023-01-09T18:03:56.734Z,100073.29
2023-01-09T18:06:27.416Z,100077.87
2023-01-09T18:08:58.494Z,100086.05
2023-01-09T18:11:28.589Z,100089.88
2023-01-09T18:13:59.229Z,100088.09
2023-01-09T18:16:29.954Z,100096.22
2023-01-09T18:19:00.587Z,100101.13
2023-01-09T18:21:31.291Z,100104.44
2023-01-09T18:24:01.959Z,100112.36
2023-01-09T18:26:32.661Z,100119.25
2023-01-09T18:29:03.311Z,100126.05
2023-01-09T18:31:34.102Z,100130.70
2023-01-09T18:34:04.789Z,100131.25
2023-01-09T18:36:35.472Z,100134.81
2023-01-09T18:39:06.105Z,100140.08
2023-01-09T18:41:36.797Z,100146.10
2023-01-09T18:44:07.115Z,100150.74
2023-01-09T18:46:37.822Z,100152.10
2023-01-09T18:49:08.509Z,100157.02
2023-01-09T18:51:39.220Z,100163.40
2023-01-09T18:54:09.900Z,100167.61
2023-01-09T18:56:40.620Z,100170.70
2023-01-09T18:59:11.309Z,100171.26
2023-01-09T19:01:42.132Z,100177.14
2023-01-09T19:04:12.859Z,100183.16
2023-01-09T19:06:43.449Z,100187.01
2023-01-09T19:09:13.862Z,100192.13
2023-01-09T19:11:44.621Z,100199.85
2023-01-09T19:14:15.275Z,100204.09
2023-01-09T19:16:46.104Z,100206.43
2023-01-09T19:19:16.692Z,100208.23
2023-01-09T19:21:47.413Z,100221.58
2023-01-09T19:24:20.369Z,100227.60
2023-01-09T19:26:48.839Z,100235.57
2023-01-09T19:29:19.509Z,100234.32
2023-01-09T19:31:50.251Z,100237.96
2023-01-09T19:34:20.923Z,100238.44
2023-01-09T19:36:51.723Z,100238.44
2023-01-09T19:39:22.309Z,100243.07
2023-01-09T19:41:53.024Z,100247.60
2023-01-09T19:44:23.714Z,100252.11
2023-01-09T19:46:54.423Z,100260.90
2023-01-09T19:49:25.105Z,100265.53
2023-01-09T19:51:55.797Z,100271.42
2023-01-09T19:54:26.568Z,100274.61
2023-01-09T19:56:57.239Z,100277.43
2023-01-09T19:59:27.894Z,100278.45
2023-01-09T20:01:58.693Z,100279.64
2023-01-09T20:04:29.323Z,100285.56
2023-01-09T20:06:59.823Z,100296.58
2023-01-09T20:09:30.495Z,100301.45
2023-01-09T20:12:01.314Z,100297.95
2023-01-09T20:14:31.289Z,100302.92
2023-01-09T20:17:01.843Z,100314.47
2023-01-09T20:19:32.586Z,100320.43
2023-01-09T20:22:03.218Z,100324.55
2023-01-09T20:24:33.593Z,100331.36
2023-01-09T20:27:03.776Z,100331.79
2023-01-09T20:29:34.148Z,100336.40
2023-01-09T20:32:04.897Z,100341.66
2023-01-09T20:34:35.583Z,100343.76
2023-01-09T20:37:05.927Z,100347.10
2023-01-09T20:39:36.492Z,100347.72
2023-01-09T20:42:06.617Z,100349.83
2023-01-09T20:44:37.058Z,100355.09
2023-01-09T20:47:07.448Z,100359.04
2023-01-09T20:49:38.164Z,100363.16
2023-01-09T20:52:08.647Z,100370.41
2023-01-09T20:54:39.349Z,100375.21
2023-01-09T20:57:09.877Z,100380.02
2023-01-09T20:59:40.526Z,100388.58
2023-01-09T21:02:11.265Z,100394.47
2023-01-09T21:04:41.978Z,100402.60
2023-01-09T21:07:12.719Z,100407.22
2023-01-09T21:09:43.405Z,100414.19
2023-01-09T21:12:14.218Z,100415.92
2023-01-09T21:14:44.845Z,100417.41
2023-01-09T21:17:15.577Z,100417.96
2023-01-09T21:19:46.275Z,100419.56
2023-01-09T21:22:16.658Z,100420.85
2023-01-09T21:24:47.354Z,100423.43
2023-01-09T21:27:18.093Z,100428.22
2023-01-09T21:29:48.817Z,100437.70
2023-01-09T21:32:19.233Z,100445.14
2023-01-09T21:34:49.644Z,100450.83
2023-01-09T21:37:20.358Z,100456.42
2023-01-09T21:39:50.709Z,100459.45
2023-01-09T21:42:21.429Z,100462.56
2023-01-09T21:44:51.881Z,100470.48
2023-01-09T21:47:22.512Z,100478.29
2023-01-09T21:49:53.188Z,100487.72
2023-01-09T21:52:23.892Z,100490.74
2023-01-09T21:54:54.568Z,100495.71
2023-01-09T21:57:25.283Z,100503.34
2023-01-09T21:59:55.941Z,100507.23
2023-01-09T22:02:26.642Z,100510.55
2023-01-09T22:04:57.025Z,100515.40
2023-01-09T22:07:27.769Z,100530.01
2023-01-09T22:09:58.410Z,100541.93
2023-01-09T22:12:29.103Z,100548.96
2023-01-09T22:14:59.756Z,100555.92
2023-01-09T22:17:30.421Z,100557.18
2023-01-09T22:20:01.123Z,100566.88
2023-01-09T22:22:31.780Z,100567.93
2023-01-09T22:25:02.097Z,100574.28
2023-01-09T22:27:32.517Z,100577.81
2023-01-09T22:30:03.165Z,100587.45
2023-01-09T22:32:33.623Z,100592.95
2023-01-09T22:35:04.330Z,100595.56
2023-01-09T22:37:34.560Z,100602.86
2023-01-09T22:40:05.226Z,100607.22
2023-01-09T22:42:35.923Z,100610.37
2023-01-09T22:45:06.580Z,100613.16
2023-01-09T22:47:37.261Z,100619.80
2023-01-09T22:50:07.915Z,100624.87
2023-01-09T22:52:38.600Z,100626.37
2023-01-09T22:55:08.978Z,100626.74
2023-01-09T22:57:39.706Z,100624.97
2023-01-09T23:00:10.327Z,100630.31
2023-01-09T23:02:41.206Z,100636.11
2023-01-09T23:05:11.666Z,100641.83
2023-01-09T23:07:42.515Z,100648.61
2023-01-09T23:10:13.009Z,100654.20
2023-01-09T23:12:43.705Z,100655.15
2023-01-09T23:15:14.342Z,100655.22
2023-01-09T23:17:45.016Z,100664.10
2023-01-09T23:20:15.633Z,100665.97
2023-01-09T23:22:46.324Z,100666.58
2023-01-09T23:25:16.956Z,100668.10
2023-01-09T23:27:47.709Z,100674.19
2023-01-09T23:30:18.287Z,100675.94
2023-01-09T23:32:48.962Z,100680.65
2023-01-09T23:35:19.619Z,100685.12
2023-01-09T23:37:50.289Z,100690.65
2023-01-09T23:40:21.062Z,100700.24
2023-01-09T23:42:51.719Z,100710.08
2023-01-09T23:45:22.301Z,100715.10
2023-01-09T23:47:53.054Z,100722.18
2023-01-09T23:50:23.628Z,100727.07
2023-01-09T23:52:54.303Z,100730.80
2023-01-09T23:55:24.947Z,100738.14
2023-01-09T23:57:55.669Z,100737.79
