createdAt,value
2019-01-08T00:03:26.485Z,99
2019-01-08T00:08:26.425Z,99
2019-01-08T00:13:25.851Z,99
2019-01-08T00:18:26.268Z,99
2019-01-08T00:23:25.614Z,99
2019-01-08T00:28:26.075Z,99
2019-01-08T00:33:26.582Z,98
2019-01-08T00:38:25.904Z,98
2019-01-08T00:43:26.526Z,98
2019-01-08T00:48:25.861Z,98
2019-01-08T00:53:26.364Z,98
2019-01-08T00:58:25.753Z,98
2019-01-08T01:03:26.450Z,98
2019-01-08T01:08:25.662Z,98
2019-01-08T01:13:26.083Z,97
2019-01-08T01:18:26.414Z,97
2019-01-08T01:23:25.834Z,96
2019-01-08T01:28:26.239Z,96
2019-01-08T01:33:26.545Z,96
2019-01-08T01:38:25.853Z,96
2019-01-08T01:43:26.155Z,95
2019-01-08T01:48:26.483Z,95
2019-01-08T01:53:25.941Z,94
2019-01-08T01:58:26.116Z,94
2019-01-08T02:03:26.495Z,93
2019-01-08T02:08:26.086Z,93
2019-01-08T02:13:25.784Z,93
2019-01-08T02:18:25.963Z,93
2019-01-08T02:23:26.511Z,93
2019-01-08T02:28:25.849Z,93
2019-01-08T02:33:26.237Z,92
2019-01-08T02:38:26.567Z,92
2019-01-08T02:43:25.956Z,92
2019-01-08T02:48:26.346Z,92
2019-01-08T02:53:25.795Z,92
2019-01-08T02:58:26.250Z,92
2019-01-08T03:03:26.798Z,92
2019-01-08T03:08:25.782Z,92
2019-01-08T03:13:26.409Z,92
2019-01-08T03:18:25.766Z,92
2019-01-08T03:23:26.228Z,93
2019-01-08T03:28:26.620Z,93
2019-01-08T03:33:26.209Z,93
2019-01-08T03:38:26.576Z,93
2019-01-08T03:43:26.117Z,94
2019-01-08T03:48:26.436Z,94
2019-01-08T03:53:25.923Z,95
2019-01-08T03:58:26.362Z,95
2019-01-08T04:03:26.036Z,95
2019-01-08T04:08:26.188Z,95
2019-01-08T04:13:26.621Z,95
2019-01-08T04:18:25.898Z,95
2019-01-08T04:23:26.409Z,96
2019-01-08T04:28:26.746Z,96
2019-01-08T04:33:26.305Z,96
2019-01-08T04:38:26.669Z,96
2019-01-08T04:43:26.064Z,96
2019-01-08T04:48:26.568Z,96
2019-01-08T04:53:26.279Z,96
2019-01-08T04:58:26.688Z,96
2019-01-08T05:03:26.488Z,96
2019-01-08T05:08:26.292Z,96
2019-01-08T05:13:31.850Z,96
2019-01-08T05:18:26.210Z,96
2019-01-08T05:23:26.657Z,96
2019-01-08T05:28:26.176Z,96
2019-01-08T05:33:26.519Z,96
2019-01-08T05:38:26.871Z,96
2019-01-08T05:43:26.423Z,97
2019-01-08T05:48:26.023Z,97
2019-01-08T05:53:26.555Z,97
2019-01-08T05:58:25.898Z,97
2019-01-08T06:03:26.508Z,97
2019-01-08T06:08:26.138Z,97
2019-01-08T06:13:26.595Z,97
2019-01-08T06:18:26.014Z,97
2019-01-08T06:23:26.527Z,97
2019-01-08T06:28:26.989Z,97
2019-01-08T06:33:26.474Z,97
2019-01-08T06:38:26.803Z,97
2019-01-08T06:43:26.175Z,98
2019-01-08T06:48:26.578Z,98
2019-01-08T06:53:26.014Z,98
2019-01-08T06:58:26.362Z,98
2019-01-08T07:03:27.039Z,98
2019-01-08T07:08:26.257Z,98
2019-01-08T07:13:26.891Z,98
2019-01-08T07:18:26.169Z,98
2019-01-08T07:23:26.576Z,98
2019-01-08T07:28:27.042Z,98
2019-01-08T07:33:26.442Z,98
2019-01-08T07:38:26.832Z,98
2019-01-08T07:43:26.210Z,98
2019-01-08T07:48:26.619Z,98
2019-01-08T07:53:26.192Z,98
2019-01-08T07:58:26.645Z,98
2019-01-08T08:03:26.332Z,98
2019-01-08T08:08:26.404Z,98
2019-01-08T08:13:26.893Z,98
2019-01-08T08:18:26.192Z,98
2019-01-08T08:23:26.684Z,98
2019-01-08T08:28:26.191Z,98
2019-01-08T08:33:26.670Z,98
2019-01-08T08:38:26.112Z,98
2019-01-08T08:43:26.620Z,98
2019-01-08T08:48:27.088Z,98
2019-01-08T08:53:26.539Z,98
2019-01-08T08:58:26.988Z,98
2019-01-08T09:03:27.101Z,98
2019-01-08T09:08:26.161Z,98
2019-01-08T09:13:26.692Z,98
2019-01-08T09:18:27.155Z,98
2019-01-08T09:23:26.653Z,98
2019-01-08T09:28:27.149Z,98
2019-01-08T09:33:26.675Z,98
2019-01-08T09:38:27.106Z,98
2019-01-08T09:43:26.521Z,99
2019-01-08T09:48:27.061Z,99
2019-01-08T09:53:26.434Z,98
2019-01-08T09:58:26.384Z,98
2019-01-08T10:03:26.874Z,98
2019-01-08T10:08:27.183Z,98
2019-01-08T10:13:26.721Z,98
2019-01-08T10:18:27.183Z,98
2019-01-08T10:23:26.634Z,98
2019-01-08T10:28:27.134Z,98
2019-01-08T10:33:26.648Z,98
2019-01-08T10:38:27.152Z,98
2019-01-08T10:43:26.572Z,98
2019-01-08T10:48:27.208Z,98
2019-01-08T10:53:26.833Z,97
2019-01-08T10:58:26.246Z,97
2019-01-08T11:03:27.033Z,97
2019-01-08T11:08:26.277Z,97
2019-01-08T11:13:26.688Z,97
2019-01-08T11:18:26.332Z,97
2019-01-08T11:23:26.882Z,97
2019-01-08T11:28:26.383Z,97
2019-01-08T11:33:26.785Z,97
2019-01-08T11:38:27.156Z,97
2019-01-08T11:43:26.550Z,97
2019-01-08T11:48:27.012Z,97
2019-01-08T11:53:26.454Z,97
2019-01-08T11:58:26.830Z,97
2019-01-08T12:03:27.325Z,96
2019-01-08T12:08:26.496Z,96
2019-01-08T12:13:26.405Z,96
2019-01-08T12:18:26.972Z,96
2019-01-08T12:23:26.478Z,96
2019-01-08T12:28:27.228Z,96
2019-01-08T12:33:27.286Z,95
2019-01-08T12:38:26.621Z,95
2019-01-08T12:43:27.051Z,95
2019-01-08T12:48:26.628Z,95
2019-01-08T12:53:27.044Z,95
2019-01-08T12:58:26.459Z,95
2019-01-08T13:03:26.886Z,95
2019-01-08T13:08:26.502Z,95
2019-01-08T13:13:27.064Z,95
2019-01-08T13:18:26.502Z,95
2019-01-08T13:23:26.976Z,95
2019-01-08T13:28:26.424Z,95
2019-01-08T13:33:27.330Z,95
2019-01-08T13:38:26.716Z,95
2019-01-08T13:43:27.148Z,95
2019-01-08T13:48:26.569Z,95
2019-01-08T13:53:26.563Z,96
2019-01-08T13:58:26.913Z,96
2019-01-08T14:03:27.563Z,96
2019-01-08T14:08:27.261Z,96
2019-01-08T14:13:26.675Z,96
2019-01-08T14:18:27.184Z,96
2019-01-08T14:23:26.630Z,96
2019-01-08T14:28:27.136Z,96
2019-01-08T14:33:26.855Z,96
2019-01-08T14:38:27.530Z,96
2019-01-08T14:43:26.955Z,96
2019-01-08T14:48:27.389Z,96
2019-01-08T14:53:27.277Z,96
2019-01-08T14:58:26.735Z,96
2019-01-08T15:03:26.769Z,95
2019-01-08T15:08:27.185Z,95
2019-01-08T15:13:26.853Z,95
2019-01-08T15:18:27.432Z,95
2019-01-08T15:23:26.830Z,94
2019-01-08T15:28:27.248Z,94
2019-01-08T15:33:27.191Z,94
2019-01-08T15:38:26.626Z,94
2019-01-08T15:43:26.990Z,93
2019-01-08T15:48:27.360Z,93
2019-01-08T15:53:26.906Z,93
2019-01-08T15:58:27.316Z,93
2019-01-08T16:03:26.823Z,92
2019-01-08T16:08:27.539Z,92
2019-01-08T16:13:26.793Z,92
2019-01-08T16:18:27.211Z,92
2019-01-08T16:23:29.560Z,92
2019-01-08T16:28:27.040Z,92
2019-01-08T16:33:27.733Z,91
2019-01-08T16:38:27.421Z,91
2019-01-08T16:43:26.898Z,91
2019-01-08T16:48:27.407Z,91
2019-01-08T16:53:26.994Z,91
2019-01-08T16:58:27.372Z,91
2019-01-08T17:03:26.898Z,91
2019-01-08T17:08:27.423Z,91
2019-01-08T17:13:27.663Z,91
2019-01-08T17:18:27.129Z,91
2019-01-08T17:23:27.517Z,90
2019-01-08T17:28:26.992Z,90
2019-01-08T17:33:33.724Z,90
2019-01-08T17:38:27.650Z,90
2019-01-08T17:43:33.472Z,89
2019-01-08T17:48:27.260Z,89
2019-01-08T17:53:26.868Z,89
2019-01-08T17:58:27.264Z,89
2019-01-08T18:03:27.700Z,88
2019-01-08T18:08:27.310Z,88
2019-01-08T18:13:27.126Z,88
2019-01-08T18:18:27.612Z,88
2019-01-08T18:23:26.986Z,88
2019-01-08T18:28:27.475Z,88
2019-01-08T18:33:27.026Z,88
2019-01-08T18:38:27.382Z,88
2019-01-08T18:43:26.863Z,89
2019-01-08T18:48:27.371Z,89
2019-01-08T18:53:27.774Z,89
2019-01-08T18:58:27.265Z,89
2019-01-08T19:03:27.793Z,89
2019-01-08T19:08:27.477Z,89
2019-01-08T19:13:29.179Z,90
2019-01-08T19:18:27.704Z,90
2019-01-08T19:23:27.049Z,90
2019-01-08T19:28:27.393Z,90
2019-01-08T19:33:27.936Z,91
2019-01-08T19:38:27.333Z,91
2019-01-08T19:43:27.777Z,91
2019-01-08T19:48:27.242Z,91
2019-01-08T19:53:27.640Z,92
2019-01-08T19:58:27.019Z,92
2019-01-08T20:03:27.435Z,92
2019-01-08T20:08:27.418Z,92
2019-01-08T20:13:27.283Z,93
2019-01-08T20:18:27.664Z,93
2019-01-08T20:23:27.055Z,93
2019-01-08T20:28:27.491Z,93
2019-01-08T20:33:26.953Z,93
2019-01-08T20:38:27.334Z,93
2019-01-08T20:43:27.803Z,93
2019-01-08T20:48:27.323Z,93
2019-01-08T20:53:27.796Z,93
2019-01-08T20:58:29.034Z,93
2019-01-08T21:03:27.727Z,93
2019-01-08T21:08:27.293Z,93
2019-01-08T21:13:27.610Z,94
2019-01-08T21:18:27.074Z,94
2019-01-08T21:23:27.479Z,94
2019-01-08T21:28:27.802Z,94
2019-01-08T21:33:27.295Z,94
2019-01-08T21:38:27.678Z,94
2019-01-08T21:43:27.153Z,95
2019-01-08T21:48:27.547Z,95
2019-01-08T21:53:27.097Z,95
2019-01-08T21:58:27.483Z,95
2019-01-08T22:03:28.103Z,95
2019-01-08T22:08:27.746Z,95
2019-01-08T22:13:29.456Z,95
2019-01-08T22:18:27.238Z,95
2019-01-08T22:23:27.577Z,95
2019-01-08T22:28:27.963Z,95
2019-01-08T22:33:27.388Z,95
2019-01-08T22:38:27.807Z,95
2019-01-08T22:43:27.201Z,95
2019-01-08T22:48:27.567Z,95
2019-01-08T22:53:27.240Z,95
2019-01-08T22:58:27.632Z,95
2019-01-08T23:03:27.232Z,96
2019-01-08T23:08:28.015Z,96
2019-01-08T23:13:27.944Z,96
2019-01-08T23:18:27.421Z,96
2019-01-08T23:23:27.902Z,96
2019-01-08T23:28:27.285Z,96
2019-01-08T23:33:27.770Z,96
2019-01-08T23:38:27.206Z,96
2019-01-08T23:43:27.681Z,96
2019-01-08T23:48:28.017Z,96
2019-01-08T23:53:27.679Z,96
2019-01-08T23:58:28.098Z,96
