createdAt,value
2019-02-07T00:00:57.457Z,68.80
2019-02-07T00:04:02.106Z,68.53
2019-02-07T00:07:06.827Z,71.40
2019-02-07T00:10:12.574Z,72.43
2019-02-07T00:13:17.302Z,72.27
2019-02-07T00:16:22.037Z,72.00
2019-02-07T00:19:27.008Z,68.73
2019-02-07T00:22:31.911Z,68.70
2019-02-07T00:25:36.636Z,67.13
2019-02-07T00:28:41.487Z,64.33
2019-02-07T00:31:46.216Z,63.00
2019-02-07T00:34:51.096Z,65.17
2019-02-07T00:37:55.753Z,63.47
2019-02-07T00:41:00.668Z,60.37
2019-02-07T00:44:05.392Z,60.07
2019-02-07T00:47:10.069Z,56.20
2019-02-07T00:50:15.266Z,55.40
2019-02-07T00:53:19.989Z,55.70
2019-02-07T00:56:24.820Z,52.43
2019-02-07T00:59:29.783Z,52.60
2019-02-07T01:02:34.703Z,49.03
2019-02-07T01:05:39.430Z,49.30
2019-02-07T01:08:44.255Z,48.03
2019-02-07T01:11:49.098Z,45.00
2019-02-07T01:15:01.672Z,45.60
2019-02-07T01:18:00.275Z,45.10
2019-02-07T01:21:04.936Z,42.57
2019-02-07T01:24:09.619Z,43.00
2019-02-07T01:27:14.358Z,39.80
2019-02-07T01:30:20.518Z,39.27
2019-02-07T01:33:25.367Z,37.17
2019-02-07T01:36:30.182Z,36.07
2019-02-07T01:39:35.227Z,36.33
2019-02-07T01:42:40.041Z,32.40
2019-02-07T01:45:44.999Z,32.80
2019-02-07T01:48:51.112Z,30.80
2019-02-07T01:51:55.868Z,30.53
2019-02-07T01:55:00.891Z,29.40
2019-02-07T01:58:05.938Z,29.50
2019-02-07T02:01:10.769Z,28.63
2019-02-07T02:04:15.725Z,27.00
2019-02-07T02:07:20.437Z,26.40
2019-02-07T02:10:26.699Z,24.60
2019-02-07T02:13:31.113Z,24.90
2019-02-07T02:16:35.843Z,23.63
2019-02-07T02:19:40.489Z,21.83
2019-02-07T02:22:45.407Z,22.63
2019-02-07T02:25:50.116Z,21.13
2019-02-07T02:28:54.750Z,20.03
2019-02-07T02:31:59.466Z,20.70
2019-02-07T02:35:04.002Z,18.87
2019-02-07T02:38:08.948Z,18.50
2019-02-07T02:41:13.873Z,17.57
2019-02-07T02:44:19.602Z,18.27
2019-02-07T02:47:24.666Z,17.90
2019-02-07T02:50:29.377Z,17.77
2019-02-07T02:53:34.145Z,16.93
2019-02-07T02:56:39.263Z,16.23
2019-02-07T02:59:44.080Z,17.60
2019-02-07T03:03:06.557Z,15.90
2019-02-07T03:06:30.246Z,16.90
2019-02-07T03:10:05.809Z,15.13
2019-02-07T03:13:30.180Z,15.13
2019-02-07T03:16:56.210Z,15.57
2019-02-07T03:20:35.118Z,14.90
2019-02-07T03:23:57.805Z,14.93
2019-02-07T03:27:27.238Z,13.77
2019-02-07T03:30:50.776Z,13.70
2019-02-07T03:34:13.214Z,13.30
2019-02-07T03:37:35.065Z,14.00
2019-02-07T03:41:07.519Z,13.00
2019-02-07T03:44:43.290Z,12.33
2019-02-07T03:48:25.259Z,12.97
2019-02-07T03:51:40.531Z,11.73
2019-02-07T03:55:04.181Z,7.80
2019-02-07T03:58:33.665Z,9.33
2019-02-07T04:02:15.721Z,9.40
2019-02-07T04:05:38.010Z,9.97
2019-02-07T04:09:08.499Z,10.70
2019-02-07T04:12:31.966Z,9.70
2019-02-07T04:15:55.690Z,10.50
2019-02-07T04:19:16.257Z,8.80
2019-02-07T04:22:42.221Z,7.70
2019-02-07T04:25:57.806Z,7.37
2019-02-07T04:29:33.466Z,7.73
2019-02-07T04:33:02.894Z,6.97
2019-02-07T04:36:22.209Z,6.13
2019-02-07T04:39:45.799Z,14.47
2019-02-07T04:43:09.627Z,7.37
2019-02-07T04:46:48.525Z,7.13
2019-02-07T04:50:15.210Z,7.07
2019-02-07T04:53:46.059Z,9.90
2019-02-07T04:57:09.759Z,7.50
2019-02-07T05:00:24.526Z,8.80
2019-02-07T05:03:49.915Z,10.80
2019-02-07T05:07:22.807Z,9.10
2019-02-07T05:10:46.399Z,9.70
2019-02-07T05:14:06.626Z,10.63
2019-02-07T05:17:48.429Z,10.30
2019-02-07T05:21:17.911Z,11.63
2019-02-07T05:24:40.395Z,12.70
2019-02-07T05:28:06.660Z,11.57
2019-02-07T05:31:21.497Z,11.87
2019-02-07T05:34:50.191Z,12.20
2019-02-07T05:38:23.016Z,13.20
2019-02-07T05:41:40.286Z,12.50
2019-02-07T05:45:06.801Z,13.70
2019-02-07T05:48:39.421Z,14.57
2019-02-07T05:52:15.426Z,14.07
2019-02-07T05:55:39.051Z,14.10
2019-02-07T05:58:55.986Z,14.90
2019-02-07T06:02:25.509Z,14.90
2019-02-07T06:05:49.186Z,13.90
2019-02-07T06:09:31.331Z,15.00
2019-02-07T06:13:10.022Z,14.27
2019-02-07T06:16:39.582Z,15.30
2019-02-07T06:20:13.987Z,13.83
2019-02-07T06:23:41.589Z,14.80
2019-02-07T06:27:05.712Z,14.87
2019-02-07T06:30:34.476Z,16.40
2019-02-07T06:33:57.171Z,26.57
2019-02-07T06:37:20.088Z,29.30
2019-02-07T06:40:55.733Z,32.93
2019-02-07T06:44:14.787Z,31.10
2019-02-07T06:47:37.173Z,31.77
2019-02-07T06:50:52.604Z,30.57
2019-02-07T06:54:15.261Z,28.63
2019-02-07T06:57:37.611Z,28.63
2019-02-07T07:01:01.190Z,27.37
2019-02-07T07:04:24.231Z,27.20
2019-02-07T07:07:47.904Z,26.30
2019-02-07T07:11:17.393Z,25.60
2019-02-07T07:14:30.492Z,23.80
2019-02-07T07:17:59.882Z,23.93
2019-02-07T07:21:23.614Z,23.53
2019-02-07T07:24:50.432Z,23.40
2019-02-07T07:28:29.194Z,22.53
2019-02-07T07:31:51.469Z,22.20
2019-02-07T07:35:21.002Z,21.00
2019-02-07T07:38:50.643Z,22.00
2019-02-07T07:42:13.081Z,21.70
2019-02-07T07:45:28.583Z,19.67
2019-02-07T07:48:52.131Z,19.90
2019-02-07T07:52:18.702Z,18.87
2019-02-07T07:55:42.488Z,18.40
2019-02-07T07:59:04.800Z,18.63
2019-02-07T08:02:27.232Z,18.70
2019-02-07T08:05:49.756Z,17.90
2019-02-07T08:09:22.588Z,17.60
2019-02-07T08:12:55.272Z,16.70
2019-02-07T08:16:14.452Z,16.80
2019-02-07T08:19:41.172Z,16.50
2019-02-07T08:23:04.817Z,15.73
2019-02-07T08:26:25.727Z,15.97
2019-02-07T08:29:48.062Z,16.00
2019-02-07T08:33:10.809Z,14.97
2019-02-07T08:36:37.756Z,16.17
2019-02-07T08:40:20.175Z,15.20
2019-02-07T08:43:58.591Z,14.30
2019-02-07T08:47:20.795Z,15.00
2019-02-07T08:50:50.058Z,14.40
2019-02-07T08:54:22.512Z,14.13
2019-02-07T08:57:33.583Z,13.77
2019-02-07T09:01:12.205Z,13.53
2019-02-07T09:04:47.737Z,12.97
2019-02-07T09:08:10.030Z,13.27
2019-02-07T09:11:30.386Z,12.47
2019-02-07T09:14:59.467Z,12.83
2019-02-07T09:18:21.354Z,12.90
2019-02-07T09:21:44.076Z,13.17
2019-02-07T09:25:06.441Z,12.30
2019-02-07T09:28:32.953Z,12.10
2019-02-07T09:32:02.429Z,11.83
2019-02-07T09:35:17.375Z,11.47
2019-02-07T09:38:40.826Z,11.43
2019-02-07T09:41:58.117Z,11.57
2019-02-07T09:45:20.548Z,11.53
2019-02-07T09:48:40.199Z,10.10
2019-02-07T09:52:03.888Z,10.03
2019-02-07T09:55:28.272Z,10.87
2019-02-07T09:59:03.204Z,10.07
2019-02-07T10:02:35.338Z,9.60
2019-02-07T10:05:57.839Z,9.93
2019-02-07T10:09:21.433Z,10.20
2019-02-07T10:12:56.859Z,10.00
2019-02-07T10:16:23.402Z,9.60
2019-02-07T10:19:56.004Z,9.70
2019-02-07T10:23:26.153Z,9.97
2019-02-07T10:26:48.779Z,8.90
2019-02-07T10:30:27.782Z,8.50
2019-02-07T10:33:54.286Z,9.70
2019-02-07T10:37:29.808Z,8.70
2019-02-07T10:40:52.173Z,8.40
2019-02-07T10:44:21.571Z,8.70
2019-02-07T10:47:43.773Z,9.57
2019-02-07T10:51:06.161Z,9.13
2019-02-07T10:54:44.842Z,8.30
2019-02-07T10:58:10.225Z,8.60
2019-02-07T11:01:33.836Z,7.87
2019-02-07T11:05:15.490Z,8.60
2019-02-07T11:08:37.223Z,9.17
2019-02-07T11:12:02.869Z,7.63
2019-02-07T11:15:27.355Z,8.40
2019-02-07T11:18:55.538Z,8.40
2019-02-07T11:22:15.985Z,7.53
2019-02-07T11:25:51.668Z,7.43
2019-02-07T11:29:13.567Z,7.40
2019-02-07T11:32:41.808Z,7.97
2019-02-07T11:36:05.448Z,7.50
2019-02-07T11:39:22.509Z,7.03
2019-02-07T11:42:45.612Z,7.33
2019-02-07T11:46:27.439Z,7.50
2019-02-07T11:49:52.490Z,7.60
2019-02-07T11:53:19.243Z,7.03
2019-02-07T11:56:49.043Z,6.70
2019-02-07T12:00:21.684Z,7.17
2019-02-07T12:03:39.253Z,6.97
2019-02-07T12:07:12.147Z,6.93
2019-02-07T12:10:35.474Z,7.00
2019-02-07T12:13:49.826Z,6.13
2019-02-07T12:17:28.530Z,6.17
2019-02-07T12:21:07.363Z,6.40
2019-02-07T12:24:32.535Z,6.50
2019-02-07T12:27:57.542Z,6.47
2019-02-07T12:31:19.524Z,6.73
2019-02-07T12:34:58.435Z,5.87
2019-02-07T12:38:20.694Z,6.40
2019-02-07T12:41:46.973Z,6.60
2019-02-07T12:45:20.479Z,6.00
2019-02-07T12:48:42.698Z,5.70
2019-02-07T12:52:05.420Z,6.00
2019-02-07T12:55:18.585Z,5.70
2019-02-07T12:58:35.294Z,6.10
2019-02-07T13:02:01.963Z,5.70
2019-02-07T13:05:28.402Z,5.40
2019-02-07T13:09:07.499Z,5.93
2019-02-07T13:12:25.058Z,5.53
2019-02-07T13:15:57.711Z,5.40
2019-02-07T13:19:24.049Z,5.67
2019-02-07T13:22:50.876Z,5.60
2019-02-07T13:26:14.493Z,5.43
2019-02-07T13:29:56.688Z,5.47
2019-02-07T13:33:12.744Z,5.20
2019-02-07T13:36:36.376Z,5.20
2019-02-07T13:39:59.211Z,6.03
2019-02-07T13:43:35.107Z,5.40
2019-02-07T13:47:04.965Z,4.83
2019-02-07T13:50:27.761Z,6.17
2019-02-07T13:53:48.535Z,9.57
2019-02-07T13:57:18.352Z,10.80
2019-02-07T14:00:50.682Z,14.33
2019-02-07T14:04:29.405Z,14.10
2019-02-07T14:07:52.153Z,14.00
2019-02-07T14:11:16.840Z,15.40
2019-02-07T14:14:39.148Z,16.10
2019-02-07T14:17:54.618Z,16.43
2019-02-07T14:21:21.152Z,16.40
2019-02-07T14:24:43.309Z,17.33
2019-02-07T14:28:11.953Z,17.57
2019-02-07T14:31:34.075Z,17.67
2019-02-07T14:34:57.797Z,17.57
2019-02-07T14:38:20.327Z,19.97
2019-02-07T14:41:42.651Z,20.50
2019-02-07T14:45:06.311Z,21.10
2019-02-07T14:48:22.762Z,21.50
2019-02-07T14:51:27.476Z,22.70
2019-02-07T14:54:32.226Z,23.80
2019-02-07T14:57:37.044Z,24.20
2019-02-07T15:00:41.658Z,24.80
2019-02-07T15:03:46.609Z,27.43
2019-02-07T15:06:51.438Z,27.33
2019-02-07T15:09:56.173Z,27.87
2019-02-07T15:13:02.621Z,28.63
2019-02-07T15:16:07.161Z,28.90
2019-02-07T15:19:11.996Z,29.30
2019-02-07T15:22:16.823Z,28.67
2019-02-07T15:25:21.544Z,29.37
2019-02-07T15:28:26.417Z,29.30
2019-02-07T15:31:30.911Z,29.10
2019-02-07T15:34:35.645Z,31.80
2019-02-07T15:37:40.354Z,32.70
2019-02-07T15:40:45.914Z,31.90
2019-02-07T15:43:50.520Z,35.07
2019-02-07T15:46:55.143Z,41.10
2019-02-07T15:49:59.986Z,42.03
2019-02-07T15:53:05.837Z,42.93
2019-02-07T15:56:10.665Z,47.77
2019-02-07T15:59:23.782Z,51.53
2019-02-07T16:02:50.524Z,54.93
2019-02-07T16:05:55.344Z,54.40
2019-02-07T16:09:00.056Z,54.90
2019-02-07T16:12:04.792Z,63.00
2019-02-07T16:15:10.456Z,67.47
2019-02-07T16:18:15.284Z,71.87
2019-02-07T16:21:20.008Z,76.43
2019-02-07T16:24:24.760Z,78.30
2019-02-07T16:27:29.690Z,78.70
2019-02-07T16:30:34.628Z,79.27
2019-02-07T16:33:39.834Z,80.60
2019-02-07T16:36:44.691Z,77.20
2019-02-07T16:39:49.497Z,78.50
2019-02-07T16:42:54.332Z,77.53
2019-02-07T16:45:59.057Z,76.90
2019-02-07T16:49:03.684Z,76.30
2019-02-07T16:52:08.451Z,75.93
2019-02-07T16:55:13.682Z,76.90
2019-02-07T16:58:18.393Z,74.17
2019-02-07T17:01:23.118Z,70.40
2019-02-07T17:04:27.750Z,69.23
2019-02-07T17:07:32.473Z,68.60
2019-02-07T17:10:37.115Z,64.47
2019-02-07T17:13:41.840Z,65.37
2019-02-07T17:16:46.861Z,62.07
2019-02-07T17:19:51.804Z,62.87
2019-02-07T17:22:57.757Z,59.30
2019-02-07T17:26:02.584Z,58.10
2019-02-07T17:29:07.216Z,56.80
2019-02-07T17:32:12.049Z,55.00
2019-02-07T17:35:16.899Z,49.60
2019-02-07T17:38:21.823Z,50.80
2019-02-07T17:41:26.944Z,49.40
2019-02-07T17:44:31.475Z,54.10
2019-02-07T17:47:36.387Z,59.57
2019-02-07T17:50:41.445Z,59.77
2019-02-07T17:53:46.376Z,64.53
2019-02-07T17:56:51.209Z,69.40
2019-02-07T17:59:56.225Z,76.17
2019-02-07T18:03:02.087Z,77.20
2019-02-07T18:06:07.873Z,86.80
2019-02-07T18:09:12.771Z,88.60
2019-02-07T18:12:17.587Z,91.93
2019-02-07T18:15:22.538Z,85.07
2019-02-07T18:18:27.369Z,81.30
2019-02-07T18:21:34.211Z,80.40
2019-02-07T18:24:38.768Z,78.77
2019-02-07T18:27:43.713Z,75.10
2019-02-07T18:30:50.427Z,79.70
2019-02-07T18:33:56.884Z,71.63
2019-02-07T18:37:01.512Z,74.10
2019-02-07T18:40:06.807Z,71.27
2019-02-07T18:43:11.634Z,69.93
2019-02-07T18:46:16.186Z,67.70
2019-02-07T18:49:21.384Z,64.17
2019-02-07T18:52:28.390Z,61.20
2019-02-07T18:55:33.285Z,60.23
2019-02-07T18:58:38.451Z,58.37
2019-02-07T19:01:43.268Z,59.60
2019-02-07T19:04:48.145Z,62.53
2019-02-07T19:07:53.288Z,57.33
2019-02-07T19:10:57.988Z,54.17
2019-02-07T19:14:02.706Z,56.03
2019-02-07T19:17:07.331Z,53.87
2019-02-07T19:20:14.425Z,51.47
2019-02-07T19:23:19.133Z,50.57
2019-02-07T19:26:23.773Z,52.30
2019-02-07T19:29:28.715Z,54.60
2019-02-07T19:32:33.541Z,56.30
2019-02-07T19:35:38.476Z,56.97
2019-02-07T19:38:43.185Z,55.57
2019-02-07T19:41:47.939Z,53.50
2019-02-07T19:44:52.841Z,52.47
2019-02-07T19:47:57.789Z,53.53
2019-02-07T19:51:02.527Z,55.43
2019-02-07T19:54:07.144Z,49.60
2019-02-07T19:57:12.065Z,49.03
2019-02-07T20:00:19.173Z,48.63
2019-02-07T20:03:23.893Z,46.23
2019-02-07T20:06:28.899Z,47.00
2019-02-07T20:09:33.752Z,45.37
2019-02-07T20:12:38.697Z,50.30
2019-02-07T20:15:43.625Z,45.37
2019-02-07T20:18:48.441Z,43.50
2019-02-07T20:21:53.672Z,43.30
2019-02-07T20:25:00.165Z,42.77
2019-02-07T20:28:04.884Z,41.83
2019-02-07T20:31:09.656Z,44.27
2019-02-07T20:34:14.436Z,39.93
2019-02-07T20:37:19.372Z,38.93
2019-02-07T20:40:25.113Z,38.40
2019-02-07T20:43:29.885Z,37.67
2019-02-07T20:46:34.570Z,36.23
2019-02-07T20:49:39.319Z,37.67
2019-02-07T20:52:44.013Z,35.53
2019-02-07T20:55:48.852Z,34.90
2019-02-07T20:58:53.565Z,34.83
2019-02-07T21:01:58.435Z,34.87
2019-02-07T21:05:03.341Z,33.27
2019-02-07T21:08:08.292Z,33.53
2019-02-07T21:11:14.117Z,34.70
2019-02-07T21:14:18.902Z,34.20
2019-02-07T21:17:23.699Z,34.87
2019-02-07T21:20:28.944Z,33.50
2019-02-07T21:23:33.986Z,32.10
2019-02-07T21:26:39.012Z,32.50
2019-02-07T21:29:43.846Z,32.07
2019-02-07T21:32:48.580Z,29.83
2019-02-07T21:35:53.193Z,30.73
2019-02-07T21:38:57.936Z,30.97
2019-02-07T21:42:04.683Z,28.97
2019-02-07T21:45:10.437Z,29.80
2019-02-07T21:48:15.180Z,31.50
2019-02-07T21:51:19.920Z,29.97
2019-02-07T21:54:24.630Z,30.10
2019-02-07T21:57:31.899Z,29.90
2019-02-07T22:00:38.392Z,30.63
2019-02-07T22:03:43.145Z,30.23
2019-02-07T22:06:48.079Z,31.57
2019-02-07T22:09:53.098Z,33.47
2019-02-07T22:12:58.049Z,31.90
2019-02-07T22:16:03.288Z,33.23
2019-02-07T22:19:08.093Z,32.13
2019-02-07T22:22:13.030Z,35.13
2019-02-07T22:25:19.180Z,35.00
2019-02-07T22:28:23.942Z,36.13
2019-02-07T22:31:28.632Z,36.00
2019-02-07T22:34:33.793Z,37.43
2019-02-07T22:37:38.369Z,35.60
2019-02-07T22:40:43.245Z,36.00
2019-02-07T22:43:47.955Z,36.80
2019-02-07T22:46:52.603Z,38.00
2019-02-07T22:49:57.641Z,38.87
2019-02-07T22:53:02.450Z,40.70
2019-02-07T22:56:07.280Z,39.70
2019-02-07T22:59:11.904Z,41.50
2019-02-07T23:02:16.738Z,40.93
2019-02-07T23:05:21.265Z,41.57
2019-02-07T23:08:25.801Z,41.07
2019-02-07T23:11:30.713Z,41.30
2019-02-07T23:14:35.135Z,43.07
2019-02-07T23:17:39.964Z,41.10
2019-02-07T23:20:44.897Z,44.60
2019-02-07T23:23:49.737Z,42.87
2019-02-07T23:26:54.544Z,44.13
2019-02-07T23:29:59.282Z,44.87
2019-02-07T23:33:04.130Z,43.50
2019-02-07T23:36:09.988Z,44.37
2019-02-07T23:39:14.836Z,43.43
2019-02-07T23:42:19.523Z,43.67
2019-02-07T23:45:24.380Z,44.00
2019-02-07T23:48:29.172Z,45.77
2019-02-07T23:51:34.100Z,43.40
2019-02-07T23:54:38.952Z,44.20
2019-02-07T23:57:43.804Z,44.37
