createdAt,value
2017-05-25T00:00:33.132Z,79.00
2017-05-25T00:03:03.391Z,79.00
2017-05-25T00:05:33.871Z,79.30
2017-05-25T00:08:04.336Z,79.30
2017-05-25T00:10:34.799Z,79.20
2017-05-25T00:13:05.296Z,79.40
2017-05-25T00:15:35.789Z,79.50
2017-05-25T00:18:06.262Z,79.60
2017-05-25T00:20:36.770Z,79.80
2017-05-25T00:23:07.237Z,80.00
2017-05-25T00:25:37.692Z,80.20
2017-05-25T00:28:08.204Z,80.40
2017-05-25T00:30:38.309Z,80.60
2017-05-25T00:33:08.799Z,80.80
2017-05-25T00:35:39.286Z,81.00
2017-05-25T00:38:09.768Z,81.20
2017-05-25T00:40:40.225Z,81.40
2017-05-25T00:43:10.693Z,81.50
2017-05-25T00:45:41.139Z,81.50
2017-05-25T00:48:11.640Z,81.60
2017-05-25T00:50:42.134Z,81.60
2017-05-25T00:53:12.612Z,82.40
2017-05-25T00:55:43.149Z,81.70
2017-05-25T00:58:13.639Z,81.60
2017-05-25T01:00:44.099Z,81.70
2017-05-25T01:03:14.374Z,81.70
2017-05-25T01:05:44.631Z,81.80
2017-05-25T01:08:15.108Z,81.90
2017-05-25T01:10:45.853Z,82.00
2017-05-25T01:13:16.324Z,82.10
2017-05-25T01:15:46.784Z,82.00
2017-05-25T01:18:17.248Z,82.20
2017-05-25T01:20:47.704Z,82.30
2017-05-25T01:23:18.212Z,82.50
2017-05-25T01:25:48.679Z,82.40
2017-05-25T01:28:19.185Z,82.30
2017-05-25T01:30:49.627Z,82.30
2017-05-25T01:33:19.756Z,82.40
2017-05-25T01:35:50.201Z,82.30
2017-05-25T01:38:20.690Z,82.40
2017-05-25T01:40:51.159Z,82.50
2017-05-25T01:43:21.639Z,82.40
2017-05-25T01:45:52.108Z,82.40
2017-05-25T01:48:21.986Z,82.50
2017-05-25T01:50:52.395Z,82.90
2017-05-25T01:53:22.883Z,83.00
2017-05-25T01:55:53.348Z,82.90
2017-05-25T01:58:23.814Z,83.00
2017-05-25T02:00:54.275Z,83.00
2017-05-25T02:03:24.730Z,83.20
2017-05-25T02:05:55.211Z,83.20
2017-05-25T02:08:25.700Z,83.30
2017-05-25T02:10:56.174Z,83.20
2017-05-25T02:13:26.664Z,83.30
2017-05-25T02:15:57.142Z,83.40
2017-05-25T02:18:27.615Z,83.60
2017-05-25T02:20:58.185Z,83.90
2017-05-25T02:23:28.634Z,83.90
2017-05-25T02:25:59.123Z,83.90
2017-05-25T02:28:29.575Z,83.90
2017-05-25T02:31:00.067Z,83.90
2017-05-25T02:33:30.531Z,84.10
2017-05-25T02:36:01.003Z,84.10
2017-05-25T02:38:31.464Z,84.20
2017-05-25T02:41:01.920Z,84.40
2017-05-25T02:43:32.372Z,84.40
2017-05-25T02:46:02.858Z,84.50
2017-05-25T02:48:33.296Z,84.70
2017-05-25T02:51:03.767Z,84.80
2017-05-25T02:53:34.245Z,84.90
2017-05-25T02:56:04.743Z,84.90
2017-05-25T02:58:35.209Z,85.10
2017-05-25T03:01:05.692Z,85.40
2017-05-25T03:03:36.147Z,85.50
2017-05-25T03:06:06.632Z,85.70
2017-05-25T03:08:37.131Z,85.80
2017-05-25T03:11:07.618Z,85.90
2017-05-25T03:13:38.079Z,85.90
2017-05-25T03:16:08.562Z,86.00
2017-05-25T03:18:39.024Z,86.00
2017-05-25T03:21:09.507Z,86.20
2017-05-25T03:23:39.977Z,86.20
2017-05-25T03:26:10.478Z,86.30
2017-05-25T03:28:40.933Z,86.30
2017-05-25T03:31:11.400Z,86.30
2017-05-25T03:33:41.852Z,86.50
2017-05-25T03:36:12.324Z,86.60
2017-05-25T03:38:42.784Z,86.70
2017-05-25T03:41:13.254Z,86.80
2017-05-25T03:43:43.809Z,86.90
2017-05-25T03:46:14.088Z,87.00
2017-05-25T03:48:44.547Z,87.00
2017-05-25T03:51:15.013Z,87.10
2017-05-25T03:53:45.463Z,87.10
2017-05-25T03:56:15.955Z,87.20
2017-05-25T03:58:46.404Z,87.20
2017-05-25T04:01:16.892Z,87.00
2017-05-25T04:03:47.353Z,87.20
2017-05-25T04:06:17.888Z,87.20
2017-05-25T04:08:48.342Z,87.10
2017-05-25T04:11:18.813Z,87.00
2017-05-25T04:13:49.264Z,87.20
2017-05-25T04:16:19.745Z,87.10
2017-05-25T04:18:50.280Z,86.80
2017-05-25T04:21:20.868Z,86.60
2017-05-25T04:23:51.332Z,86.40
2017-05-25T04:26:21.815Z,86.40
2017-05-25T04:28:52.276Z,86.40
2017-05-25T04:31:22.761Z,86.40
2017-05-25T04:33:53.213Z,86.20
2017-05-25T04:36:23.702Z,85.90
2017-05-25T04:38:54.154Z,86.00
2017-05-25T04:41:24.653Z,85.40
2017-05-25T04:43:55.133Z,85.40
2017-05-25T04:46:25.617Z,85.40
2017-05-25T04:48:56.075Z,85.70
2017-05-25T04:51:26.556Z,85.80
2017-05-25T04:53:57.013Z,86.00
2017-05-25T04:56:27.486Z,86.10
2017-05-25T04:58:57.941Z,85.80
2017-05-25T05:01:28.434Z,85.70
2017-05-25T05:03:58.903Z,85.60
2017-05-25T05:06:29.390Z,85.40
2017-05-25T05:08:59.860Z,85.10
2017-05-25T05:11:30.138Z,84.50
2017-05-25T05:14:00.604Z,85.30
2017-05-25T05:16:31.093Z,84.50
2017-05-25T05:19:01.561Z,84.70
2017-05-25T05:21:32.024Z,83.90
2017-05-25T05:24:02.491Z,83.50
2017-05-25T05:26:32.990Z,83.30
2017-05-25T05:29:03.448Z,82.70
2017-05-25T05:31:33.943Z,83.10
2017-05-25T05:34:04.407Z,82.60
2017-05-25T05:36:34.895Z,82.10
2017-05-25T05:39:04.665Z,79.80
2017-05-25T05:41:35.135Z,77.70
2017-05-25T05:44:05.627Z,75.20
2017-05-25T05:46:36.083Z,72.90
2017-05-25T05:49:06.560Z,71.50
2017-05-25T05:51:37.024Z,70.00
2017-05-25T05:54:07.527Z,69.60
2017-05-25T05:56:37.984Z,69.20
2017-05-25T05:59:08.461Z,68.00
2017-05-25T06:01:38.925Z,66.10
2017-05-25T06:04:09.472Z,66.60
2017-05-25T06:06:39.932Z,67.20
2017-05-25T06:09:10.393Z,66.00
2017-05-25T06:11:40.872Z,65.40
2017-05-25T06:14:11.372Z,65.40
2017-05-25T06:16:41.833Z,65.70
2017-05-25T06:19:12.382Z,66.10
2017-05-25T06:21:42.848Z,65.30
2017-05-25T06:24:13.385Z,66.50
2017-05-25T06:26:43.836Z,68.30
2017-05-25T06:29:14.334Z,67.80
2017-05-25T06:31:44.771Z,67.40
2017-05-25T06:34:15.261Z,66.80
2017-05-25T06:36:45.707Z,68.70
2017-05-25T06:39:16.225Z,69.60
2017-05-25T06:41:46.684Z,70.40
2017-05-25T06:44:17.207Z,70.00
2017-05-25T06:46:47.672Z,68.70
2017-05-25T06:49:18.170Z,69.10
2017-05-25T06:51:48.637Z,68.30
2017-05-25T06:54:19.140Z,67.90
2017-05-25T06:56:49.590Z,67.20
2017-05-25T06:59:20.056Z,66.60
2017-05-25T07:01:50.527Z,66.50
2017-05-25T07:04:21.000Z,64.50
2017-05-25T07:06:51.481Z,64.80
2017-05-25T07:09:22.112Z,65.40
2017-05-25T07:11:52.569Z,65.50
2017-05-25T07:14:23.039Z,65.50
2017-05-25T07:16:53.545Z,63.40
2017-05-25T07:19:24.028Z,63.20
2017-05-25T07:21:54.504Z,61.30
2017-05-25T07:24:24.975Z,59.00
2017-05-25T07:26:55.887Z,58.80
2017-05-25T07:29:26.093Z,57.80
2017-05-25T07:31:56.292Z,56.60
2017-05-25T07:34:26.505Z,57.10
2017-05-25T07:36:56.705Z,56.90
2017-05-25T07:39:26.912Z,55.30
2017-05-25T07:41:57.155Z,54.40
2017-05-25T07:44:27.361Z,54.30
2017-05-25T07:46:57.571Z,54.30
2017-05-25T07:49:27.769Z,55.30
2017-05-25T07:51:58.016Z,55.20
2017-05-25T07:54:28.213Z,54.00
2017-05-25T07:56:58.419Z,54.00
2017-05-25T07:59:28.620Z,54.30
2017-05-25T08:01:58.836Z,55.50
2017-05-25T08:04:29.023Z,56.20
2017-05-25T08:06:59.252Z,56.00
2017-05-25T08:09:29.475Z,55.30
2017-05-25T08:11:59.686Z,55.30
2017-05-25T08:14:29.885Z,54.40
2017-05-25T08:17:00.094Z,53.50
2017-05-25T08:19:30.334Z,55.30
2017-05-25T08:22:00.561Z,55.00
2017-05-25T08:24:33.772Z,54.00
2017-05-25T08:27:03.996Z,52.10
2017-05-25T08:29:34.209Z,51.90
2017-05-25T08:32:04.429Z,52.10
2017-05-25T08:34:34.638Z,51.00
2017-05-25T08:37:04.834Z,52.00
2017-05-25T08:39:35.069Z,52.30
2017-05-25T08:42:05.259Z,50.10
2017-05-25T08:44:35.498Z,50.60
2017-05-25T08:47:05.673Z,50.90
2017-05-25T08:49:35.893Z,51.40
2017-05-25T08:52:06.085Z,51.80
2017-05-25T08:54:36.280Z,51.00
2017-05-25T08:57:06.489Z,51.80
2017-05-25T08:59:36.716Z,53.00
2017-05-25T09:02:06.936Z,51.90
2017-05-25T09:04:37.159Z,50.00
2017-05-25T09:07:07.348Z,48.10
2017-05-25T09:09:37.544Z,49.80
2017-05-25T09:12:07.728Z,52.50
2017-05-25T09:14:37.937Z,55.30
2017-05-25T09:17:08.161Z,55.70
2017-05-25T09:19:38.376Z,56.40
2017-05-25T09:22:08.595Z,56.80
2017-05-25T09:24:38.804Z,58.00
2017-05-25T09:27:09.256Z,58.30
2017-05-25T09:29:39.741Z,57.50
2017-05-25T09:32:09.975Z,58.80
2017-05-25T09:34:40.493Z,57.80
2017-05-25T09:37:10.790Z,57.80
2017-05-25T09:39:41.024Z,57.90
2017-05-25T09:42:11.493Z,58.20
2017-05-25T09:44:41.979Z,58.60
2017-05-25T09:47:12.159Z,57.90
2017-05-25T09:49:42.672Z,58.20
2017-05-25T09:52:13.137Z,59.30
2017-05-25T09:54:43.689Z,59.70
2017-05-25T09:57:14.166Z,59.70
2017-05-25T09:59:44.662Z,59.80
2017-05-25T10:02:15.120Z,60.00
2017-05-25T10:04:45.366Z,59.50
2017-05-25T10:07:15.561Z,58.60
2017-05-25T10:09:45.788Z,58.10
2017-05-25T10:12:16.001Z,58.70
2017-05-25T10:14:46.484Z,59.90
2017-05-25T10:17:16.949Z,61.10
2017-05-25T10:19:47.441Z,61.60
2017-05-25T10:22:17.920Z,62.20
2017-05-25T10:24:48.409Z,62.40
2017-05-25T10:27:18.930Z,62.10
2017-05-25T10:29:49.430Z,61.50
2017-05-25T10:32:19.894Z,60.60
2017-05-25T10:34:50.378Z,60.90
2017-05-25T10:37:20.848Z,60.40
2017-05-25T10:39:51.332Z,61.50
2017-05-25T10:42:21.800Z,62.10
2017-05-25T10:44:52.289Z,61.90
2017-05-25T10:47:22.785Z,62.50
2017-05-25T10:49:53.285Z,61.80
2017-05-25T10:52:23.815Z,61.60
2017-05-25T10:54:54.327Z,61.00
2017-05-25T10:57:24.857Z,61.20
2017-05-25T10:59:55.402Z,62.70
2017-05-25T11:02:25.896Z,63.80
2017-05-25T11:04:56.442Z,63.90
2017-05-25T11:07:26.717Z,63.10
2017-05-25T11:09:57.217Z,62.70
2017-05-25T11:12:27.716Z,61.80
2017-05-25T11:14:58.212Z,61.80
2017-05-25T11:17:28.669Z,61.70
2017-05-25T11:19:59.158Z,62.30
2017-05-25T11:22:29.624Z,62.00
2017-05-25T11:25:00.104Z,61.90
2017-05-25T11:27:31.060Z,61.20
2017-05-25T11:30:01.662Z,60.60
2017-05-25T11:32:32.129Z,60.20
2017-05-25T11:35:02.628Z,60.10
2017-05-25T11:37:33.092Z,61.30
2017-05-25T11:40:03.600Z,62.20
2017-05-25T11:42:34.056Z,63.00
2017-05-25T11:45:04.556Z,63.70
2017-05-25T11:47:35.317Z,64.00
2017-05-25T11:50:05.826Z,64.30
2017-05-25T11:52:36.281Z,65.20
2017-05-25T11:55:06.744Z,64.00
2017-05-25T11:57:37.833Z,63.40
2017-05-25T12:00:08.312Z,62.10
2017-05-25T12:02:38.771Z,61.90
2017-05-25T12:05:09.270Z,61.90
2017-05-25T12:07:39.733Z,63.10
2017-05-25T12:10:10.212Z,63.20
2017-05-25T12:12:40.681Z,61.00
2017-05-25T12:15:11.174Z,60.50
2017-05-25T12:17:41.636Z,60.20
2017-05-25T12:20:12.100Z,60.20
2017-05-25T12:22:42.560Z,58.80
2017-05-25T12:25:13.034Z,58.50
2017-05-25T12:27:43.503Z,58.20
2017-05-25T12:30:14.100Z,57.50
2017-05-25T12:32:44.554Z,56.40
2017-05-25T12:35:14.856Z,56.30
2017-05-25T12:37:45.062Z,55.60
2017-05-25T12:40:15.545Z,55.80
2017-05-25T12:42:45.761Z,55.30
2017-05-25T12:45:16.004Z,55.70
2017-05-25T12:47:46.213Z,56.50
2017-05-25T12:50:16.413Z,57.10
2017-05-25T12:52:46.591Z,57.30
2017-05-25T12:55:16.792Z,57.40
2017-05-25T12:57:47.244Z,58.20
2017-05-25T13:00:17.465Z,59.20
2017-05-25T13:02:47.970Z,59.00
2017-05-25T13:05:18.436Z,58.90
2017-05-25T13:07:48.905Z,59.40
2017-05-25T13:10:19.444Z,59.50
2017-05-25T13:12:49.915Z,59.50
2017-05-25T13:15:20.386Z,60.90
2017-05-25T13:17:50.840Z,61.50
2017-05-25T13:20:21.309Z,62.60
2017-05-25T13:22:51.794Z,63.30
2017-05-25T13:25:22.061Z,63.70
2017-05-25T13:27:52.161Z,63.90
2017-05-25T13:30:22.677Z,63.30
2017-05-25T13:32:53.138Z,62.90
2017-05-25T13:35:23.608Z,62.30
2017-05-25T13:37:54.104Z,61.20
2017-05-25T13:40:24.601Z,60.60
2017-05-25T13:42:55.073Z,59.80
2017-05-25T13:45:25.564Z,59.20
2017-05-25T13:47:55.785Z,58.10
2017-05-25T13:50:26.325Z,57.00
2017-05-25T13:52:56.633Z,56.60
2017-05-25T13:55:26.823Z,56.70
2017-05-25T13:57:57.040Z,55.60
2017-05-25T14:00:27.235Z,56.20
2017-05-25T14:02:57.446Z,55.60
2017-05-25T14:05:27.641Z,56.20
2017-05-25T14:07:57.844Z,56.60
2017-05-25T14:10:28.056Z,55.80
2017-05-25T14:12:58.264Z,56.70
2017-05-25T14:15:28.470Z,57.40
2017-05-25T14:17:58.692Z,57.40
2017-05-25T14:20:28.875Z,57.50
2017-05-25T14:22:59.124Z,58.10
2017-05-25T14:25:29.595Z,57.40
2017-05-25T14:28:00.089Z,56.20
2017-05-25T14:30:30.308Z,57.90
2017-05-25T14:33:00.583Z,57.10
2017-05-25T14:35:30.793Z,56.70
2017-05-25T14:38:01.425Z,56.90
2017-05-25T14:40:31.632Z,57.10
2017-05-25T14:43:01.844Z,56.80
2017-05-25T14:45:32.060Z,57.20
2017-05-25T14:48:02.661Z,56.80
2017-05-25T14:50:32.871Z,56.50
2017-05-25T14:53:03.090Z,55.80
2017-05-25T14:55:33.291Z,54.90
2017-05-25T14:58:04.016Z,54.20
2017-05-25T15:00:33.878Z,55.80
2017-05-25T15:03:04.117Z,55.60
2017-05-25T15:05:34.336Z,56.70
2017-05-25T15:08:04.541Z,57.10
2017-05-25T15:10:34.736Z,57.20
2017-05-25T15:13:04.972Z,55.90
2017-05-25T15:15:35.201Z,56.00
2017-05-25T15:18:05.418Z,57.20
2017-05-25T15:20:35.638Z,56.10
2017-05-25T15:23:05.821Z,55.50
2017-05-25T15:25:36.060Z,55.80
2017-05-25T15:28:06.272Z,55.80
2017-05-25T15:30:36.539Z,55.60
2017-05-25T15:33:06.759Z,55.60
2017-05-25T15:35:36.944Z,56.20
2017-05-25T15:38:07.225Z,55.60
2017-05-25T15:40:37.428Z,55.20
2017-05-25T15:43:07.647Z,54.90
2017-05-25T15:45:37.870Z,55.80
2017-05-25T15:48:08.084Z,55.40
2017-05-25T15:50:38.311Z,55.00
2017-05-25T15:53:08.520Z,54.10
2017-05-25T15:55:38.720Z,54.10
2017-05-25T15:58:09.045Z,53.10
2017-05-25T16:00:39.235Z,54.20
2017-05-25T16:03:09.473Z,53.20
2017-05-25T16:05:39.651Z,54.20
2017-05-25T16:08:09.877Z,53.90
2017-05-25T16:10:40.055Z,53.80
2017-05-25T16:13:10.289Z,54.00
2017-05-25T16:15:40.481Z,52.60
2017-05-25T16:18:10.720Z,54.50
2017-05-25T16:20:40.936Z,52.90
2017-05-25T16:23:11.130Z,53.50
2017-05-25T16:25:41.334Z,54.00
2017-05-25T16:28:11.521Z,54.10
2017-05-25T16:30:41.528Z,54.10
2017-05-25T16:33:12.116Z,54.40
2017-05-25T16:35:42.334Z,55.00
2017-05-25T16:38:12.533Z,55.20
2017-05-25T16:40:42.777Z,54.90
2017-05-25T16:43:12.987Z,55.50
2017-05-25T16:45:43.195Z,55.70
2017-05-25T16:48:13.371Z,55.00
2017-05-25T16:50:43.571Z,56.00
2017-05-25T16:53:13.764Z,55.10
2017-05-25T16:55:43.964Z,54.80
2017-05-25T16:58:14.160Z,54.80
2017-05-25T17:00:44.425Z,55.00
2017-05-25T17:03:14.607Z,55.20
2017-05-25T17:05:44.972Z,54.90
2017-05-25T17:08:15.188Z,54.80
2017-05-25T17:10:45.382Z,54.80
2017-05-25T17:13:15.607Z,54.90
2017-05-25T17:15:45.793Z,54.30
2017-05-25T17:18:15.989Z,55.20
2017-05-25T17:20:46.175Z,54.40
2017-05-25T17:23:16.444Z,54.80
2017-05-25T17:25:46.751Z,54.40
2017-05-25T17:28:16.958Z,54.80
2017-05-25T17:30:47.145Z,54.10
2017-05-25T17:33:17.390Z,54.30
2017-05-25T17:35:47.704Z,54.00
2017-05-25T17:38:17.941Z,53.80
2017-05-25T17:40:48.158Z,53.50
2017-05-25T17:43:18.364Z,53.30
2017-05-25T17:45:48.575Z,53.70
2017-05-25T17:48:18.805Z,53.70
2017-05-25T17:50:48.992Z,53.80
2017-05-25T17:53:19.217Z,53.90
2017-05-25T17:55:49.425Z,54.00
2017-05-25T17:58:19.649Z,54.10
2017-05-25T18:00:49.836Z,54.10
2017-05-25T18:03:20.060Z,53.80
2017-05-25T18:05:50.282Z,53.90
2017-05-25T18:08:20.499Z,54.10
2017-05-25T18:10:50.679Z,54.10
2017-05-25T18:13:20.883Z,54.20
2017-05-25T18:15:51.069Z,54.40
2017-05-25T18:18:21.532Z,54.70
2017-05-25T18:20:51.806Z,54.40
2017-05-25T18:23:22.031Z,54.60
2017-05-25T18:25:52.258Z,54.80
2017-05-25T18:28:22.444Z,54.70
2017-05-25T18:30:52.648Z,55.00
2017-05-25T18:33:23.112Z,54.80
2017-05-25T18:35:53.350Z,55.50
2017-05-25T18:38:23.549Z,55.60
2017-05-25T18:40:53.559Z,55.80
2017-05-25T18:43:24.095Z,56.70
2017-05-25T18:45:54.364Z,56.00
2017-05-25T18:48:24.640Z,56.40
2017-05-25T18:50:54.840Z,56.60
2017-05-25T18:53:25.057Z,56.10
2017-05-25T18:55:55.694Z,56.00
2017-05-25T18:58:26.172Z,55.30
2017-05-25T19:00:56.684Z,54.20
2017-05-25T19:03:27.758Z,53.50
2017-05-25T19:05:58.360Z,53.30
2017-05-25T19:08:28.838Z,53.20
2017-05-25T19:10:59.358Z,53.70
2017-05-25T19:13:29.904Z,53.50
2017-05-25T19:16:00.372Z,54.40
2017-05-25T19:18:30.840Z,55.00
2017-05-25T19:21:01.327Z,55.00
2017-05-25T19:23:31.828Z,54.40
2017-05-25T19:26:02.702Z,55.20
2017-05-25T19:28:33.284Z,55.30
2017-05-25T19:31:03.768Z,55.50
2017-05-25T19:33:34.367Z,55.80
2017-05-25T19:36:04.836Z,55.30
2017-05-25T19:38:35.321Z,56.00
2017-05-25T19:41:05.828Z,55.50
2017-05-25T19:43:36.281Z,55.80
2017-05-25T19:46:06.789Z,56.00
2017-05-25T19:48:37.266Z,57.00
2017-05-25T19:51:07.760Z,57.00
2017-05-25T19:53:38.255Z,57.40
2017-05-25T19:56:08.736Z,57.20
2017-05-25T19:58:39.184Z,57.50
2017-05-25T20:01:09.651Z,57.70
2017-05-25T20:03:40.150Z,58.00
2017-05-25T20:06:10.631Z,58.20
2017-05-25T20:08:41.094Z,58.50
2017-05-25T20:11:11.584Z,58.70
2017-05-25T20:13:42.058Z,58.90
2017-05-25T20:16:12.548Z,59.10
2017-05-25T20:18:43.007Z,59.60
2017-05-25T20:21:13.523Z,59.70
2017-05-25T20:23:43.976Z,60.00
2017-05-25T20:26:14.465Z,60.40
2017-05-25T20:28:44.917Z,61.70
2017-05-25T20:31:15.408Z,60.80
2017-05-25T20:33:45.884Z,61.60
2017-05-25T20:36:16.360Z,62.20
2017-05-25T20:38:46.827Z,62.50
2017-05-25T20:41:17.291Z,62.40
2017-05-25T20:43:47.753Z,62.50
2017-05-25T20:46:18.271Z,62.90
2017-05-25T20:48:48.741Z,63.10
2017-05-25T20:51:19.233Z,63.50
2017-05-25T20:53:49.688Z,63.50
2017-05-25T20:56:20.158Z,63.60
2017-05-25T20:58:50.617Z,63.50
2017-05-25T21:01:21.735Z,63.50
2017-05-25T21:03:52.206Z,63.40
2017-05-25T21:06:22.697Z,63.90
2017-05-25T21:08:53.155Z,63.80
2017-05-25T21:11:23.628Z,63.80
2017-05-25T21:13:54.097Z,64.00
2017-05-25T21:16:24.589Z,64.50
2017-05-25T21:18:55.093Z,64.70
2017-05-25T21:21:25.597Z,65.30
2017-05-25T21:23:56.068Z,65.40
2017-05-25T21:26:26.545Z,65.50
2017-05-25T21:28:57.017Z,65.80
2017-05-25T21:31:27.493Z,66.90
2017-05-25T21:33:57.947Z,66.60
2017-05-25T21:36:28.432Z,66.60
2017-05-25T21:38:58.915Z,67.30
2017-05-25T21:41:29.382Z,68.00
2017-05-25T21:43:59.832Z,68.40
2017-05-25T21:46:30.311Z,68.90
2017-05-25T21:49:00.756Z,69.00
2017-05-25T21:51:31.231Z,68.10
2017-05-25T21:54:01.682Z,68.50
2017-05-25T21:56:32.156Z,68.60
2017-05-25T21:59:02.638Z,69.90
2017-05-25T22:01:33.136Z,70.10
2017-05-25T22:04:03.610Z,69.60
2017-05-25T22:06:34.085Z,69.90
2017-05-25T22:09:03.670Z,70.30
2017-05-25T22:11:34.133Z,70.50
2017-05-25T22:14:04.700Z,70.80
2017-05-25T22:16:35.225Z,70.80
2017-05-25T22:19:05.692Z,70.90
2017-05-25T22:21:36.145Z,71.00
2017-05-25T22:24:06.619Z,71.00
2017-05-25T22:26:37.103Z,71.00
2017-05-25T22:29:07.442Z,71.00
2017-05-25T22:31:37.937Z,71.10
2017-05-25T22:34:08.419Z,70.90
2017-05-25T22:36:38.983Z,70.60
2017-05-25T22:39:09.478Z,71.30
2017-05-25T22:41:39.955Z,72.40
2017-05-25T22:44:10.508Z,71.90
2017-05-25T22:46:40.985Z,72.50
2017-05-25T22:49:11.556Z,72.30
2017-05-25T22:51:42.094Z,72.40
2017-05-25T22:54:12.650Z,72.40
2017-05-25T22:56:43.124Z,72.60
2017-05-25T22:59:13.616Z,72.70
2017-05-25T23:01:44.076Z,73.00
2017-05-25T23:04:14.572Z,73.40
2017-05-25T23:06:45.033Z,73.70
2017-05-25T23:09:15.500Z,73.70
2017-05-25T23:11:46.011Z,73.90
2017-05-25T23:14:16.353Z,74.10
2017-05-25T23:16:46.647Z,75.00
2017-05-25T23:19:16.952Z,74.30
2017-05-25T23:21:47.417Z,75.00
2017-05-25T23:24:17.901Z,74.30
2017-05-25T23:26:48.383Z,74.70
2017-05-25T23:29:18.938Z,74.30
2017-05-25T23:31:49.435Z,74.60
2017-05-25T23:34:19.911Z,74.90
2017-05-25T23:36:50.420Z,74.70
2017-05-25T23:39:21.642Z,74.50
2017-05-25T23:41:52.116Z,74.90
2017-05-25T23:44:22.558Z,74.80
2017-05-25T23:46:52.845Z,74.60
2017-05-25T23:49:23.422Z,74.50
2017-05-25T23:51:53.933Z,74.60
2017-05-25T23:54:24.481Z,74.40
2017-05-25T23:56:55.014Z,74.30
2017-05-25T23:59:25.462Z,74.50
