createdAt,value
2023-02-03T00:00:19.404Z,98808.73
2023-02-03T00:02:47.990Z,98808.76
2023-02-03T00:05:16.579Z,98808.85
2023-02-03T00:07:45.167Z,98811.34
2023-02-03T00:10:14.372Z,98809.76
2023-02-03T00:12:43.367Z,98811.89
2023-02-03T00:15:12.471Z,98811.15
2023-02-03T00:17:41.348Z,98803.13
2023-02-03T00:20:11.369Z,98810.34
2023-02-03T00:22:40.264Z,98813.88
2023-02-03T00:25:08.996Z,98812.52
2023-02-03T00:27:37.718Z,98821.45
2023-02-03T00:30:06.721Z,98820.16
2023-02-03T00:32:35.241Z,98821.67
2023-02-03T00:35:05.757Z,98817.04
2023-02-03T00:37:34.852Z,98820.48
2023-02-03T00:40:03.242Z,98821.51
2023-02-03T00:42:34.895Z,98820.36
2023-02-03T00:45:03.168Z,98825.41
2023-02-03T00:47:31.549Z,98826.60
2023-02-03T00:50:01.372Z,98823.57
2023-02-03T00:52:30.048Z,98827.36
2023-02-03T00:54:58.737Z,98828.92
2023-02-03T00:57:27.117Z,98834.69
2023-02-03T00:59:56.110Z,98832.27
2023-02-03T01:02:25.007Z,98833.54
2023-02-03T01:04:54.714Z,98830.60
2023-02-03T01:07:23.050Z,98830.80
2023-02-03T01:09:51.779Z,98833.36
2023-02-03T01:12:21.183Z,98832.00
2023-02-03T01:14:49.560Z,98840.10
2023-02-03T01:17:18.548Z,98842.46
2023-02-03T01:19:46.935Z,98847.70
2023-02-03T01:22:15.213Z,98841.91
2023-02-03T01:24:43.450Z,98843.11
2023-02-03T01:27:13.508Z,98838.03
2023-02-03T01:29:41.967Z,98837.73
2023-02-03T01:32:10.265Z,98834.40
2023-02-03T01:34:38.645Z,98829.52
2023-02-03T01:37:07.780Z,98829.21
2023-02-03T01:39:36.541Z,98831.82
2023-02-03T01:42:06.070Z,98830.60
2023-02-03T01:44:43.647Z,98832.89
2023-02-03T01:47:50.111Z,98830.27
2023-02-03T01:50:21.003Z,98830.19
2023-02-03T01:52:54.977Z,98828.92
2023-02-03T01:55:27.332Z,98830.05
2023-02-03T01:57:58.646Z,98829.27
2023-02-03T02:00:31.373Z,98827.81
2023-02-03T02:03:00.108Z,98826.30
2023-02-03T02:05:32.903Z,98825.39
2023-02-03T02:08:01.317Z,98824.96
2023-02-03T02:10:30.713Z,98820.61
2023-02-03T02:12:59.923Z,98819.30
2023-02-03T02:15:49.655Z,98826.66
2023-02-03T02:18:36.329Z,98822.84
2023-02-03T02:21:34.696Z,98837.98
2023-02-03T02:24:22.129Z,98839.04
2023-02-03T02:27:33.540Z,98832.48
2023-02-03T02:30:40.343Z,98843.02
2023-02-03T02:33:32.223Z,98841.44
2023-02-03T02:36:21.457Z,98840.45
2023-02-03T02:39:18.138Z,98844.49
2023-02-03T02:41:54.198Z,98841.48
2023-02-03T02:44:25.536Z,98841.33
2023-02-03T02:46:56.271Z,98843.05
2023-02-03T02:49:30.589Z,98843.75
2023-02-03T02:52:00.713Z,98840.48
2023-02-03T02:54:32.777Z,98840.19
2023-02-03T02:57:02.095Z,98842.90
2023-02-03T02:59:30.883Z,98841.27
2023-02-03T03:01:59.280Z,98842.91
2023-02-03T03:04:28.514Z,98849.19
2023-02-03T03:07:08.900Z,98848.05
2023-02-03T03:09:42.799Z,98851.37
2023-02-03T03:12:31.584Z,98856.83
2023-02-03T03:15:03.153Z,98855.61
2023-02-03T03:17:38.059Z,98855.91
2023-02-03T03:20:15.251Z,98853.39
2023-02-03T03:22:46.666Z,98851.63
2023-02-03T03:25:19.412Z,98847.25
2023-02-03T03:27:54.589Z,98842.23
2023-02-03T03:30:24.301Z,98843.60
2023-02-03T03:32:52.872Z,98838.29
2023-02-03T03:35:21.464Z,98840.94
2023-02-03T03:37:54.927Z,98841.51
2023-02-03T03:40:32.536Z,98845.10
2023-02-03T03:43:03.854Z,98846.82
2023-02-03T03:45:41.387Z,98837.98
2023-02-03T03:48:17.333Z,98837.60
2023-02-03T03:50:48.853Z,98840.54
2023-02-03T03:53:17.168Z,98844.52
2023-02-03T03:55:48.928Z,98841.51
2023-02-03T03:58:26.121Z,98842.70
2023-02-03T04:00:55.901Z,98841.41
2023-02-03T04:03:31.995Z,98841.20
2023-02-03T04:06:01.091Z,98848.39
2023-02-03T04:08:29.673Z,98849.77
2023-02-03T04:10:57.935Z,98846.50
2023-02-03T04:13:26.241Z,98853.67
2023-02-03T04:15:55.853Z,98856.19
2023-02-03T04:18:24.843Z,98854.88
2023-02-03T04:20:53.174Z,98853.08
2023-02-03T04:23:21.704Z,98858.70
2023-02-03T04:25:50.057Z,98858.30
2023-02-03T04:28:18.759Z,98863.11
2023-02-03T04:30:47.136Z,98865.77
2023-02-03T04:33:15.635Z,98869.68
2023-02-03T04:35:43.914Z,98867.98
2023-02-03T04:38:12.294Z,98868.05
2023-02-03T04:40:40.738Z,98869.23
2023-02-03T04:43:09.162Z,98866.07
2023-02-03T04:45:38.007Z,98868.13
2023-02-03T04:48:06.536Z,98868.71
2023-02-03T04:50:35.021Z,98871.11
2023-02-03T04:53:03.913Z,98873.70
2023-02-03T04:55:32.418Z,98870.09
2023-02-03T04:58:01.293Z,98872.52
2023-02-03T05:00:30.286Z,98873.90
2023-02-03T05:02:59.721Z,98872.23
2023-02-03T05:05:28.194Z,98879.17
2023-02-03T05:07:57.652Z,98879.16
2023-02-03T05:10:26.327Z,98876.54
2023-02-03T05:12:56.195Z,98878.30
2023-02-03T05:15:24.717Z,98881.69
2023-02-03T05:17:53.760Z,98883.92
2023-02-03T05:20:22.259Z,98885.31
2023-02-03T05:22:51.635Z,98892.70
2023-02-03T05:25:19.921Z,98892.16
2023-02-03T05:27:48.232Z,98891.61
2023-02-03T05:30:16.591Z,98885.56
2023-02-03T05:32:45.699Z,98895.66
2023-02-03T05:35:14.074Z,98898.17
2023-02-03T08:15:53.134Z,99054.98
2023-02-03T08:18:21.551Z,99059.66
2023-02-03T08:20:50.412Z,99062.48
2023-02-03T08:23:18.616Z,99062.44
2023-02-03T08:25:51.478Z,99065.77
2023-02-03T08:28:20.878Z,99064.76
2023-02-03T08:30:49.508Z,99067.06
2023-02-03T08:33:20.312Z,99066.23
2023-02-03T08:35:53.236Z,99069.89
2023-02-03T08:38:22.033Z,99072.02
2023-02-03T08:40:50.676Z,99072.65
2023-02-03T08:43:19.665Z,99073.08
2023-02-03T08:45:48.070Z,99070.43
2023-02-03T08:48:17.044Z,99073.92
2023-02-03T08:50:52.195Z,99075.73
2023-02-03T08:53:20.562Z,99081.69
2023-02-03T08:55:51.403Z,99082.98
2023-02-03T08:58:20.298Z,99082.66
2023-02-03T09:00:50.142Z,99083.52
2023-02-03T09:03:18.722Z,99084.14
2023-02-03T09:05:47.283Z,99084.15
2023-02-03T09:08:17.818Z,99077.48
2023-02-03T09:10:46.503Z,99078.02
2023-02-03T09:13:15.097Z,99076.84
2023-02-03T09:15:43.571Z,99072.10
2023-02-03T09:18:12.871Z,99071.84
2023-02-03T09:20:41.565Z,99071.01
2023-02-03T09:23:10.863Z,99073.02
2023-02-03T09:25:39.549Z,99074.13
2023-02-03T09:28:08.472Z,99072.10
2023-02-03T09:30:37.053Z,99073.87
2023-02-03T09:33:05.916Z,99074.84
2023-02-03T09:35:34.297Z,99069.08
2023-02-03T09:38:02.774Z,99065.30
2023-02-03T09:40:36.072Z,99068.03
2023-02-03T09:43:46.229Z,99068.95
2023-02-03T09:46:44.921Z,99067.91
2023-02-03T09:49:21.808Z,99065.84
2023-02-03T09:51:59.808Z,99064.83
2023-02-03T09:54:43.714Z,99067.18
2023-02-03T09:57:21.753Z,99064.01
2023-02-03T09:59:50.357Z,99060.66
2023-02-03T10:02:33.904Z,99063.19
2023-02-03T10:05:13.721Z,99060.90
2023-02-03T10:08:01.660Z,99058.73
2023-02-03T10:10:32.908Z,99057.33
2023-02-03T10:13:24.945Z,99053.55
2023-02-03T10:16:00.804Z,99053.95
2023-02-03T10:18:40.957Z,99055.67
2023-02-03T10:21:21.828Z,99057.03
2023-02-03T10:23:51.449Z,99056.05
2023-02-03T10:26:25.051Z,99054.86
2023-02-03T10:28:57.003Z,99055.09
2023-02-03T10:31:27.883Z,99061.44
2023-02-03T10:34:13.433Z,99060.24
2023-02-03T10:36:48.055Z,99056.70
2023-02-03T10:39:22.171Z,99054.95
2023-02-03T10:41:50.550Z,99050.86
2023-02-03T10:44:19.133Z,99047.39
2023-02-03T10:46:47.515Z,99048.19
2023-02-03T10:49:16.842Z,99048.88
2023-02-03T10:51:49.288Z,99039.42
2023-02-03T10:54:34.090Z,99039.73
2023-02-03T10:57:05.224Z,99039.64
2023-02-03T10:59:37.069Z,99041.21
2023-02-03T11:02:11.388Z,99035.89
2023-02-03T11:04:40.486Z,99033.66
2023-02-03T11:07:25.765Z,99028.88
2023-02-03T11:09:54.245Z,99028.82
2023-02-03T11:12:23.139Z,99028.30
2023-02-03T11:14:52.586Z,99029.85
2023-02-03T11:17:27.340Z,99023.85
2023-02-03T11:20:01.648Z,99028.02
2023-02-03T11:22:31.201Z,99027.61
2023-02-03T11:24:59.584Z,99027.22
2023-02-03T11:27:30.058Z,99021.91
2023-02-03T11:30:17.440Z,99029.65
2023-02-03T11:32:46.967Z,99026.17
2023-02-03T11:35:25.483Z,99023.21
2023-02-03T11:37:58.054Z,99025.21
2023-02-03T11:40:28.212Z,99025.55
2023-02-03T11:42:56.861Z,99027.88
2023-02-03T11:45:30.331Z,99026.59
2023-02-03T11:48:10.719Z,99022.03
2023-02-03T11:50:45.387Z,99018.46
2023-02-03T11:53:28.987Z,99014.53
2023-02-03T11:56:23.684Z,99021.84
2023-02-03T11:58:55.034Z,99017.86
2023-02-03T12:01:58.748Z,99017.70
2023-02-03T12:05:09.738Z,99012.28
2023-02-03T12:07:47.838Z,99010.20
2023-02-03T12:10:51.551Z,99008.73
2023-02-03T12:13:23.308Z,99008.84
2023-02-03T12:16:10.794Z,99008.80
2023-02-03T12:19:09.527Z,99011.19
2023-02-03T12:21:42.330Z,99014.48
2023-02-03T12:24:13.356Z,99018.70
2023-02-03T12:26:57.923Z,99019.19
2023-02-03T12:29:27.843Z,99020.67
2023-02-03T12:32:17.837Z,99028.02
2023-02-03T12:35:10.985Z,99023.33
2023-02-03T12:38:13.363Z,99024.23
2023-02-03T12:40:50.238Z,99025.79
2023-02-03T12:43:26.712Z,99026.54
2023-02-03T12:46:01.422Z,99029.50
2023-02-03T12:48:45.605Z,99029.33
2023-02-03T12:51:16.746Z,99029.34
2023-02-03T12:53:49.319Z,99027.75
2023-02-03T12:56:24.832Z,99027.94
2023-02-03T12:58:57.139Z,99028.81
2023-02-03T13:01:31.321Z,99025.66
2023-02-03T13:04:18.686Z,99020.85
2023-02-03T13:07:05.704Z,99025.77
2023-02-03T13:10:00.400Z,99026.46
2023-02-03T13:12:31.553Z,99032.48
2023-02-03T13:15:24.894Z,99031.19
2023-02-03T13:18:01.588Z,99035.29
2023-02-03T13:20:31.626Z,99035.52
2023-02-03T13:23:00.705Z,99038.16
2023-02-03T13:25:54.909Z,99036.39
2023-02-03T13:28:26.451Z,99033.90
2023-02-03T13:31:17.855Z,99029.52
2023-02-03T13:33:57.026Z,99032.36
2023-02-03T13:36:44.844Z,99033.63
2023-02-03T13:39:35.038Z,99034.67
2023-02-03T16:14:36.962Z,99031.90
2023-02-03T16:17:06.445Z,99030.15
2023-02-03T16:19:41.329Z,99028.95
2023-02-03T16:22:31.852Z,99032.06
2023-02-03T16:25:36.629Z,99031.48
2023-02-03T16:28:29.250Z,99033.24
2023-02-03T16:31:21.133Z,99028.85
2023-02-03T16:34:10.516Z,99028.02
2023-02-03T16:37:02.111Z,99032.59
2023-02-03T16:39:49.739Z,99028.79
2023-02-03T16:42:38.709Z,99029.36
2023-02-03T16:45:33.350Z,99031.67
2023-02-03T16:48:21.676Z,99030.20
2023-02-03T16:50:54.248Z,99028.46
2023-02-03T16:53:32.231Z,99030.04
2023-02-03T16:56:02.601Z,99030.39
2023-02-03T16:58:31.588Z,99030.23
2023-02-03T17:01:02.401Z,99029.71
2023-02-03T17:03:33.268Z,99032.33
2023-02-03T17:06:06.965Z,99029.63
2023-02-03T17:08:36.139Z,99028.39
2023-02-03T17:11:17.527Z,99025.76
2023-02-03T17:13:46.651Z,99015.04
2023-02-03T17:16:17.428Z,99018.70
2023-02-03T17:18:46.673Z,99017.38
2023-02-03T17:21:20.385Z,99012.59
2023-02-03T17:23:48.705Z,99011.98
2023-02-03T17:26:17.328Z,99011.33
2023-02-03T17:28:45.912Z,99012.13
2023-02-03T17:31:18.937Z,99014.30
2023-02-03T17:33:50.978Z,99019.46
2023-02-03T17:36:20.150Z,99017.06
2023-02-03T17:55:27.285Z,99019.05
2023-02-03T17:57:55.634Z,99017.23
2023-02-03T18:00:24.216Z,99013.27
2023-02-03T18:02:52.699Z,99006.27
2023-02-03T18:05:21.073Z,99005.58
2023-02-03T18:07:50.572Z,99003.30
2023-02-03T18:10:19.172Z,99004.55
2023-02-03T18:12:48.769Z,99005.61
2023-02-03T18:15:18.076Z,99005.73
2023-02-03T18:17:49.006Z,99001.30
2023-02-03T18:20:17.592Z,98998.57
2023-02-03T18:22:46.791Z,99000.75
2023-02-03T18:25:17.523Z,99001.59
2023-02-03T18:27:46.841Z,98999.30
2023-02-03T18:30:15.708Z,98990.21
2023-02-03T18:32:45.007Z,98998.22
2023-02-03T18:35:17.098Z,98999.28
2023-02-03T18:37:46.100Z,98999.91
2023-02-03T18:40:14.875Z,98998.23
2023-02-03T18:42:43.459Z,98993.27
2023-02-03T18:45:12.252Z,98993.96
2023-02-03T18:47:41.355Z,98996.50
2023-02-03T18:50:10.248Z,98995.15
2023-02-03T18:52:39.450Z,98995.89
2023-02-03T18:55:08.571Z,98991.24
2023-02-03T18:57:37.130Z,98988.38
2023-02-03T19:00:06.944Z,98986.40
2023-02-03T19:02:35.892Z,98984.59
2023-02-03T19:05:05.658Z,98989.84
2023-02-03T19:07:34.351Z,98976.64
2023-02-03T19:10:02.816Z,98983.72
2023-02-03T19:12:31.404Z,98983.89
2023-02-03T19:14:59.791Z,98985.56
2023-02-03T19:17:28.585Z,98984.84
2023-02-03T19:19:57.068Z,98982.20
2023-02-03T19:22:25.559Z,98981.73
2023-02-03T19:24:53.937Z,98982.61
2023-02-03T19:27:22.931Z,98973.63
2023-02-03T19:29:51.522Z,98983.59
2023-02-03T19:32:20.048Z,98983.41
2023-02-03T19:34:48.689Z,98985.62
2023-02-03T19:37:17.173Z,98987.64
2023-02-03T19:39:50.568Z,98980.71
2023-02-03T19:42:18.849Z,98984.33
2023-02-03T19:44:47.738Z,98984.52
2023-02-03T19:47:16.435Z,98983.48
2023-02-03T19:49:44.914Z,98986.63
2023-02-03T19:52:13.397Z,98984.27
2023-02-03T19:54:42.300Z,98984.45
2023-02-03T19:57:10.676Z,98984.08
2023-02-03T19:59:39.163Z,98989.10
2023-02-03T20:02:13.985Z,98988.63
2023-02-03T20:04:44.417Z,98990.99
2023-02-03T20:07:15.362Z,98992.77
2023-02-03T20:09:44.866Z,98998.39
2023-02-03T20:12:14.274Z,98998.34
2023-02-03T20:14:43.061Z,98995.09
2023-02-03T20:17:15.350Z,98991.13
2023-02-03T20:19:43.745Z,98983.67
2023-02-03T20:22:12.305Z,98982.20
2023-02-03T20:24:41.503Z,98981.89
2023-02-03T20:27:09.885Z,98986.13
2023-02-03T20:29:38.878Z,98983.20
2023-02-03T20:32:07.694Z,98978.30
2023-02-03T20:34:36.053Z,98974.46
2023-02-03T20:37:06.996Z,98972.41
2023-02-03T20:39:35.574Z,98971.73
2023-02-03T20:42:11.432Z,98967.70
2023-02-03T20:44:40.735Z,98965.94
2023-02-03T20:47:19.058Z,98963.31
2023-02-03T20:49:48.246Z,98954.95
2023-02-03T20:52:18.166Z,98968.96
2023-02-03T20:54:46.547Z,98970.41
2023-02-03T20:57:16.801Z,98970.86
2023-02-03T20:59:45.429Z,98968.82
2023-02-03T21:02:23.238Z,98970.98
2023-02-03T21:04:57.918Z,98968.23
2023-02-03T21:07:29.334Z,98967.55
2023-02-03T21:09:58.777Z,98958.16
2023-02-03T21:12:31.335Z,98958.41
2023-02-03T21:14:59.924Z,98956.75
2023-02-03T21:17:28.712Z,98953.02
2023-02-03T21:19:57.097Z,98957.23
2023-02-03T21:22:30.523Z,98957.63
2023-02-03T21:25:00.092Z,98962.30
2023-02-03T21:27:29.109Z,98961.39
2023-02-03T21:29:58.783Z,98961.73
2023-02-03T21:32:35.092Z,98964.64
2023-02-03T21:35:24.136Z,98963.34
2023-02-03T21:37:56.203Z,98968.09
2023-02-03T21:40:26.841Z,98961.75
2023-02-03T21:42:56.455Z,98960.81
2023-02-03T21:45:28.781Z,98962.10
2023-02-03T21:47:58.226Z,98965.05
2023-02-03T21:50:40.950Z,98964.42
2023-02-03T21:53:09.246Z,98962.88
2023-02-03T21:55:43.041Z,98961.88
2023-02-03T21:58:12.232Z,98958.30
2023-02-03T22:00:48.118Z,98956.23
2023-02-03T22:03:16.744Z,98958.45
2023-02-03T22:05:45.570Z,98961.88
2023-02-03T22:08:23.235Z,98960.08
2023-02-03T22:10:51.545Z,98960.46
2023-02-03T22:13:20.437Z,98955.67
2023-02-03T22:15:50.661Z,98952.48
2023-02-03T22:18:19.253Z,98953.74
2023-02-03T22:20:47.730Z,98956.65
2023-02-03T22:23:16.212Z,98958.29
2023-02-03T22:25:44.594Z,98954.34
2023-02-03T22:28:13.003Z,98948.21
2023-02-03T22:30:42.188Z,98948.60
2023-02-03T22:33:11.374Z,98949.83
2023-02-03T22:35:40.470Z,98948.42
2023-02-03T22:38:08.853Z,98948.75
2023-02-03T22:40:37.538Z,98946.58
2023-02-03T22:43:06.336Z,98945.81
2023-02-03T22:45:34.709Z,98947.47
2023-02-03T22:48:03.194Z,98950.16
2023-02-03T22:50:35.910Z,98948.17
2023-02-03T22:53:05.380Z,98947.41
2023-02-03T22:55:33.967Z,98944.29
2023-02-03T22:58:02.770Z,98945.20
2023-02-03T23:00:32.421Z,98944.92
2023-02-03T23:03:01.325Z,98941.33
2023-02-03T23:05:29.955Z,98937.28
2023-02-03T23:07:58.540Z,98944.31
2023-02-03T23:10:31.188Z,98943.45
2023-02-03T23:13:01.035Z,98941.45
2023-02-03T23:15:30.786Z,98943.34
2023-02-03T23:17:59.326Z,98943.86
2023-02-03T23:20:28.479Z,98944.98
2023-02-03T23:22:57.728Z,98947.20
2023-02-03T23:25:27.552Z,98946.13
2023-02-03T23:27:55.911Z,98939.45
2023-02-03T23:30:24.405Z,98942.59
2023-02-03T23:32:52.785Z,98948.52
2023-02-03T23:35:40.213Z,98950.55
2023-02-03T23:38:10.335Z,98947.58
2023-02-03T23:40:39.022Z,98945.84
2023-02-03T23:43:07.404Z,98944.32
2023-02-03T23:45:37.419Z,98944.63
2023-02-03T23:48:06.312Z,98943.54
2023-02-03T23:50:35.215Z,98942.99
2023-02-03T23:53:04.409Z,98942.54
2023-02-03T23:55:36.604Z,98944.77
2023-02-03T23:58:05.465Z,98945.23
