createdAt,value
2023-05-09T00:01:03.535Z,0
2023-05-09T00:06:16.533Z,0
2023-05-09T00:11:24.973Z,0
2023-05-09T00:16:34.891Z,0
2023-05-09T00:21:45.132Z,0
2023-05-09T00:26:55.552Z,0
2023-05-09T00:32:04.173Z,0
2023-05-09T00:37:16.969Z,0
2023-05-09T00:42:26.758Z,0
2023-05-09T00:47:36.809Z,0
2023-05-09T00:52:44.978Z,0
2023-05-09T00:57:53.483Z,0
2023-05-09T01:03:39.577Z,0
2023-05-09T01:08:48.818Z,0
2023-05-09T01:13:58.581Z,0
2023-05-09T01:19:07.051Z,0
2023-05-09T01:24:16.858Z,0
2023-05-09T01:29:27.397Z,0
2023-05-09T01:34:38.909Z,0
2023-05-09T01:39:48.030Z,0
2023-05-09T01:44:57.150Z,0
2023-05-09T01:50:07.572Z,0
2023-05-09T01:55:17.299Z,0
2023-05-09T02:00:26.422Z,0
2023-05-09T02:05:36.219Z,0
2023-05-09T02:10:45.358Z,0
2023-05-09T02:15:53.816Z,0
2023-05-09T02:21:03.674Z,0
2023-05-09T02:26:12.684Z,0
2023-05-09T02:31:22.765Z,0
2023-05-09T02:36:32.164Z,0
2023-05-09T02:41:40.679Z,0
2023-05-09T02:46:50.422Z,0
2023-05-09T02:52:01.559Z,0
2023-05-09T02:57:10.592Z,0
2023-05-09T03:02:21.316Z,0
2023-05-09T03:07:29.467Z,0
2023-05-09T03:12:39.400Z,0
2023-05-09T04:09:29.244Z,182
2023-05-09T04:14:38.903Z,152
2023-05-09T04:19:49.314Z,150
2023-05-09T04:24:59.686Z,103
2023-05-09T04:30:10.138Z,115
2023-05-09T04:35:21.865Z,140
2023-05-09T04:40:28.969Z,165
2023-05-09T04:45:39.406Z,203
2023-05-09T04:50:47.861Z,267
2023-05-09T04:55:58.939Z,283
2023-05-09T05:01:07.390Z,245
2023-05-09T05:06:17.159Z,273
2023-05-09T05:11:26.948Z,291
2023-05-09T05:16:35.877Z,292
2023-05-09T05:21:45.148Z,239
2023-05-09T05:26:53.655Z,210
2023-05-09T05:32:02.758Z,200
2023-05-09T05:37:12.543Z,171
2023-05-09T05:42:20.969Z,132
2023-05-09T05:47:31.642Z,170
2023-05-09T05:52:39.888Z,201
2023-05-09T05:57:48.980Z,286
2023-05-09T06:02:59.114Z,373
2023-05-09T06:08:07.856Z,506
2023-05-09T06:13:17.831Z,541
2023-05-09T06:18:26.777Z,464
2023-05-09T06:23:35.852Z,512
2023-05-09T06:28:44.376Z,694
2023-05-09T06:33:54.091Z,974
2023-05-09T06:39:03.876Z,1153
2023-05-09T06:44:13.616Z,1216
2023-05-09T06:49:22.743Z,1615
2023-05-09T06:54:31.898Z,2197
2023-05-09T06:59:41.031Z,1193
2023-05-09T07:04:50.868Z,1235
2023-05-09T07:10:13.391Z,1671
2023-05-09T08:01:35.650Z,1748
2023-05-09T08:06:44.042Z,1909
2023-05-09T08:11:53.781Z,1421
2023-05-09T08:17:02.933Z,1717
2023-05-09T08:22:12.666Z,1595
2023-05-09T08:27:22.461Z,1609
2023-05-09T08:32:31.771Z,1345
2023-05-09T08:37:41.355Z,1405
2023-05-09T08:42:49.780Z,1437
2023-05-09T08:47:58.374Z,1546
2023-05-09T08:53:07.410Z,1263
2023-05-09T08:58:17.135Z,1712
2023-05-09T09:03:27.593Z,1679
2023-05-09T09:08:36.034Z,1665
2023-05-09T09:13:45.208Z,1869
2023-05-09T09:18:53.634Z,2002
2023-05-09T09:24:02.125Z,2314
2023-05-09T09:29:10.607Z,2704
2023-05-09T09:34:20.416Z,1906
2023-05-09T09:39:29.466Z,2493
2023-05-09T09:44:39.231Z,2215
2023-05-09T09:49:48.350Z,2145
2023-05-09T09:54:58.140Z,1957
2023-05-09T10:00:06.588Z,2050
2023-05-09T10:51:38.411Z,2035
2023-05-09T10:56:47.519Z,2403
2023-05-09T11:48:19.401Z,2308
2023-05-09T11:53:27.868Z,1838
2023-05-09T11:58:36.339Z,1321
2023-05-09T12:03:46.308Z,866
2023-05-09T12:08:54.808Z,537
2023-05-09T12:14:05.008Z,705
2023-05-09T12:19:14.093Z,1125
2023-05-09T12:41:57.806Z,703
2023-05-09T12:46:27.783Z,1580
2023-05-09T12:51:36.494Z,2004
2023-05-09T12:56:48.172Z,1849
2023-05-09T13:01:57.520Z,1923
2023-05-09T13:07:06.411Z,1544
2023-05-09T13:12:16.203Z,1519
2023-05-09T13:17:26.136Z,1709
2023-05-09T13:22:33.779Z,1638
2023-05-09T13:27:42.255Z,1501
2023-05-09T13:32:51.616Z,1271
2023-05-09T13:37:59.856Z,1253
2023-05-09T13:43:08.330Z,1099
2023-05-09T13:48:16.825Z,1365
2023-05-09T13:53:25.947Z,1580
2023-05-09T13:58:35.710Z,1182
2023-05-09T14:03:45.614Z,893
2023-05-09T14:08:53.933Z,562
2023-05-09T14:14:03.061Z,720
2023-05-09T14:19:13.454Z,663
2023-05-09T14:24:22.572Z,552
2023-05-09T14:29:31.092Z,410
2023-05-09T14:34:40.822Z,319
2023-05-09T14:39:51.222Z,342
2023-05-09T14:45:01.056Z,373
2023-05-09T15:36:37.417Z,154
2023-05-09T15:41:46.302Z,59
2023-05-09T15:46:55.406Z,28
2023-05-09T16:38:27.550Z,112
2023-05-09T16:43:36.626Z,108
2023-05-09T16:48:46.309Z,91
2023-05-09T16:53:56.708Z,74
2023-05-09T16:59:03.241Z,53
2023-05-09T17:04:12.968Z,66
2023-05-09T17:09:22.965Z,101
2023-05-09T17:14:31.297Z,122
2023-05-09T17:19:41.064Z,129
2023-05-09T17:24:52.115Z,149
2023-05-09T17:30:01.996Z,151
2023-05-09T17:35:11.320Z,126
2023-05-09T17:40:20.894Z,103
2023-05-09T17:45:28.483Z,107
2023-05-09T17:50:37.493Z,101
2023-05-09T17:55:46.484Z,94
2023-05-09T18:00:55.011Z,86
2023-05-09T18:06:05.685Z,79
2023-05-09T18:11:15.577Z,77
2023-05-09T18:16:24.376Z,75
2023-05-09T18:21:32.814Z,68
2023-05-09T18:26:42.816Z,54
2023-05-09T18:31:52.381Z,47
2023-05-09T18:37:01.477Z,36
2023-05-09T18:42:09.199Z,24
2023-05-09T18:52:27.867Z,12
2023-05-09T18:57:36.402Z,7
2023-05-09T19:02:47.790Z,4
2023-05-09T19:07:55.701Z,3
2023-05-09T19:13:06.491Z,2
2023-05-09T19:18:14.802Z,1
2023-05-09T19:23:24.560Z,0
2023-05-09T19:28:31.426Z,0
2023-05-09T20:14:53.322Z,0
2023-05-09T20:20:02.929Z,0
2023-05-09T20:25:10.950Z,0
2023-05-09T20:30:20.650Z,0
2023-05-09T20:35:30.109Z,0
2023-05-09T20:40:37.994Z,0
2023-05-09T20:45:48.286Z,0
2023-05-09T20:50:57.325Z,0
2023-05-09T20:56:08.210Z,0
2023-05-09T21:01:17.280Z,0
2023-05-09T21:06:26.967Z,0
2023-05-09T21:11:35.353Z,0
2023-05-09T21:16:45.063Z,0
2023-05-09T21:21:53.899Z,0
2023-05-09T21:27:04.526Z,0
2023-05-09T21:32:14.520Z,0
2023-05-09T21:37:23.718Z,0
2023-05-09T21:42:33.354Z,0
2023-05-09T21:47:42.117Z,0
2023-05-09T21:52:49.429Z,0
2023-05-09T21:57:58.673Z,0
2023-05-09T22:03:06.298Z,0
2023-05-09T22:08:16.611Z,0
2023-05-09T22:13:25.359Z,0
2023-05-09T22:18:33.156Z,0
2023-05-09T22:23:42.824Z,0
2023-05-09T22:28:51.903Z,0
2023-05-09T22:34:01.723Z,0
2023-05-09T22:39:12.385Z,0
2023-05-09T22:44:20.999Z,0
2023-05-09T22:49:30.757Z,0
2023-05-09T22:54:39.105Z,0
2023-05-09T22:59:47.469Z,0
2023-05-09T23:04:57.123Z,0
