createdAt,value
2018-06-04T00:01:52.963Z,17.60
2018-06-04T00:04:19.872Z,16.50
2018-06-04T00:06:46.768Z,16.60
2018-06-04T00:09:13.656Z,16.77
2018-06-04T00:11:40.544Z,16.87
2018-06-04T00:14:07.448Z,16.90
2018-06-04T00:16:34.392Z,16.70
2018-06-04T00:19:01.237Z,17.80
2018-06-04T00:21:28.140Z,16.47
2018-06-04T00:23:55.033Z,19.00
2018-06-04T00:26:21.936Z,18.63
2018-06-04T00:28:48.821Z,16.87
2018-06-04T00:31:15.740Z,19.27
2018-06-04T00:33:42.636Z,18.83
2018-06-04T00:36:09.537Z,18.73
2018-06-04T00:38:36.437Z,17.60
2018-06-04T00:41:03.335Z,18.33
2018-06-04T00:43:30.246Z,18.40
2018-06-04T00:45:57.145Z,17.77
2018-06-04T00:48:24.047Z,17.63
2018-06-04T00:50:50.942Z,15.63
2018-06-04T00:53:17.831Z,17.23
2018-06-04T00:55:56.547Z,16.50
2018-06-04T00:58:23.448Z,16.90
2018-06-04T01:00:50.338Z,16.77
2018-06-04T01:03:17.243Z,16.30
2018-06-04T01:05:44.140Z,17.50
2018-06-04T01:08:11.038Z,17.30
2018-06-04T01:10:37.924Z,16.43
2018-06-04T01:13:04.821Z,16.40
2018-06-04T01:15:31.706Z,17.27
2018-06-04T01:17:58.632Z,17.60
2018-06-04T01:20:25.787Z,17.83
2018-06-04T01:22:52.684Z,17.60
2018-06-04T01:25:19.578Z,17.50
2018-06-04T01:27:46.468Z,16.53
2018-06-04T01:30:13.346Z,18.13
2018-06-04T01:32:40.237Z,17.13
2018-06-04T01:35:07.120Z,16.83
2018-06-04T01:37:34.008Z,15.37
2018-06-04T01:40:00.880Z,17.03
2018-06-04T01:42:27.757Z,16.93
2018-06-04T01:44:54.645Z,16.00
2018-06-04T01:47:21.516Z,17.63
2018-06-04T01:49:48.385Z,17.97
2018-06-04T01:52:15.269Z,16.97
2018-06-04T01:54:42.150Z,18.20
2018-06-04T01:57:09.033Z,17.67
2018-06-04T01:59:35.925Z,18.40
2018-06-04T02:02:02.842Z,18.37
2018-06-04T02:04:29.728Z,19.03
2018-06-04T02:06:56.612Z,18.37
2018-06-04T02:09:23.513Z,19.67
2018-06-04T02:11:50.381Z,18.70
2018-06-04T02:14:17.284Z,19.43
2018-06-04T02:16:44.172Z,18.70
2018-06-04T02:19:11.073Z,19.43
2018-06-04T02:21:37.961Z,17.77
2018-06-04T02:24:04.940Z,17.63
2018-06-04T02:26:31.812Z,18.00
2018-06-04T02:28:58.799Z,17.67
2018-06-04T02:31:25.636Z,18.40
2018-06-04T02:33:52.534Z,18.97
2018-06-04T02:36:19.408Z,17.87
2018-06-04T02:38:46.307Z,18.00
2018-06-04T02:41:13.195Z,17.90
2018-06-04T02:43:40.174Z,17.70
2018-06-04T02:46:07.052Z,18.33
2018-06-04T02:48:33.952Z,17.77
2018-06-04T02:51:00.856Z,16.90
2018-06-04T02:53:28.060Z,17.23
2018-06-04T02:55:54.949Z,16.93
2018-06-04T02:58:21.851Z,17.07
2018-06-04T03:00:48.832Z,17.73
2018-06-04T03:03:15.742Z,16.97
2018-06-04T03:05:42.624Z,17.37
2018-06-04T03:08:09.540Z,16.70
2018-06-04T03:10:36.425Z,16.03
2018-06-04T03:13:03.323Z,17.30
2018-06-04T03:15:30.212Z,16.30
2018-06-04T03:17:57.116Z,16.63
2018-06-04T03:20:24.011Z,16.83
2018-06-04T03:22:50.904Z,17.30
2018-06-04T03:25:17.793Z,18.40
2018-06-04T03:27:44.668Z,18.17
2018-06-04T03:30:11.579Z,17.77
2018-06-04T03:32:38.450Z,18.63
2018-06-04T03:35:05.353Z,20.13
2018-06-04T03:37:32.243Z,18.90
2018-06-04T03:39:59.140Z,19.50
2018-06-04T03:42:26.021Z,21.30
2018-06-04T03:44:52.913Z,22.40
2018-06-04T03:47:19.830Z,20.47
2018-06-04T03:49:46.724Z,22.20
2018-06-04T03:52:13.612Z,21.20
2018-06-04T03:54:40.517Z,20.50
2018-06-04T03:57:07.400Z,19.53
2018-06-04T03:59:34.288Z,21.33
2018-06-04T04:02:01.193Z,20.60
2018-06-04T04:04:28.082Z,21.40
2018-06-04T04:06:54.973Z,20.53
2018-06-04T04:09:21.875Z,20.47
2018-06-04T04:11:48.764Z,20.37
2018-06-04T04:14:15.656Z,21.17
2018-06-04T04:16:42.545Z,21.20
2018-06-04T04:19:09.448Z,20.50
2018-06-04T04:21:36.372Z,20.20
2018-06-04T04:24:03.292Z,19.20
2018-06-04T04:26:30.200Z,19.27
2018-06-04T04:28:57.112Z,20.87
2018-06-04T04:31:24.022Z,19.73
2018-06-04T04:33:50.948Z,20.97
2018-06-04T04:36:17.869Z,19.30
2018-06-04T04:38:44.789Z,18.97
2018-06-04T04:41:11.704Z,19.27
2018-06-04T04:43:38.624Z,22.70
2018-06-04T04:46:05.521Z,22.83
2018-06-04T04:48:32.452Z,22.30
2018-06-04T04:50:59.352Z,23.43
2018-06-04T04:53:26.264Z,24.40
2018-06-04T04:55:53.203Z,23.53
2018-06-04T04:58:20.103Z,23.53
2018-06-04T05:00:47.032Z,23.93
2018-06-04T05:03:13.949Z,20.83
2018-06-04T05:05:40.884Z,20.43
2018-06-04T05:08:07.793Z,20.63
2018-06-04T05:10:34.715Z,19.00
2018-06-04T05:13:01.622Z,18.10
2018-06-04T05:15:28.525Z,19.33
2018-06-04T05:17:55.446Z,18.03
2018-06-04T05:20:22.387Z,18.83
2018-06-04T05:22:49.313Z,16.67
2018-06-04T05:25:16.241Z,17.93
2018-06-04T05:27:43.169Z,17.50
2018-06-04T05:30:10.097Z,17.53
2018-06-04T05:32:37.017Z,16.80
2018-06-04T05:35:03.944Z,20.10
2018-06-04T05:37:30.865Z,18.97
2018-06-04T05:39:57.792Z,18.40
2018-06-04T05:42:24.787Z,20.77
2018-06-04T05:44:51.628Z,20.77
2018-06-04T05:47:18.540Z,21.80
2018-06-04T05:49:45.460Z,22.33
2018-06-04T05:52:12.367Z,22.60
2018-06-04T05:54:39.286Z,22.97
2018-06-04T05:57:06.189Z,21.33
2018-06-04T05:59:33.125Z,20.33
2018-06-04T06:02:00.013Z,20.77
2018-06-04T06:04:26.929Z,20.97
2018-06-04T06:06:53.837Z,19.27
2018-06-04T06:09:20.736Z,22.30
2018-06-04T06:11:47.658Z,21.87
2018-06-04T06:14:14.643Z,20.63
2018-06-04T06:16:41.520Z,21.90
2018-06-04T06:19:08.429Z,22.27
2018-06-04T06:21:35.324Z,22.97
2018-06-04T06:24:02.226Z,23.23
2018-06-04T06:26:29.133Z,23.83
2018-06-04T06:28:56.032Z,24.07
2018-06-04T06:31:22.948Z,23.97
2018-06-04T06:33:49.851Z,24.03
2018-06-04T06:36:16.756Z,22.70
2018-06-04T06:38:43.670Z,25.17
2018-06-04T06:41:10.593Z,26.97
2018-06-04T06:43:37.490Z,26.57
2018-06-04T06:46:04.480Z,26.33
2018-06-04T06:48:31.356Z,29.40
2018-06-04T06:50:58.308Z,30.83
2018-06-04T06:53:25.189Z,30.70
2018-06-04T06:55:52.125Z,31.27
2018-06-04T06:58:19.023Z,30.47
2018-06-04T07:00:45.914Z,30.80
2018-06-04T07:03:12.801Z,32.77
2018-06-04T07:05:39.704Z,34.20
2018-06-04T07:08:06.582Z,34.90
2018-06-04T07:10:33.481Z,35.43
2018-06-04T07:13:00.366Z,34.73
2018-06-04T07:15:27.300Z,33.20
2018-06-04T07:17:54.181Z,30.83
2018-06-04T07:20:21.073Z,26.87
2018-06-04T07:22:47.960Z,25.20
2018-06-04T07:25:14.923Z,26.27
2018-06-04T07:27:41.860Z,25.03
2018-06-04T07:30:08.782Z,24.53
2018-06-04T07:32:35.892Z,23.50
2018-06-04T07:35:02.873Z,25.27
2018-06-04T07:37:29.760Z,26.43
2018-06-04T07:39:56.661Z,26.37
2018-06-04T07:42:23.557Z,29.27
2018-06-04T07:44:50.460Z,30.37
2018-06-04T07:47:17.339Z,33.43
2018-06-04T07:49:44.254Z,33.30
2018-06-04T07:52:11.157Z,35.67
2018-06-04T07:54:38.073Z,37.23
2018-06-04T07:57:04.980Z,36.80
2018-06-04T07:59:31.899Z,34.83
2018-06-04T08:01:58.818Z,27.97
2018-06-04T08:04:25.777Z,28.03
2018-06-04T08:06:52.621Z,29.47
2018-06-04T08:09:19.545Z,27.63
2018-06-04T08:11:46.451Z,26.10
2018-06-04T08:14:13.344Z,26.13
2018-06-04T08:16:40.232Z,26.43
2018-06-04T08:19:07.127Z,28.37
2018-06-04T08:21:34.054Z,30.77
2018-06-04T08:24:01.017Z,31.53
2018-06-04T08:26:27.865Z,30.77
2018-06-04T08:28:54.752Z,30.50
2018-06-04T08:31:21.660Z,34.00
2018-06-04T08:33:48.539Z,34.03
2018-06-04T08:36:15.424Z,35.53
2018-06-04T08:38:42.296Z,34.23
2018-06-04T08:41:09.201Z,34.67
2018-06-04T08:43:36.098Z,32.73
2018-06-04T08:46:03.049Z,31.43
2018-06-04T08:48:29.936Z,31.37
2018-06-04T08:50:56.895Z,32.03
2018-06-04T08:53:23.754Z,31.67
2018-06-04T08:55:51.858Z,34.07
2018-06-04T08:58:18.771Z,35.90
2018-06-04T09:00:45.685Z,34.23
2018-06-04T09:03:12.598Z,34.83
2018-06-04T09:05:39.489Z,35.07
2018-06-04T09:08:06.385Z,36.33
2018-06-04T09:10:33.292Z,37.07
2018-06-04T09:13:00.176Z,34.83
2018-06-04T09:15:27.084Z,37.97
2018-06-04T09:17:53.981Z,37.50
2018-06-04T09:20:20.872Z,36.10
2018-06-04T09:22:47.793Z,36.77
2018-06-04T09:25:14.697Z,34.80
2018-06-04T09:27:41.610Z,31.97
2018-06-04T09:30:08.526Z,30.50
2018-06-04T09:32:35.454Z,31.43
2018-06-04T09:35:02.585Z,31.07
2018-06-04T09:37:29.493Z,31.60
2018-06-04T09:39:56.420Z,30.53
2018-06-04T09:42:23.362Z,27.60
2018-06-04T09:44:50.270Z,22.03
2018-06-04T09:47:17.182Z,19.23
2018-06-04T09:49:44.116Z,17.93
2018-06-04T09:52:11.010Z,16.77
2018-06-04T09:54:37.892Z,16.40
2018-06-04T09:57:04.804Z,16.67
2018-06-04T09:59:31.696Z,15.77
2018-06-04T10:01:58.596Z,16.97
2018-06-04T10:04:25.488Z,17.40
2018-06-04T10:06:52.380Z,17.63
2018-06-04T10:09:19.255Z,17.30
2018-06-04T10:11:46.142Z,16.10
2018-06-04T10:14:13.033Z,17.60
2018-06-04T10:16:39.924Z,16.80
2018-06-04T10:19:06.827Z,16.30
2018-06-04T10:21:33.737Z,14.07
2018-06-04T10:24:00.620Z,13.73
2018-06-04T10:26:27.485Z,13.67
2018-06-04T10:28:54.368Z,13.00
2018-06-04T10:31:21.260Z,12.53
2018-06-04T10:33:48.155Z,13.70
2018-06-04T10:36:15.054Z,13.17
2018-06-04T10:38:41.957Z,13.20
2018-06-04T10:41:08.849Z,12.97
2018-06-04T10:43:35.753Z,12.87
2018-06-04T10:46:02.647Z,12.10
2018-06-04T10:48:29.548Z,11.50
2018-06-04T10:50:56.416Z,12.37
2018-06-04T10:53:23.306Z,11.07
2018-06-04T10:55:50.180Z,13.07
2018-06-04T10:58:17.081Z,12.20
2018-06-04T11:00:43.973Z,11.47
2018-06-04T11:03:10.860Z,12.03
2018-06-04T11:05:37.805Z,12.00
2018-06-04T11:08:04.705Z,12.13
2018-06-04T11:10:31.576Z,12.43
2018-06-04T11:12:58.463Z,13.17
2018-06-04T11:15:25.353Z,12.87
2018-06-04T11:17:52.259Z,12.83
2018-06-04T11:20:19.139Z,11.23
2018-06-04T11:22:46.055Z,10.60
2018-06-04T11:25:12.940Z,10.27
2018-06-04T11:27:39.833Z,9.50
2018-06-04T11:30:06.732Z,9.80
2018-06-04T11:32:33.616Z,8.60
2018-06-04T11:35:00.499Z,8.87
2018-06-04T11:37:27.420Z,8.73
2018-06-04T11:39:54.274Z,8.30
2018-06-04T11:42:21.152Z,8.70
2018-06-04T11:44:48.038Z,8.20
2018-06-04T11:47:14.922Z,8.10
2018-06-04T11:49:41.817Z,9.80
2018-06-04T11:52:08.704Z,9.33
2018-06-04T11:54:35.593Z,9.83
2018-06-04T11:57:02.482Z,9.90
2018-06-04T11:59:29.376Z,10.90
2018-06-04T12:01:56.261Z,9.30
2018-06-04T12:04:23.160Z,11.47
2018-06-04T12:06:50.028Z,10.47
2018-06-04T12:09:16.920Z,11.77
2018-06-04T12:11:43.890Z,9.90
2018-06-04T12:14:10.723Z,9.13
2018-06-04T12:16:37.591Z,9.10
2018-06-04T12:19:04.495Z,8.33
2018-06-04T12:21:31.373Z,10.80
2018-06-04T12:23:58.270Z,10.63
2018-06-04T12:26:25.132Z,10.00
2018-06-04T12:28:52.021Z,8.97
2018-06-04T12:31:18.881Z,8.60
2018-06-04T12:33:45.772Z,8.57
2018-06-04T12:36:12.641Z,8.37
2018-06-04T12:38:39.545Z,8.20
2018-06-04T12:41:06.413Z,8.33
2018-06-04T12:43:33.299Z,7.50
2018-06-04T12:46:00.176Z,8.07
2018-06-04T12:48:27.099Z,7.93
2018-06-04T12:50:53.978Z,8.30
2018-06-04T12:53:20.855Z,7.27
2018-06-04T12:55:47.719Z,8.40
2018-06-04T12:58:14.595Z,7.77
2018-06-04T13:00:41.468Z,8.87
2018-06-04T13:03:08.356Z,8.50
2018-06-04T13:05:35.231Z,8.27
2018-06-04T13:08:02.121Z,8.80
2018-06-04T13:10:29.047Z,8.00
2018-06-04T13:12:55.882Z,8.80
2018-06-04T13:15:22.753Z,8.73
2018-06-04T13:17:49.631Z,8.30
2018-06-04T13:20:16.514Z,8.53
2018-06-04T13:22:43.392Z,8.43
2018-06-04T13:25:10.267Z,9.10
2018-06-04T13:27:37.144Z,9.30
2018-06-04T13:30:04.133Z,10.07
2018-06-04T13:32:31.008Z,11.37
2018-06-04T13:34:57.882Z,10.97
2018-06-04T13:37:24.770Z,10.10
2018-06-04T13:39:51.662Z,10.10
2018-06-04T13:42:18.526Z,10.33
2018-06-04T13:44:45.439Z,11.37
2018-06-04T13:47:12.331Z,10.37
2018-06-04T13:49:39.204Z,10.63
2018-06-04T13:52:06.099Z,9.90
2018-06-04T13:54:32.996Z,10.50
2018-06-04T13:56:59.876Z,10.43
2018-06-04T13:59:26.759Z,8.77
2018-06-04T14:01:53.634Z,10.73
2018-06-04T14:04:20.507Z,10.20
2018-06-04T14:06:47.388Z,8.73
2018-06-04T14:09:14.279Z,9.30
2018-06-04T14:11:41.144Z,8.53
2018-06-04T14:14:08.020Z,8.90
2018-06-04T14:16:34.904Z,8.70
2018-06-04T14:19:01.772Z,9.07
2018-06-04T14:21:28.682Z,8.13
2018-06-04T14:23:55.600Z,8.73
2018-06-04T14:26:22.488Z,8.17
2018-06-04T14:28:49.405Z,8.30
2018-06-04T14:31:16.295Z,8.20
2018-06-04T14:33:43.238Z,8.37
2018-06-04T14:36:10.108Z,8.67
2018-06-04T14:38:37.016Z,8.50
2018-06-04T14:41:03.914Z,8.50
2018-06-04T14:43:30.800Z,8.23
2018-06-04T14:45:57.738Z,8.30
2018-06-04T14:48:24.629Z,7.77
2018-06-04T14:50:51.532Z,7.93
2018-06-04T14:53:18.418Z,8.27
2018-06-04T14:55:45.340Z,9.27
2018-06-04T14:58:12.227Z,9.00
2018-06-04T15:00:39.148Z,9.23
2018-06-04T15:03:06.035Z,9.40
2018-06-04T15:05:32.942Z,8.70
2018-06-04T15:07:59.835Z,7.87
2018-06-04T15:10:26.732Z,7.90
2018-06-04T15:12:53.648Z,7.93
2018-06-04T15:15:20.568Z,8.00
2018-06-04T15:17:47.471Z,8.37
2018-06-04T15:20:14.399Z,7.60
2018-06-04T15:22:41.248Z,7.50
2018-06-04T15:25:08.139Z,8.20
2018-06-04T15:27:35.044Z,8.43
2018-06-04T15:30:01.940Z,8.43
2018-06-04T15:32:28.848Z,7.60
2018-06-04T15:34:55.747Z,6.97
2018-06-04T15:37:22.627Z,7.53
2018-06-04T15:39:49.507Z,7.53
2018-06-04T15:42:16.387Z,7.30
2018-06-04T15:44:43.274Z,8.07
2018-06-04T15:47:10.149Z,7.60
2018-06-04T15:49:37.040Z,7.27
2018-06-04T15:52:03.924Z,8.20
2018-06-04T15:54:30.807Z,8.37
2018-06-04T15:56:57.695Z,8.70
2018-06-04T15:59:24.588Z,8.20
2018-06-04T16:01:51.470Z,7.63
2018-06-04T16:04:18.365Z,8.20
2018-06-04T16:06:45.268Z,7.20
2018-06-04T16:09:12.136Z,7.30
2018-06-04T16:11:39.051Z,6.90
2018-06-04T16:14:05.944Z,6.53
2018-06-04T16:16:32.843Z,7.17
2018-06-04T16:18:59.721Z,7.47
2018-06-04T16:21:26.628Z,7.50
2018-06-04T16:23:53.507Z,7.97
2018-06-04T16:26:20.405Z,7.13
2018-06-04T16:28:47.521Z,6.53
2018-06-04T16:31:14.428Z,7.10
2018-06-04T16:33:41.311Z,7.23
2018-06-04T16:36:08.200Z,7.00
2018-06-04T16:38:35.093Z,7.67
2018-06-04T16:41:02.008Z,7.53
2018-06-04T16:43:28.896Z,7.20
2018-06-04T16:45:55.794Z,7.63
2018-06-04T16:48:22.687Z,7.07
2018-06-04T16:50:49.591Z,7.50
2018-06-04T16:53:16.692Z,7.30
2018-06-04T16:55:43.713Z,7.70
2018-06-04T16:58:10.592Z,7.60
2018-06-04T17:00:37.487Z,7.50
2018-06-04T17:03:04.371Z,6.97
2018-06-04T17:05:31.275Z,6.87
2018-06-04T17:07:58.216Z,6.93
2018-06-04T17:10:25.112Z,7.50
2018-06-04T17:12:52.092Z,7.10
2018-06-04T17:15:18.975Z,7.33
2018-06-04T17:17:45.863Z,7.90
2018-06-04T17:20:12.824Z,7.97
2018-06-04T17:22:39.728Z,7.67
2018-06-04T17:25:06.636Z,7.90
2018-06-04T17:27:33.532Z,8.20
2018-06-04T17:30:00.449Z,8.23
2018-06-04T17:32:27.351Z,8.20
2018-06-04T17:34:54.272Z,8.47
2018-06-04T17:37:21.184Z,8.20
2018-06-04T17:39:48.064Z,8.93
2018-06-04T17:42:14.974Z,8.67
2018-06-04T17:44:41.871Z,8.37
2018-06-04T17:47:08.816Z,8.17
2018-06-04T17:49:35.712Z,8.30
2018-06-04T17:52:02.711Z,8.27
2018-06-04T17:54:29.658Z,8.87
2018-06-04T17:56:56.699Z,8.53
2018-06-04T17:59:23.862Z,9.03
2018-06-04T18:01:51.631Z,8.50
2018-06-04T18:04:18.585Z,9.17
2018-06-04T18:06:46.538Z,9.60
2018-06-04T18:09:14.787Z,8.77
2018-06-04T18:11:41.916Z,8.23
2018-06-04T18:14:10.024Z,8.70
2018-06-04T18:16:37.320Z,8.63
2018-06-04T18:19:05.366Z,8.50
2018-06-04T18:21:33.764Z,8.33
2018-06-04T18:24:02.125Z,10.00
2018-06-04T18:26:30.718Z,10.53
2018-06-04T18:28:58.490Z,9.93
2018-06-04T18:31:26.676Z,9.80
2018-06-04T18:33:54.037Z,9.20
2018-06-04T18:36:21.967Z,10.07
2018-06-04T18:38:49.815Z,9.90
2018-06-04T18:41:16.899Z,11.10
2018-06-04T18:43:43.944Z,10.77
2018-06-04T18:46:11.137Z,11.13
2018-06-04T18:48:38.299Z,11.03
2018-06-04T18:51:05.419Z,12.23
2018-06-04T18:53:32.293Z,12.30
2018-06-04T18:55:59.184Z,11.40
2018-06-04T18:58:26.080Z,11.00
2018-06-04T19:00:52.965Z,12.67
2018-06-04T19:03:19.856Z,11.43
2018-06-04T19:05:46.745Z,11.83
2018-06-04T19:08:13.632Z,11.73
2018-06-04T19:10:40.933Z,11.50
2018-06-04T19:13:07.841Z,12.37
2018-06-04T19:15:34.764Z,12.30
2018-06-04T19:18:03.928Z,12.17
2018-06-04T19:20:33.183Z,11.87
2018-06-04T19:23:04.035Z,12.13
2018-06-04T19:25:31.001Z,12.03
2018-06-04T19:27:57.973Z,13.30
2018-06-04T19:30:24.869Z,13.13
2018-06-04T19:32:52.412Z,12.30
2018-06-04T19:35:19.396Z,12.87
2018-06-04T19:37:46.536Z,13.13
2018-06-04T19:40:13.447Z,13.60
2018-06-04T19:42:43.288Z,13.43
2018-06-04T19:45:10.180Z,13.07
2018-06-04T19:47:37.066Z,13.17
2018-06-04T19:50:04.315Z,12.67
2018-06-04T19:52:31.204Z,13.37
2018-06-04T19:54:58.091Z,13.30
2018-06-04T19:57:24.996Z,12.57
2018-06-04T19:59:51.875Z,12.67
2018-06-04T20:02:18.751Z,11.93
2018-06-04T20:04:45.647Z,11.70
2018-06-04T20:07:12.533Z,12.80
2018-06-04T20:09:39.423Z,13.10
2018-06-04T20:12:06.288Z,12.67
2018-06-04T20:14:33.179Z,13.03
2018-06-04T20:17:00.848Z,13.37
2018-06-04T20:19:27.739Z,14.00
2018-06-04T20:21:54.627Z,13.43
2018-06-04T20:24:21.511Z,13.43
2018-06-04T20:26:48.398Z,14.17
2018-06-04T20:29:15.356Z,14.37
2018-06-04T20:31:42.236Z,12.80
2018-06-04T20:34:09.139Z,13.70
2018-06-04T20:36:36.037Z,13.37
2018-06-04T20:39:04.656Z,13.27
2018-06-04T20:41:31.545Z,13.30
2018-06-04T20:43:58.482Z,12.93
2018-06-04T20:46:25.338Z,13.50
2018-06-04T20:48:52.237Z,13.07
2018-06-04T20:51:19.133Z,13.17
2018-06-04T20:53:46.017Z,12.77
2018-06-04T20:56:12.916Z,13.50
2018-06-04T20:58:39.792Z,13.07
2018-06-04T21:01:06.705Z,12.70
2018-06-04T21:03:33.653Z,13.33
2018-06-04T21:06:00.559Z,13.27
2018-06-04T21:08:27.445Z,12.87
2018-06-04T21:10:54.458Z,12.27
2018-06-04T21:13:21.367Z,13.23
2018-06-04T21:15:48.303Z,12.87
2018-06-04T21:18:15.188Z,12.73
2018-06-04T21:20:42.078Z,12.03
2018-06-04T21:23:08.983Z,12.77
2018-06-04T21:25:35.883Z,13.17
2018-06-04T21:28:02.765Z,12.73
2018-06-04T21:30:29.679Z,12.33
2018-06-04T21:32:56.571Z,13.10
2018-06-04T21:35:23.473Z,12.33
2018-06-04T21:37:50.379Z,12.30
2018-06-04T21:40:17.270Z,11.30
2018-06-04T21:42:44.151Z,11.37
2018-06-04T21:45:11.049Z,11.63
2018-06-04T21:47:37.936Z,10.37
2018-06-04T21:50:05.065Z,9.80
2018-06-04T21:52:31.947Z,9.60
2018-06-04T21:54:58.843Z,10.47
2018-06-04T21:57:25.728Z,9.10
2018-06-04T21:59:52.636Z,9.10
2018-06-04T22:02:19.521Z,8.07
2018-06-04T22:04:46.433Z,8.03
2018-06-04T22:07:13.315Z,8.73
2018-06-04T22:09:40.217Z,9.33
2018-06-04T22:12:07.096Z,8.50
2018-06-04T22:14:34.008Z,9.10
2018-06-04T22:17:00.918Z,9.23
2018-06-04T22:19:27.867Z,9.33
2018-06-04T22:21:54.763Z,10.30
2018-06-04T22:24:21.655Z,9.40
2018-06-04T22:26:48.531Z,9.50
2018-06-04T22:29:15.429Z,9.53
2018-06-04T22:31:42.319Z,9.63
2018-06-04T22:34:09.204Z,10.27
2018-06-04T22:36:36.216Z,10.00
2018-06-04T22:39:05.344Z,9.87
2018-06-04T22:41:32.222Z,10.70
2018-06-04T22:43:59.149Z,10.07
2018-06-04T22:46:26.016Z,10.80
2018-06-04T22:48:52.915Z,10.10
2018-06-04T22:51:19.801Z,9.77
2018-06-04T22:53:46.717Z,10.83
2018-06-04T22:56:13.599Z,9.67
2018-06-04T22:58:41.269Z,9.00
2018-06-04T23:01:08.861Z,9.73
2018-06-04T23:03:36.731Z,10.67
2018-06-04T23:06:03.745Z,11.50
2018-06-04T23:08:30.694Z,11.80
2018-06-04T23:10:57.595Z,11.30
2018-06-04T23:13:24.517Z,11.00
2018-06-04T23:15:51.413Z,12.23
2018-06-04T23:18:19.152Z,11.73
2018-06-04T23:20:46.069Z,11.23
2018-06-04T23:23:13.000Z,10.57
2018-06-04T23:25:40.165Z,11.07
2018-06-04T23:28:07.383Z,10.67
2018-06-04T23:30:34.423Z,11.13
2018-06-04T23:33:01.881Z,11.50
2018-06-04T23:35:28.990Z,11.13
2018-06-04T23:37:56.517Z,12.40
2018-06-04T23:40:23.444Z,11.47
2018-06-04T23:42:50.346Z,11.70
2018-06-04T23:45:17.263Z,12.20
2018-06-04T23:47:44.172Z,11.33
2018-06-04T23:50:11.081Z,11.27
2018-06-04T23:52:38.224Z,11.30
2018-06-04T23:55:05.774Z,11.07
2018-06-04T23:57:32.664Z,11.13
2018-06-04T23:59:59.572Z,11.77
