createdAt,value
2018-12-08T00:01:05.380Z,7.00
2018-12-08T00:03:33.426Z,7.00
2018-12-08T00:06:01.003Z,7.00
2018-12-08T00:08:28.602Z,7.00
2018-12-08T00:10:56.113Z,7.00
2018-12-08T00:13:23.675Z,7.00
2018-12-08T00:15:51.216Z,7.00
2018-12-08T00:18:18.759Z,7.00
2018-12-08T00:20:46.289Z,6.90
2018-12-08T00:23:13.858Z,6.90
2018-12-08T00:25:41.389Z,6.90
2018-12-08T00:28:08.907Z,7.00
2018-12-08T00:30:47.962Z,7.00
2018-12-08T00:33:15.552Z,7.00
2018-12-08T00:35:43.100Z,7.00
2018-12-08T00:38:10.742Z,7.00
2018-12-08T00:40:38.339Z,7.00
2018-12-08T00:43:05.925Z,7.00
2018-12-08T00:45:33.528Z,6.90
2018-12-08T00:48:01.227Z,7.00
2018-12-08T00:50:28.831Z,7.00
2018-12-08T00:52:56.681Z,6.90
2018-12-08T00:55:24.230Z,6.90
2018-12-08T00:57:52.670Z,6.90
2018-12-08T01:00:20.310Z,6.90
2018-12-08T01:02:48.083Z,6.80
2018-12-08T01:05:15.689Z,6.80
2018-12-08T01:07:43.198Z,6.80
2018-12-08T01:10:11.838Z,6.80
2018-12-08T01:12:39.431Z,6.80
2018-12-08T01:15:07.178Z,6.70
2018-12-08T01:17:34.723Z,6.70
2018-12-08T01:20:02.647Z,6.70
2018-12-08T01:22:30.335Z,6.70
2018-12-08T01:24:57.962Z,6.70
2018-12-08T01:27:25.487Z,6.70
2018-12-08T01:29:53.094Z,6.60
2018-12-08T01:32:20.611Z,6.60
2018-12-08T01:34:48.237Z,6.60
2018-12-08T01:37:15.931Z,6.60
2018-12-08T01:39:43.471Z,6.60
2018-12-08T01:42:11.026Z,6.50
2018-12-08T01:44:38.522Z,6.50
2018-12-08T01:47:06.038Z,6.40
2018-12-08T01:49:33.559Z,6.40
2018-12-08T01:52:01.132Z,6.30
2018-12-08T01:54:31.987Z,6.30
2018-12-08T01:56:59.612Z,6.20
2018-12-08T01:59:27.233Z,6.20
2018-12-08T02:01:54.768Z,6.20
2018-12-08T02:04:22.367Z,6.10
2018-12-08T02:06:49.931Z,6.10
2018-12-08T02:09:17.514Z,6.10
2018-12-08T02:11:47.101Z,6.10
2018-12-08T02:14:14.653Z,6.00
2018-12-08T02:16:42.188Z,6.00
2018-12-08T02:19:09.791Z,6.00
2018-12-08T02:21:37.352Z,6.00
2018-12-08T02:24:04.880Z,6.00
2018-12-08T02:26:32.677Z,6.00
2018-12-08T02:29:00.262Z,6.00
2018-12-08T02:31:27.902Z,5.90
2018-12-08T02:33:55.494Z,5.90
2018-12-08T02:36:23.127Z,5.90
2018-12-08T02:38:50.708Z,5.80
2018-12-08T02:41:18.421Z,5.80
2018-12-08T02:43:46.122Z,5.80
2018-12-08T02:46:13.713Z,5.80
2018-12-08T02:48:41.244Z,5.80
2018-12-08T02:51:08.811Z,5.80
2018-12-08T02:53:36.395Z,5.80
2018-12-08T02:56:03.872Z,5.80
2018-12-08T02:58:31.431Z,5.80
2018-12-08T03:00:58.998Z,5.80
2018-12-08T03:03:26.629Z,5.80
2018-12-08T03:05:54.223Z,5.80
2018-12-08T03:08:21.853Z,5.80
2018-12-08T03:10:49.680Z,5.80
2018-12-08T03:13:17.252Z,5.80
2018-12-08T03:15:44.848Z,5.80
2018-12-08T03:18:12.439Z,5.80
2018-12-08T03:20:40.069Z,5.80
2018-12-08T03:23:07.617Z,5.70
2018-12-08T03:25:35.166Z,5.70
2018-12-08T03:28:02.664Z,5.70
2018-12-08T03:30:30.451Z,5.70
2018-12-08T03:32:58.156Z,5.70
2018-12-08T03:35:25.816Z,5.60
2018-12-08T03:37:53.376Z,5.60
2018-12-08T03:40:20.935Z,5.60
2018-12-08T03:42:48.611Z,5.60
2018-12-08T03:45:16.103Z,5.60
2018-12-08T03:47:43.761Z,5.60
2018-12-08T03:50:11.445Z,5.60
2018-12-08T03:52:39.013Z,5.60
2018-12-08T03:55:06.524Z,5.60
2018-12-08T03:57:34.105Z,5.50
2018-12-08T04:00:01.801Z,5.50
2018-12-08T04:02:29.763Z,5.60
2018-12-08T04:04:57.482Z,5.50
2018-12-08T04:07:25.114Z,5.50
2018-12-08T04:09:52.733Z,5.50
2018-12-08T04:12:20.261Z,5.50
2018-12-08T04:14:47.839Z,5.50
2018-12-08T04:17:15.432Z,5.50
2018-12-08T04:19:42.990Z,5.40
2018-12-08T04:22:10.480Z,5.40
2018-12-08T04:24:39.992Z,5.50
2018-12-08T04:27:07.534Z,5.40
2018-12-08T04:29:35.183Z,5.40
2018-12-08T04:32:02.804Z,5.40
2018-12-08T04:34:30.304Z,5.30
2018-12-08T04:36:57.898Z,5.30
2018-12-08T04:39:25.461Z,5.30
2018-12-08T04:41:53.094Z,5.20
2018-12-08T04:44:20.654Z,5.20
2018-12-08T04:46:48.227Z,5.20
2018-12-08T04:49:15.849Z,5.20
2018-12-08T04:51:43.384Z,5.20
2018-12-08T04:54:10.939Z,5.20
2018-12-08T04:56:38.457Z,5.20
2018-12-08T04:59:06.116Z,5.10
2018-12-08T05:01:34.779Z,5.10
2018-12-08T05:04:02.274Z,5.10
2018-12-08T05:06:29.845Z,5.10
2018-12-08T05:08:57.376Z,5.10
2018-12-08T05:11:24.964Z,5.10
2018-12-08T05:13:52.580Z,5.00
2018-12-08T05:16:20.134Z,5.00
2018-12-08T05:18:47.743Z,5.00
2018-12-08T05:21:15.290Z,5.10
2018-12-08T05:23:42.924Z,5.00
2018-12-08T05:26:10.627Z,5.10
2018-12-08T05:28:38.249Z,5.10
2018-12-08T05:31:05.854Z,5.10
2018-12-08T05:33:33.423Z,5.10
2018-12-08T05:36:00.935Z,5.10
2018-12-08T05:38:28.519Z,5.10
2018-12-08T05:40:56.068Z,5.10
2018-12-08T05:43:23.610Z,5.10
2018-12-08T05:45:51.158Z,5.10
2018-12-08T05:48:18.712Z,5.10
2018-12-08T05:50:46.345Z,5.10
2018-12-08T05:53:14.017Z,5.10
2018-12-08T05:55:41.573Z,5.10
2018-12-08T05:58:09.118Z,5.10
2018-12-08T06:00:36.827Z,5.20
2018-12-08T06:03:04.428Z,5.20
2018-12-08T06:05:31.930Z,5.20
2018-12-08T06:07:59.518Z,5.20
2018-12-08T06:10:27.066Z,5.20
2018-12-08T06:12:54.678Z,5.20
2018-12-08T06:15:22.199Z,5.20
2018-12-08T06:17:49.678Z,5.20
2018-12-08T06:20:17.433Z,5.20
2018-12-08T06:22:44.977Z,5.20
2018-12-08T06:25:17.987Z,5.20
2018-12-08T06:27:54.299Z,5.20
2018-12-08T06:30:21.879Z,5.20
2018-12-08T06:32:49.427Z,5.20
2018-12-08T06:35:16.955Z,5.20
2018-12-08T06:37:44.507Z,5.20
2018-12-08T06:40:12.132Z,5.20
2018-12-08T06:42:39.746Z,5.30
2018-12-08T06:45:07.582Z,5.20
2018-12-08T06:47:35.121Z,5.20
2018-12-08T06:50:02.949Z,5.30
2018-12-08T06:52:30.478Z,5.30
2018-12-08T06:54:58.095Z,5.30
2018-12-08T06:57:25.675Z,5.30
2018-12-08T06:59:53.247Z,5.30
2018-12-08T07:02:20.760Z,5.20
2018-12-08T07:04:48.266Z,5.20
2018-12-08T07:07:15.881Z,5.20
2018-12-08T07:09:43.467Z,5.20
2018-12-08T07:12:11.051Z,5.20
2018-12-08T07:14:39.024Z,5.20
2018-12-08T07:17:06.611Z,5.30
2018-12-08T07:19:34.124Z,5.30
2018-12-08T07:22:01.664Z,5.30
2018-12-08T07:24:29.209Z,5.30
2018-12-08T07:26:56.839Z,5.30
2018-12-08T07:29:24.400Z,5.30
2018-12-08T07:31:51.929Z,5.30
2018-12-08T07:34:19.622Z,5.40
2018-12-08T07:36:47.270Z,5.40
2018-12-08T07:39:14.826Z,5.40
2018-12-08T07:41:42.359Z,5.40
2018-12-08T07:44:10.038Z,5.40
2018-12-08T07:46:37.691Z,5.40
2018-12-08T07:49:05.329Z,5.50
2018-12-08T07:51:32.960Z,5.50
2018-12-08T07:54:00.758Z,5.50
2018-12-08T07:56:28.424Z,5.60
2018-12-08T07:58:55.939Z,5.50
2018-12-08T08:01:23.626Z,5.60
2018-12-08T08:04:03.716Z,5.60
2018-12-08T08:06:31.349Z,5.60
2018-12-08T08:08:58.967Z,5.70
2018-12-08T08:11:26.863Z,5.70
2018-12-08T08:13:54.518Z,5.70
2018-12-08T08:16:22.235Z,5.70
2018-12-08T08:18:49.950Z,5.70
2018-12-08T08:21:17.680Z,5.70
2018-12-08T08:23:45.176Z,5.80
2018-12-08T08:26:12.727Z,5.80
2018-12-08T08:28:40.300Z,5.80
2018-12-08T08:31:07.824Z,5.80
2018-12-08T08:33:35.522Z,5.80
2018-12-08T08:36:03.257Z,5.90
2018-12-08T08:38:30.846Z,5.90
2018-12-08T08:40:58.459Z,6.00
2018-12-08T08:43:26.006Z,6.00
2018-12-08T08:45:53.661Z,6.00
2018-12-08T08:48:21.205Z,6.10
2018-12-08T08:50:48.750Z,6.10
2018-12-08T08:53:16.330Z,6.10
2018-12-08T08:55:43.866Z,6.10
2018-12-08T08:58:11.521Z,6.10
2018-12-08T09:00:39.045Z,6.20
2018-12-08T09:03:06.759Z,6.20
2018-12-08T09:05:34.364Z,6.20
2018-12-08T09:08:02.040Z,6.20
2018-12-08T09:10:30.716Z,6.20
2018-12-08T09:12:58.295Z,6.20
2018-12-08T09:15:26.006Z,6.20
2018-12-08T09:17:53.558Z,6.20
2018-12-08T09:20:21.234Z,6.20
2018-12-08T09:22:48.823Z,6.20
2018-12-08T09:25:16.486Z,6.30
2018-12-08T09:27:44.508Z,6.30
2018-12-08T09:30:12.381Z,6.30
2018-12-08T09:32:40.595Z,6.30
2018-12-08T09:35:08.580Z,6.30
2018-12-08T09:37:36.381Z,6.30
2018-12-08T09:40:05.369Z,6.30
2018-12-08T09:42:32.999Z,6.40
2018-12-08T09:45:00.563Z,6.40
2018-12-08T09:47:28.387Z,6.40
2018-12-08T09:49:56.039Z,6.40
2018-12-08T09:52:23.585Z,6.40
2018-12-08T09:54:51.120Z,6.40
2018-12-08T09:57:18.659Z,6.40
2018-12-08T09:59:46.178Z,6.40
2018-12-08T10:02:13.707Z,6.40
2018-12-08T10:04:41.296Z,6.50
2018-12-08T10:07:08.830Z,6.50
2018-12-08T10:09:36.436Z,6.50
2018-12-08T10:12:04.095Z,6.50
2018-12-08T10:14:32.837Z,6.50
2018-12-08T10:17:00.706Z,6.50
2018-12-08T10:19:28.272Z,6.50
2018-12-08T10:21:55.851Z,6.60
2018-12-08T10:24:23.444Z,6.60
2018-12-08T10:26:51.014Z,6.60
2018-12-08T10:29:18.549Z,6.60
2018-12-08T10:31:46.121Z,6.60
2018-12-08T10:34:13.867Z,6.60
2018-12-08T10:36:41.385Z,6.60
2018-12-08T10:39:08.914Z,6.60
2018-12-08T10:41:36.550Z,6.60
2018-12-08T10:44:04.132Z,6.60
2018-12-08T10:46:31.686Z,6.50
2018-12-08T10:48:59.387Z,6.60
2018-12-08T10:51:26.989Z,6.50
2018-12-08T10:53:56.515Z,6.60
2018-12-08T10:56:24.038Z,6.60
2018-12-08T10:58:51.673Z,6.50
2018-12-08T11:01:23.729Z,6.50
2018-12-08T11:03:51.609Z,6.50
2018-12-08T11:06:19.265Z,6.60
2018-12-08T11:08:46.899Z,6.60
2018-12-08T11:11:14.598Z,6.60
2018-12-08T11:13:42.149Z,6.60
2018-12-08T11:16:09.758Z,6.60
2018-12-08T11:18:38.076Z,6.60
2018-12-08T11:21:05.574Z,6.60
2018-12-08T11:23:33.151Z,6.60
2018-12-08T11:26:00.718Z,6.70
2018-12-08T11:28:28.298Z,6.70
2018-12-08T11:30:55.918Z,6.70
2018-12-08T11:33:23.538Z,6.80
2018-12-08T11:35:51.069Z,6.80
2018-12-08T11:38:18.536Z,6.90
2018-12-08T11:40:46.226Z,6.90
2018-12-08T11:43:13.961Z,6.90
2018-12-08T11:45:41.507Z,6.90
2018-12-08T11:48:09.107Z,6.90
2018-12-08T11:50:36.708Z,6.90
2018-12-08T11:53:04.239Z,6.90
2018-12-08T11:55:31.887Z,7.00
2018-12-08T11:57:59.479Z,7.00
2018-12-08T12:00:27.580Z,7.00
2018-12-08T12:02:55.287Z,7.10
2018-12-08T12:05:23.203Z,7.10
2018-12-08T12:07:50.845Z,7.10
2018-12-08T12:10:18.683Z,7.10
2018-12-08T12:12:46.252Z,7.10
2018-12-08T12:15:13.803Z,7.10
2018-12-08T12:17:41.480Z,7.10
2018-12-08T12:20:09.198Z,7.10
2018-12-08T12:22:36.882Z,7.10
2018-12-08T12:25:05.406Z,7.10
2018-12-08T12:27:33.112Z,7.10
2018-12-08T12:30:00.658Z,7.10
2018-12-08T12:32:28.332Z,7.10
2018-12-08T12:34:56.016Z,7.10
2018-12-08T12:37:23.608Z,7.10
2018-12-08T12:39:51.219Z,7.00
2018-12-08T12:42:18.746Z,7.00
2018-12-08T12:44:46.392Z,7.00
2018-12-08T12:47:13.993Z,7.00
2018-12-08T12:49:41.514Z,7.00
2018-12-08T12:52:09.142Z,6.90
2018-12-08T12:54:36.656Z,6.90
2018-12-08T12:57:07.131Z,6.90
2018-12-08T12:59:34.622Z,6.90
2018-12-08T13:02:02.235Z,6.80
2018-12-08T13:04:29.806Z,6.90
2018-12-08T13:06:57.330Z,6.90
2018-12-08T13:09:24.902Z,6.90
2018-12-08T13:11:52.750Z,6.90
2018-12-08T13:14:20.349Z,6.90
2018-12-08T13:16:47.894Z,6.90
2018-12-08T13:19:15.511Z,6.90
2018-12-08T13:21:43.051Z,6.90
2018-12-08T13:24:10.637Z,6.90
2018-12-08T13:26:38.208Z,6.90
2018-12-08T13:29:05.785Z,7.00
2018-12-08T13:31:33.445Z,6.90
2018-12-08T13:34:27.089Z,6.90
2018-12-08T13:36:54.707Z,6.90
2018-12-08T13:39:22.302Z,6.90
2018-12-08T13:41:49.864Z,6.90
2018-12-08T13:44:33.904Z,6.90
2018-12-08T13:47:01.539Z,6.80
2018-12-08T13:49:29.159Z,6.80
2018-12-08T13:51:56.708Z,6.80
2018-12-08T13:55:00.622Z,6.80
2018-12-08T13:57:28.237Z,6.80
2018-12-08T13:59:56.758Z,6.80
2018-12-08T14:02:24.669Z,6.80
2018-12-08T14:04:52.168Z,6.80
2018-12-08T14:07:19.678Z,6.70
2018-12-08T14:09:47.316Z,6.70
2018-12-08T14:12:14.867Z,6.70
2018-12-08T14:14:42.440Z,6.70
2018-12-08T14:17:10.069Z,6.70
2018-12-08T14:19:37.612Z,6.70
2018-12-08T14:22:05.300Z,6.70
2018-12-08T14:24:32.889Z,6.70
2018-12-08T14:27:00.464Z,6.70
2018-12-08T14:29:28.107Z,6.70
2018-12-08T14:31:56.912Z,6.70
2018-12-08T14:34:24.599Z,6.70
2018-12-08T14:36:52.303Z,6.70
2018-12-08T14:39:19.858Z,6.80
2018-12-08T14:41:47.523Z,6.70
2018-12-08T14:44:15.144Z,6.80
2018-12-08T14:46:42.665Z,6.70
2018-12-08T14:49:10.418Z,6.70
2018-12-08T14:51:38.096Z,6.70
2018-12-08T14:54:05.787Z,6.70
2018-12-08T14:56:33.431Z,6.80
2018-12-08T14:59:01.248Z,6.80
2018-12-08T15:01:28.986Z,6.80
2018-12-08T15:03:56.516Z,6.80
2018-12-08T15:06:24.122Z,6.80
2018-12-08T15:08:52.105Z,6.80
2018-12-08T15:11:19.680Z,6.80
2018-12-08T15:13:47.270Z,6.80
2018-12-08T15:16:14.928Z,6.80
2018-12-08T15:18:42.525Z,6.80
2018-12-08T15:21:10.234Z,6.80
2018-12-08T15:23:37.853Z,6.80
2018-12-08T15:26:05.481Z,6.80
2018-12-08T15:28:33.109Z,6.80
2018-12-08T15:31:00.829Z,6.80
2018-12-08T15:33:28.481Z,6.80
2018-12-08T15:35:56.185Z,6.90
2018-12-08T15:38:29.020Z,6.80
2018-12-08T15:40:56.750Z,6.80
2018-12-08T15:43:24.298Z,6.80
2018-12-08T15:45:53.007Z,6.80
2018-12-08T15:48:21.858Z,6.80
2018-12-08T15:50:49.455Z,6.80
2018-12-08T15:53:17.067Z,6.80
2018-12-08T15:55:44.607Z,6.80
2018-12-08T15:58:12.217Z,6.80
2018-12-08T16:00:39.880Z,6.80
2018-12-08T16:03:07.767Z,6.80
2018-12-08T16:05:35.915Z,6.80
2018-12-08T16:08:05.395Z,6.90
2018-12-08T16:10:40.827Z,6.90
2018-12-08T16:13:08.413Z,6.80
2018-12-08T16:15:36.010Z,6.80
2018-12-08T16:18:03.644Z,6.80
2018-12-08T16:20:31.361Z,6.80
2018-12-08T16:23:05.763Z,6.80
2018-12-08T16:25:33.456Z,6.80
2018-12-08T16:28:01.191Z,6.80
2018-12-08T16:30:28.873Z,6.80
2018-12-08T16:32:56.531Z,6.80
2018-12-08T16:35:24.193Z,6.80
2018-12-08T16:37:56.961Z,6.90
2018-12-08T16:40:21.519Z,6.80
2018-12-08T16:42:49.163Z,6.80
2018-12-08T16:45:16.760Z,6.80
2018-12-08T16:47:44.359Z,6.90
2018-12-08T16:50:12.026Z,6.90
2018-12-08T16:52:39.761Z,6.80
2018-12-08T16:55:07.623Z,6.80
2018-12-08T16:57:36.498Z,6.80
2018-12-08T17:00:04.397Z,6.80
2018-12-08T17:02:32.120Z,6.80
2018-12-08T17:04:59.659Z,6.80
2018-12-08T17:07:27.243Z,6.80
2018-12-08T17:09:54.861Z,6.80
2018-12-08T17:12:22.498Z,6.80
2018-12-08T17:14:50.142Z,6.80
2018-12-08T17:17:17.805Z,6.70
2018-12-08T17:19:45.428Z,6.70
2018-12-08T17:22:13.089Z,6.80
2018-12-08T17:24:40.696Z,6.70
2018-12-08T17:27:08.316Z,6.70
2018-12-08T17:29:35.994Z,6.70
2018-12-08T17:32:03.730Z,6.70
2018-12-08T17:34:31.349Z,6.80
2018-12-08T17:36:59.025Z,6.80
2018-12-08T17:39:26.984Z,6.80
2018-12-08T17:41:54.640Z,6.80
2018-12-08T17:44:22.433Z,6.80
2018-12-08T17:46:50.155Z,6.80
2018-12-08T17:49:17.770Z,6.80
2018-12-08T17:51:45.391Z,6.80
2018-12-08T17:54:12.992Z,6.80
2018-12-08T17:56:40.645Z,6.80
2018-12-08T17:59:08.486Z,6.80
2018-12-08T18:01:36.067Z,6.80
2018-12-08T18:04:03.781Z,6.80
2018-12-08T18:06:31.504Z,6.80
2018-12-08T18:08:59.285Z,6.80
2018-12-08T18:11:27.065Z,6.70
2018-12-08T18:13:54.703Z,6.70
2018-12-08T18:16:22.459Z,6.70
2018-12-08T18:18:50.079Z,6.70
2018-12-08T18:21:17.730Z,6.70
2018-12-08T18:23:45.514Z,6.70
2018-12-08T18:26:13.183Z,6.60
2018-12-08T18:28:40.816Z,6.70
2018-12-08T18:31:08.382Z,6.60
2018-12-08T18:33:35.960Z,6.60
2018-12-08T18:36:03.652Z,6.60
2018-12-08T18:38:31.286Z,6.60
2018-12-08T18:40:58.852Z,6.60
2018-12-08T18:43:26.660Z,6.60
2018-12-08T18:45:54.242Z,6.50
2018-12-08T18:48:21.894Z,6.60
2018-12-08T18:50:49.523Z,6.60
2018-12-08T18:53:17.260Z,6.60
2018-12-08T18:55:44.839Z,6.60
2018-12-08T18:58:12.475Z,6.60
2018-12-08T19:00:40.203Z,6.60
2018-12-08T19:03:07.823Z,6.60
2018-12-08T19:05:35.370Z,6.60
2018-12-08T19:08:03.133Z,6.60
2018-12-08T19:10:30.805Z,6.60
2018-12-08T19:12:58.606Z,6.60
2018-12-08T19:15:26.471Z,6.60
2018-12-08T19:17:54.060Z,6.60
2018-12-08T19:20:21.756Z,6.60
2018-12-08T19:22:49.528Z,6.60
2018-12-08T19:25:17.251Z,6.60
2018-12-08T19:27:44.854Z,6.60
2018-12-08T19:30:12.569Z,6.70
2018-12-08T19:32:41.423Z,6.70
2018-12-08T19:35:09.020Z,6.70
2018-12-08T19:37:36.628Z,6.70
2018-12-08T19:40:05.049Z,6.70
2018-12-08T19:42:32.798Z,6.70
2018-12-08T19:45:00.511Z,6.70
2018-12-08T19:47:28.139Z,6.70
2018-12-08T19:49:55.692Z,6.70
2018-12-08T19:52:23.313Z,6.70
2018-12-08T19:54:51.015Z,6.70
2018-12-08T19:57:18.661Z,6.70
2018-12-08T19:59:46.254Z,6.70
2018-12-08T20:02:13.953Z,6.80
2018-12-08T20:04:41.541Z,6.80
2018-12-08T20:07:09.145Z,6.80
2018-12-08T20:09:36.763Z,6.80
2018-12-08T20:12:04.590Z,6.80
2018-12-08T20:14:33.478Z,6.80
2018-12-08T20:17:01.105Z,6.80
2018-12-08T20:19:28.754Z,6.80
2018-12-08T20:21:56.383Z,6.80
2018-12-08T20:24:24.050Z,6.80
2018-12-08T20:26:51.638Z,6.80
2018-12-08T20:29:19.330Z,6.80
2018-12-08T20:31:47.089Z,6.80
2018-12-08T20:34:14.728Z,6.80
2018-12-08T20:36:43.917Z,6.80
2018-12-08T20:39:11.487Z,6.80
2018-12-08T20:41:39.098Z,6.80
2018-12-08T20:44:06.719Z,6.80
2018-12-08T20:46:34.344Z,6.80
2018-12-08T20:49:01.976Z,6.90
2018-12-08T20:54:22.159Z,6.90
2018-12-08T20:56:49.727Z,6.90
2018-12-08T20:59:17.327Z,6.90
2018-12-08T21:01:44.927Z,6.90
2018-12-08T21:04:12.534Z,6.90
2018-12-08T21:06:40.295Z,6.90
2018-12-08T21:09:07.965Z,6.90
2018-12-08T21:11:35.674Z,6.90
2018-12-08T21:14:03.422Z,6.90
2018-12-08T21:16:31.343Z,6.90
2018-12-08T21:18:58.856Z,7.00
2018-12-08T21:21:26.424Z,7.00
2018-12-08T21:23:54.076Z,7.00
2018-12-08T21:26:22.376Z,7.00
2018-12-08T21:28:50.018Z,7.00
2018-12-08T21:31:17.625Z,7.10
2018-12-08T21:33:52.015Z,7.10
2018-12-08T21:36:19.608Z,7.10
2018-12-08T21:38:47.267Z,7.10
2018-12-08T21:41:14.837Z,7.10
2018-12-08T21:43:42.413Z,7.10
2018-12-08T21:46:10.053Z,7.20
2018-12-08T21:48:37.665Z,7.20
2018-12-08T21:51:05.273Z,7.20
2018-12-08T21:53:32.865Z,7.20
2018-12-08T21:56:00.417Z,7.20
2018-12-08T21:58:28.059Z,7.20
2018-12-08T22:00:55.638Z,7.30
2018-12-08T22:03:23.239Z,7.30
2018-12-08T22:05:50.939Z,7.30
2018-12-08T22:08:18.491Z,7.30
2018-12-08T22:10:46.111Z,7.30
2018-12-08T22:13:14.285Z,7.30
2018-12-08T22:15:41.861Z,7.30
2018-12-08T22:18:09.451Z,7.30
2018-12-08T22:20:36.999Z,7.30
2018-12-08T22:23:04.626Z,7.30
2018-12-08T22:25:32.236Z,7.40
2018-12-08T22:27:59.877Z,7.40
2018-12-08T22:30:27.479Z,7.40
2018-12-08T22:32:55.088Z,7.40
2018-12-08T22:35:22.678Z,7.50
2018-12-08T22:37:50.207Z,7.50
2018-12-08T22:40:17.837Z,7.50
2018-12-08T22:42:45.400Z,7.50
2018-12-08T22:45:13.054Z,7.50
2018-12-08T22:47:40.596Z,7.60
2018-12-08T22:50:08.195Z,7.60
2018-12-08T22:52:36.056Z,7.60
2018-12-08T22:55:03.896Z,7.60
2018-12-08T22:57:31.531Z,7.60
2018-12-08T22:59:59.087Z,7.70
2018-12-08T23:02:26.760Z,7.70
2018-12-08T23:04:54.328Z,7.70
2018-12-08T23:07:21.930Z,7.70
2018-12-08T23:09:49.583Z,7.80
2018-12-08T23:12:17.156Z,7.80
2018-12-08T23:14:44.684Z,7.80
2018-12-08T23:17:12.338Z,7.80
2018-12-08T23:19:39.964Z,7.90
2018-12-08T23:22:07.499Z,7.90
2018-12-08T23:24:35.067Z,7.90
2018-12-08T23:27:02.738Z,7.90
2018-12-08T23:29:30.425Z,8.00
2018-12-08T23:31:58.093Z,8.00
2018-12-08T23:34:25.646Z,8.00
2018-12-08T23:36:53.243Z,8.00
2018-12-08T23:39:20.755Z,8.00
2018-12-08T23:41:48.499Z,8.00
2018-12-08T23:44:16.118Z,8.00
2018-12-08T23:46:43.753Z,8.00
2018-12-08T23:49:11.589Z,8.00
2018-12-08T23:51:39.256Z,8.10
2018-12-08T23:54:06.819Z,8.10
2018-12-08T23:56:34.479Z,8.10
2018-12-08T23:59:02.058Z,8.10
