createdAt,value
2017-09-27T00:01:12.802Z,13.10
2017-09-27T00:03:40.313Z,13.10
2017-09-27T00:06:07.806Z,13.10
2017-09-27T00:08:35.318Z,13.00
2017-09-27T00:11:02.809Z,12.90
2017-09-27T00:13:30.321Z,12.90
2017-09-27T00:15:58.577Z,12.90
2017-09-27T00:18:26.085Z,12.90
2017-09-27T00:20:53.584Z,12.90
2017-09-27T00:23:21.097Z,12.90
2017-09-27T00:25:48.594Z,12.90
2017-09-27T00:28:16.106Z,12.80
2017-09-27T00:30:43.597Z,12.80
2017-09-27T00:33:11.105Z,12.80
2017-09-27T00:35:39.361Z,12.70
2017-09-27T00:38:06.874Z,12.70
2017-09-27T00:40:34.366Z,12.70
2017-09-27T00:43:01.878Z,12.70
2017-09-27T00:45:29.369Z,12.70
2017-09-27T00:47:56.881Z,12.60
2017-09-27T00:50:25.134Z,12.70
2017-09-27T00:52:52.654Z,12.70
2017-09-27T00:55:20.150Z,12.70
2017-09-27T00:57:48.454Z,12.60
2017-09-27T01:00:15.953Z,12.60
2017-09-27T01:02:43.487Z,12.60
2017-09-27T01:05:10.981Z,12.60
2017-09-27T01:07:38.506Z,12.60
2017-09-27T01:10:06.011Z,12.60
2017-09-27T01:12:33.525Z,12.60
2017-09-27T01:15:01.025Z,12.60
2017-09-27T01:17:28.545Z,12.60
2017-09-27T01:19:56.047Z,12.60
2017-09-27T01:22:23.537Z,12.60
2017-09-27T01:24:51.074Z,12.60
2017-09-27T01:27:18.569Z,12.60
2017-09-27T01:29:46.085Z,12.70
2017-09-27T01:32:13.578Z,12.70
2017-09-27T01:34:41.089Z,12.70
2017-09-27T01:37:08.577Z,12.60
2017-09-27T01:39:36.862Z,12.60
2017-09-27T01:42:04.353Z,12.60
2017-09-27T01:44:31.869Z,12.60
2017-09-27T01:47:00.129Z,12.60
2017-09-27T01:49:27.641Z,12.60
2017-09-27T01:51:55.134Z,12.60
2017-09-27T01:54:22.661Z,12.60
2017-09-27T01:56:50.157Z,12.60
2017-09-27T01:59:17.674Z,12.60
2017-09-27T02:01:45.166Z,12.60
2017-09-27T02:04:12.680Z,12.60
2017-09-27T02:06:40.181Z,12.60
2017-09-27T02:09:07.694Z,12.60
2017-09-27T02:11:35.190Z,12.60
2017-09-27T02:14:02.707Z,12.60
2017-09-27T02:16:30.209Z,12.70
2017-09-27T02:18:57.722Z,12.70
2017-09-27T02:21:25.218Z,12.70
2017-09-27T02:23:52.739Z,12.70
2017-09-27T02:26:20.250Z,12.70
2017-09-27T02:28:47.779Z,12.70
2017-09-27T02:31:15.271Z,12.70
2017-09-27T02:33:42.789Z,12.70
2017-09-27T02:36:10.281Z,12.70
2017-09-27T02:38:37.804Z,12.70
2017-09-27T02:41:05.346Z,12.70
2017-09-27T02:43:32.862Z,12.70
2017-09-27T02:46:00.357Z,12.70
2017-09-27T02:48:27.869Z,12.60
2017-09-27T02:50:55.374Z,12.60
2017-09-27T02:53:22.900Z,12.60
2017-09-27T02:55:50.397Z,12.60
2017-09-27T02:58:17.913Z,12.60
2017-09-27T03:00:45.422Z,12.70
2017-09-27T03:03:12.938Z,12.60
2017-09-27T03:05:40.426Z,12.60
2017-09-27T03:08:07.954Z,12.60
2017-09-27T03:10:35.448Z,12.60
2017-09-27T03:13:02.968Z,12.60
2017-09-27T03:15:30.461Z,12.60
2017-09-27T03:17:57.978Z,12.70
2017-09-27T03:20:25.476Z,12.70
2017-09-27T03:22:52.984Z,12.70
2017-09-27T03:25:20.473Z,12.70
2017-09-27T03:27:48.016Z,12.70
2017-09-27T03:30:15.495Z,12.70
2017-09-27T03:32:43.779Z,12.70
2017-09-27T03:35:12.039Z,12.70
2017-09-27T03:37:40.331Z,12.70
2017-09-27T03:40:07.817Z,12.70
2017-09-27T03:42:35.330Z,12.80
2017-09-27T03:45:03.625Z,12.80
2017-09-27T03:47:31.905Z,12.80
2017-09-27T03:49:59.420Z,12.70
2017-09-27T03:52:26.937Z,12.80
2017-09-27T03:54:54.435Z,12.80
2017-09-27T03:57:21.958Z,12.80
2017-09-27T03:59:49.454Z,12.90
2017-09-27T04:02:16.978Z,12.90
2017-09-27T04:04:44.470Z,12.90
2017-09-27T04:07:11.986Z,12.90
2017-09-27T04:09:39.482Z,12.90
2017-09-27T04:12:07.009Z,12.90
2017-09-27T04:14:34.510Z,12.80
2017-09-27T04:17:02.037Z,12.90
2017-09-27T04:19:29.525Z,12.90
2017-09-27T04:21:57.037Z,12.90
2017-09-27T04:24:24.534Z,12.90
2017-09-27T04:26:52.049Z,12.90
2017-09-27T04:29:19.554Z,12.90
2017-09-27T04:31:47.065Z,12.90
2017-09-27T04:34:14.557Z,12.90
2017-09-27T04:36:42.069Z,12.90
2017-09-27T04:39:10.326Z,12.80
2017-09-27T04:41:38.610Z,12.80
2017-09-27T04:44:06.865Z,12.80
2017-09-27T04:46:34.381Z,12.70
2017-09-27T04:49:02.022Z,12.80
2017-09-27T04:51:29.546Z,12.70
2017-09-27T04:53:57.038Z,12.70
2017-09-27T04:56:24.562Z,12.70
2017-09-27T04:58:52.058Z,12.70
2017-09-27T05:01:19.570Z,12.70
2017-09-27T05:03:47.069Z,12.70
2017-09-27T05:06:14.582Z,12.60
2017-09-27T05:08:42.082Z,12.60
2017-09-27T05:11:10.365Z,12.70
2017-09-27T05:13:37.852Z,12.70
2017-09-27T05:16:05.342Z,12.70
2017-09-27T05:18:32.872Z,12.70
2017-09-27T05:21:00.365Z,12.70
2017-09-27T05:23:28.550Z,12.70
2017-09-27T05:25:56.817Z,12.70
2017-09-27T05:28:24.330Z,12.70
2017-09-27T05:30:51.830Z,12.70
2017-09-27T05:33:19.345Z,12.70
2017-09-27T05:35:46.837Z,12.70
2017-09-27T05:38:14.358Z,12.70
2017-09-27T05:40:41.896Z,12.80
2017-09-27T05:43:09.397Z,12.80
2017-09-27T05:45:37.653Z,12.80
2017-09-27T05:48:05.165Z,12.80
2017-09-27T05:50:33.425Z,12.90
2017-09-27T05:53:00.938Z,12.90
2017-09-27T05:55:28.430Z,12.90
2017-09-27T05:57:55.950Z,12.90
2017-09-27T06:00:23.446Z,12.90
2017-09-27T06:02:50.961Z,12.90
2017-09-27T06:05:19.021Z,12.90
2017-09-27T06:07:47.305Z,13.00
2017-09-27T06:10:14.797Z,12.90
2017-09-27T06:12:42.310Z,13.00
2017-09-27T06:15:10.570Z,13.00
2017-09-27T06:17:38.086Z,13.00
2017-09-27T06:20:05.573Z,13.00
2017-09-27T06:22:33.091Z,13.10
2017-09-27T06:25:00.585Z,13.10
2017-09-27T06:27:28.862Z,13.10
2017-09-27T06:29:56.353Z,13.00
2017-09-27T06:32:24.630Z,13.10
2017-09-27T06:34:52.890Z,13.20
2017-09-27T06:37:20.402Z,13.10
2017-09-27T06:39:47.893Z,13.20
2017-09-27T06:42:15.402Z,13.20
2017-09-27T06:44:42.889Z,13.20
2017-09-27T06:47:10.408Z,13.20
2017-09-27T06:49:37.904Z,13.30
2017-09-27T06:52:05.421Z,13.30
2017-09-27T06:54:33.698Z,13.40
2017-09-27T06:57:01.249Z,13.40
2017-09-27T06:59:29.520Z,13.40
2017-09-27T07:01:57.803Z,13.50
2017-09-27T07:04:26.069Z,13.50
2017-09-27T07:06:54.392Z,13.60
2017-09-27T07:09:21.889Z,13.50
2017-09-27T07:11:50.592Z,13.60
2017-09-27T07:14:18.091Z,13.60
2017-09-27T07:16:45.609Z,13.60
2017-09-27T07:19:13.878Z,13.80
2017-09-27T07:21:41.393Z,13.80
2017-09-27T07:24:08.885Z,13.90
2017-09-27T07:26:36.398Z,14.00
2017-09-27T07:29:03.893Z,14.10
2017-09-27T07:31:31.409Z,14.30
2017-09-27T07:33:58.905Z,14.40
2017-09-27T07:36:26.428Z,14.50
2017-09-27T07:38:53.926Z,14.70
2017-09-27T07:41:21.436Z,14.90
2017-09-27T07:43:48.929Z,15.10
2017-09-27T07:46:17.210Z,15.50
2017-09-27T07:48:44.706Z,15.60
2017-09-27T07:51:13.002Z,15.80
2017-09-27T07:53:40.493Z,15.70
2017-09-27T07:56:08.010Z,15.90
2017-09-27T07:58:36.266Z,16.10
2017-09-27T08:01:03.786Z,16.10
2017-09-27T08:03:31.306Z,16.20
2017-09-27T08:05:58.826Z,16.30
2017-09-27T08:08:26.318Z,16.40
2017-09-27T08:10:54.624Z,16.60
2017-09-27T08:13:22.126Z,16.60
2017-09-27T08:15:49.646Z,16.80
2017-09-27T08:18:17.138Z,16.90
2017-09-27T08:20:44.654Z,17.00
2017-09-27T08:23:12.150Z,17.10
2017-09-27T08:25:39.681Z,17.30
2017-09-27T08:28:07.175Z,17.40
2017-09-27T08:30:34.695Z,17.40
2017-09-27T08:33:02.189Z,17.50
2017-09-27T08:35:29.685Z,17.60
2017-09-27T08:37:57.204Z,17.70
2017-09-27T08:40:24.701Z,17.90
2017-09-27T08:42:52.217Z,18.20
2017-09-27T08:45:19.710Z,18.50
2017-09-27T08:47:48.007Z,18.90
2017-09-27T08:50:15.513Z,18.90
2017-09-27T08:52:43.030Z,19.00
2017-09-27T08:55:10.521Z,19.00
2017-09-27T08:57:38.042Z,18.90
2017-09-27T09:00:05.533Z,18.90
2017-09-27T09:02:33.049Z,18.90
2017-09-27T09:05:00.554Z,18.80
2017-09-27T09:07:28.076Z,18.70
2017-09-27T09:09:55.573Z,18.60
2017-09-27T09:12:23.853Z,18.50
2017-09-27T09:14:51.351Z,18.50
2017-09-27T09:17:19.629Z,18.60
2017-09-27T09:19:47.122Z,18.60
2017-09-27T09:22:14.638Z,18.70
2017-09-27T09:24:42.914Z,19.80
2017-09-27T09:27:11.203Z,20.10
2017-09-27T09:29:38.766Z,20.10
2017-09-27T09:32:06.279Z,20.10
2017-09-27T09:34:34.688Z,20.00
2017-09-27T09:37:02.970Z,20.40
2017-09-27T09:39:31.226Z,20.80
2017-09-27T09:41:58.741Z,20.80
2017-09-27T09:44:26.234Z,21.10
2017-09-27T09:46:53.754Z,21.20
2017-09-27T09:49:21.254Z,21.40
2017-09-27T09:51:48.770Z,21.60
2017-09-27T09:54:16.261Z,21.80
2017-09-27T09:56:43.773Z,22.50
2017-09-27T09:59:11.277Z,23.10
2017-09-27T10:01:38.789Z,24.00
2017-09-27T10:04:06.282Z,23.90
2017-09-27T10:06:33.798Z,23.80
2017-09-27T10:09:01.285Z,24.60
2017-09-27T10:11:28.803Z,25.60
2017-09-27T10:13:57.061Z,27.70
2017-09-27T10:16:24.577Z,27.70
2017-09-27T10:18:52.069Z,29.30
2017-09-27T10:21:19.581Z,30.70
2017-09-27T10:23:47.081Z,31.50
2017-09-27T10:26:14.601Z,32.10
2017-09-27T10:28:42.097Z,33.20
2017-09-27T10:31:09.610Z,34.20
2017-09-27T10:33:37.102Z,34.90
2017-09-27T10:36:04.614Z,35.00
2017-09-27T10:38:32.110Z,35.90
2017-09-27T10:40:59.618Z,36.90
2017-09-27T10:43:27.875Z,38.90
2017-09-27T10:45:55.393Z,38.80
2017-09-27T10:48:22.897Z,39.50
2017-09-27T10:50:51.178Z,39.10
2017-09-27T10:53:19.433Z,38.70
2017-09-27T10:55:46.945Z,38.70
2017-09-27T10:58:14.437Z,38.90
2017-09-27T11:00:41.949Z,38.00
2017-09-27T11:03:09.441Z,37.10
2017-09-27T11:05:36.957Z,37.20
2017-09-27T11:08:05.213Z,35.00
2017-09-27T11:10:32.738Z,35.00
2017-09-27T11:13:00.230Z,34.20
2017-09-27T11:15:27.741Z,33.60
2017-09-27T11:17:55.233Z,32.80
2017-09-27T11:20:22.751Z,32.50
2017-09-27T11:22:50.243Z,32.50
2017-09-27T11:25:17.762Z,32.90
2017-09-27T11:27:45.257Z,33.50
2017-09-27T11:30:12.770Z,33.40
2017-09-27T11:32:40.262Z,32.80
2017-09-27T11:35:07.773Z,32.40
2017-09-27T11:37:36.037Z,31.30
2017-09-27T11:40:04.318Z,31.10
2017-09-27T11:42:32.577Z,30.60
2017-09-27T11:45:00.091Z,30.60
2017-09-27T11:47:27.581Z,30.70
2017-09-27T11:49:55.093Z,30.30
2017-09-27T11:52:22.590Z,30.10
2017-09-27T11:54:50.874Z,30.00
2017-09-27T11:57:18.369Z,30.00
2017-09-27T11:59:46.654Z,29.50
2017-09-27T12:02:14.154Z,29.50
2017-09-27T12:04:41.672Z,29.10
2017-09-27T12:07:09.165Z,28.70
2017-09-27T12:09:36.681Z,28.50
2017-09-27T12:12:04.938Z,28.90
2017-09-27T12:14:32.454Z,28.80
2017-09-27T12:16:59.952Z,28.60
2017-09-27T12:19:27.481Z,28.10
2017-09-27T12:21:54.975Z,27.60
2017-09-27T12:24:22.510Z,27.00
2017-09-27T12:26:50.002Z,26.60
2017-09-27T12:29:18.285Z,27.20
2017-09-27T12:31:46.543Z,28.10
2017-09-27T12:34:14.821Z,29.00
2017-09-27T12:36:42.326Z,29.00
2017-09-27T12:39:09.838Z,29.20
2017-09-27T12:41:38.097Z,30.80
2017-09-27T12:44:05.613Z,30.80
2017-09-27T12:46:33.105Z,32.00
2017-09-27T12:49:00.601Z,32.10
2017-09-27T12:51:28.881Z,31.40
2017-09-27T12:53:57.137Z,31.10
2017-09-27T12:56:24.653Z,31.10
2017-09-27T12:58:52.146Z,31.10
2017-09-27T13:01:19.658Z,30.80
2017-09-27T13:03:47.154Z,30.80
2017-09-27T13:06:14.670Z,30.00
2017-09-27T13:08:42.161Z,29.20
2017-09-27T13:11:09.669Z,28.70
2017-09-27T13:13:37.921Z,27.10
2017-09-27T13:16:05.442Z,27.10
2017-09-27T13:18:32.937Z,27.40
2017-09-27T13:21:00.453Z,28.40
2017-09-27T13:23:27.953Z,28.50
2017-09-27T13:25:55.464Z,28.30
2017-09-27T13:28:22.959Z,27.80
2017-09-27T13:30:50.477Z,27.30
2017-09-27T13:33:17.969Z,26.90
2017-09-27T13:35:45.496Z,26.60
2017-09-27T13:38:12.985Z,26.30
2017-09-27T13:40:40.498Z,26.00
2017-09-27T13:43:08.002Z,25.70
2017-09-27T13:45:35.518Z,25.40
2017-09-27T13:48:03.009Z,25.20
2017-09-27T13:50:30.521Z,25.10
2017-09-27T13:52:58.013Z,25.20
2017-09-27T13:55:25.521Z,25.30
2017-09-27T13:57:53.778Z,25.30
2017-09-27T14:00:21.297Z,25.30
2017-09-27T14:02:48.790Z,25.40
2017-09-27T14:05:16.303Z,25.20
2017-09-27T14:07:43.794Z,25.10
2017-09-27T14:10:11.305Z,25.00
2017-09-27T14:12:38.801Z,24.80
2017-09-27T14:15:06.317Z,24.60
2017-09-27T14:17:34.574Z,24.50
2017-09-27T14:20:02.091Z,24.40
2017-09-27T14:22:29.581Z,24.40
2017-09-27T14:24:57.093Z,24.30
2017-09-27T14:27:24.589Z,24.20
2017-09-27T14:29:52.102Z,24.30
2017-09-27T14:32:19.593Z,24.60
2017-09-27T14:34:47.106Z,24.90
2017-09-27T14:37:14.598Z,25.20
2017-09-27T14:39:42.114Z,25.30
2017-09-27T14:42:10.369Z,25.60
2017-09-27T14:44:37.882Z,25.60
2017-09-27T14:47:05.370Z,25.40
2017-09-27T14:49:32.883Z,25.30
2017-09-27T14:52:00.373Z,25.40
2017-09-27T14:54:27.890Z,25.50
2017-09-27T14:56:55.377Z,25.50
2017-09-27T14:59:22.889Z,25.40
2017-09-27T15:01:51.146Z,25.40
2017-09-27T15:04:18.657Z,25.40
2017-09-27T15:06:46.150Z,25.40
2017-09-27T15:09:13.667Z,25.40
2017-09-27T15:11:41.158Z,25.40
2017-09-27T15:14:08.669Z,25.40
2017-09-27T15:16:36.925Z,25.10
2017-09-27T15:19:04.437Z,25.10
2017-09-27T15:21:31.926Z,25.00
2017-09-27T15:23:59.438Z,25.00
2017-09-27T15:26:26.938Z,24.90
2017-09-27T15:28:54.452Z,24.80
2017-09-27T15:31:21.945Z,24.70
2017-09-27T15:33:49.458Z,24.60
2017-09-27T15:36:16.950Z,24.50
2017-09-27T15:38:44.470Z,24.30
2017-09-27T15:41:12.734Z,24.10
2017-09-27T15:43:41.026Z,24.00
2017-09-27T15:46:09.281Z,23.90
2017-09-27T15:48:37.562Z,23.80
2017-09-27T15:51:05.817Z,23.80
2017-09-27T15:53:33.330Z,23.80
2017-09-27T15:56:00.819Z,23.70
2017-09-27T15:58:28.333Z,23.70
2017-09-27T16:00:55.837Z,23.60
2017-09-27T16:03:23.354Z,23.60
2017-09-27T16:05:50.850Z,23.60
2017-09-27T16:08:18.362Z,23.60
2017-09-27T16:10:46.617Z,23.50
2017-09-27T16:13:14.130Z,23.50
2017-09-27T16:15:41.618Z,23.40
2017-09-27T16:18:09.130Z,23.30
2017-09-27T16:20:36.622Z,23.20
2017-09-27T16:23:04.137Z,23.00
2017-09-27T16:25:31.625Z,22.90
2017-09-27T16:27:59.141Z,22.80
2017-09-27T16:30:27.393Z,22.60
2017-09-27T16:32:54.906Z,22.50
2017-09-27T16:35:22.398Z,22.50
2017-09-27T16:37:49.918Z,22.30
2017-09-27T16:40:17.413Z,22.20
2017-09-27T16:42:44.927Z,22.10
2017-09-27T16:45:12.422Z,22.00
2017-09-27T16:47:39.938Z,21.90
2017-09-27T16:50:07.433Z,21.80
2017-09-27T16:52:34.949Z,21.70
2017-09-27T16:55:02.442Z,21.60
2017-09-27T16:57:29.954Z,21.50
2017-09-27T16:59:58.211Z,21.30
2017-09-27T17:02:25.726Z,21.20
2017-09-27T17:04:53.217Z,21.10
2017-09-27T17:07:20.710Z,21.00
2017-09-27T17:09:48.990Z,20.80
2017-09-27T17:12:17.248Z,20.70
2017-09-27T17:14:45.525Z,20.60
2017-09-27T17:17:13.782Z,20.50
2017-09-27T17:19:41.303Z,20.50
2017-09-27T17:22:08.794Z,20.40
2017-09-27T17:24:36.306Z,20.30
2017-09-27T17:27:03.798Z,20.20
2017-09-27T17:29:31.310Z,20.10
2017-09-27T17:31:58.808Z,20.00
2017-09-27T17:34:26.318Z,19.90
2017-09-27T17:36:54.596Z,19.80
2017-09-27T17:39:22.878Z,19.70
2017-09-27T17:41:51.137Z,19.50
2017-09-27T17:44:19.429Z,19.50
2017-09-27T17:46:47.689Z,19.40
2017-09-27T17:49:15.966Z,19.30
2017-09-27T17:51:44.227Z,19.30
2017-09-27T17:54:11.755Z,19.20
2017-09-27T17:56:39.246Z,19.20
2017-09-27T17:59:06.762Z,19.10
2017-09-27T18:01:34.253Z,19.10
2017-09-27T18:04:20.478Z,19.00
2017-09-27T18:06:54.288Z,18.80
2017-09-27T18:12:35.949Z,18.80
2017-09-27T18:15:18.322Z,18.70
2017-09-27T18:17:46.796Z,18.60
2017-09-27T18:20:15.054Z,18.50
2017-09-27T18:22:43.314Z,18.40
2017-09-27T18:25:10.849Z,18.40
2017-09-27T18:27:38.354Z,18.30
2017-09-27T18:30:06.639Z,18.20
2017-09-27T18:32:34.902Z,18.20
2017-09-27T18:35:03.187Z,18.10
2017-09-27T18:37:31.450Z,18.00
2017-09-27T18:39:58.969Z,18.00
2017-09-27T18:42:26.457Z,18.00
2017-09-27T18:44:53.970Z,17.90
2017-09-27T18:47:21.466Z,17.80
2017-09-27T18:49:49.029Z,17.80
2017-09-27T18:52:16.522Z,17.80
2017-09-27T18:54:44.039Z,17.70
2017-09-27T18:57:11.530Z,17.70
2017-09-27T18:59:39.811Z,17.50
2017-09-27T19:02:07.306Z,17.50
2017-09-27T19:04:34.818Z,17.40
2017-09-27T19:07:03.079Z,17.30
2017-09-27T19:09:30.589Z,17.30
2017-09-27T19:11:58.077Z,17.30
2017-09-27T19:14:26.358Z,17.20
2017-09-27T19:16:53.861Z,17.10
2017-09-27T19:19:21.378Z,17.10
2017-09-27T19:21:48.877Z,17.10
2017-09-27T19:24:16.389Z,17.10
2017-09-27T19:26:43.878Z,16.90
2017-09-27T19:29:12.154Z,16.90
2017-09-27T19:31:40.430Z,16.80
2017-09-27T19:34:08.710Z,16.80
2017-09-27T19:36:36.970Z,16.70
2017-09-27T19:39:04.483Z,16.70
2017-09-27T19:41:31.983Z,16.70
2017-09-27T19:43:59.505Z,16.60
2017-09-27T19:46:27.007Z,16.60
2017-09-27T19:48:54.521Z,16.60
2017-09-27T19:51:22.009Z,16.60
2017-09-27T19:53:49.522Z,16.50
2017-09-27T19:56:17.013Z,16.50
2017-09-27T19:58:44.526Z,16.40
2017-09-27T20:01:12.017Z,16.40
2017-09-27T20:03:39.529Z,16.30
2017-09-27T20:06:07.791Z,16.30
2017-09-27T20:08:35.316Z,16.30
2017-09-27T20:11:02.810Z,16.30
2017-09-27T20:13:30.321Z,16.20
2017-09-27T20:15:57.817Z,16.20
2017-09-27T20:18:25.333Z,16.10
2017-09-27T20:20:52.821Z,16.10
2017-09-27T20:23:20.334Z,16.10
2017-09-27T20:25:47.831Z,16.10
2017-09-27T20:28:15.346Z,16.00
2017-09-27T20:30:42.838Z,16.00
2017-09-27T20:33:10.361Z,15.90
2017-09-27T20:35:37.850Z,15.90
2017-09-27T20:38:05.361Z,15.90
2017-09-27T20:40:33.617Z,15.90
2017-09-27T20:43:01.129Z,15.80
2017-09-27T20:45:28.622Z,15.80
2017-09-27T20:47:56.196Z,15.70
2017-09-27T20:50:23.673Z,15.70
2017-09-27T20:52:51.949Z,15.60
2017-09-27T20:55:20.209Z,15.60
2017-09-27T20:57:47.721Z,15.60
2017-09-27T21:00:15.233Z,15.60
2017-09-27T21:02:43.522Z,15.50
2017-09-27T21:05:11.784Z,15.50
2017-09-27T21:07:40.061Z,15.50
2017-09-27T21:10:08.322Z,15.40
2017-09-27T21:12:35.840Z,15.40
2017-09-27T21:15:03.334Z,15.40
2017-09-27T21:17:30.853Z,15.30
2017-09-27T21:19:58.354Z,15.30
2017-09-27T21:22:25.850Z,15.30
2017-09-27T21:24:53.369Z,15.30
2017-09-27T21:27:20.861Z,15.20
2017-09-27T21:29:48.377Z,15.20
2017-09-27T21:32:15.870Z,15.10
2017-09-27T21:34:44.150Z,15.10
2017-09-27T21:37:12.410Z,15.00
2017-09-27T21:39:39.922Z,15.00
2017-09-27T21:42:07.417Z,15.00
2017-09-27T21:44:34.930Z,15.00
2017-09-27T21:47:02.421Z,14.90
2017-09-27T21:49:29.939Z,14.90
2017-09-27T21:51:57.438Z,14.90
2017-09-27T21:54:24.957Z,14.80
2017-09-27T21:56:52.450Z,14.80
2017-09-27T21:59:19.967Z,14.80
2017-09-27T22:01:47.457Z,14.70
2017-09-27T22:04:15.003Z,14.70
2017-09-27T22:06:42.494Z,14.70
2017-09-27T22:09:10.006Z,14.60
2017-09-27T22:11:37.505Z,14.60
2017-09-27T22:14:05.019Z,14.60
2017-09-27T22:16:32.550Z,14.50
2017-09-27T22:19:00.829Z,14.50
2017-09-27T22:21:28.346Z,14.50
2017-09-27T22:23:55.858Z,14.40
2017-09-27T22:26:24.117Z,14.40
2017-09-27T22:28:52.402Z,14.40
2017-09-27T22:31:20.658Z,14.30
2017-09-27T22:33:48.178Z,14.30
2017-09-27T22:36:15.671Z,14.30
2017-09-27T22:38:43.189Z,14.20
2017-09-27T22:41:10.686Z,14.10
2017-09-27T22:43:38.206Z,14.10
2017-09-27T22:46:05.697Z,14.10
2017-09-27T22:48:33.210Z,14.10
2017-09-27T22:51:00.706Z,14.10
2017-09-27T22:53:28.221Z,14.00
2017-09-27T22:55:55.741Z,14.00
2017-09-27T22:58:23.293Z,14.00
2017-09-27T23:00:50.786Z,14.00
2017-09-27T23:03:19.069Z,13.90
2017-09-27T23:05:46.562Z,13.80
2017-09-27T23:08:14.078Z,13.90
2017-09-27T23:10:42.339Z,13.90
2017-09-27T23:13:10.627Z,13.80
2017-09-27T23:15:38.885Z,13.80
2017-09-27T23:18:07.178Z,13.80
2017-09-27T23:20:35.442Z,13.70
2017-09-27T23:23:02.964Z,13.70
2017-09-27T23:25:30.463Z,13.70
2017-09-27T23:27:58.741Z,13.70
2017-09-27T23:30:27.003Z,13.70
2017-09-27T23:32:54.522Z,13.60
2017-09-27T23:35:22.018Z,13.60
2017-09-27T23:37:49.543Z,13.60
2017-09-27T23:40:17.034Z,13.60
2017-09-27T23:42:44.549Z,13.60
2017-09-27T23:45:12.063Z,13.50
2017-09-27T23:47:39.582Z,13.50
2017-09-27T23:50:07.073Z,13.40
2017-09-27T23:52:34.586Z,13.40
2017-09-27T23:55:02.081Z,13.40
2017-09-27T23:57:29.605Z,13.30
2017-09-27T23:59:57.098Z,13.30
