createdAt,value
2023-05-15T00:00:04.761Z,988.03
2023-05-15T00:01:04.744Z,987.99
2023-05-15T00:02:04.752Z,988.01
2023-05-15T00:03:05.009Z,988.00
2023-05-15T00:04:04.726Z,987.97
2023-05-15T00:05:04.802Z,987.91
2023-05-15T00:06:04.729Z,987.87
2023-05-15T00:07:04.712Z,987.88
2023-05-15T00:08:04.751Z,987.88
2023-05-15T00:09:04.662Z,987.83
2023-05-15T00:10:04.752Z,987.86
2023-05-15T00:11:04.755Z,987.83
2023-05-15T00:12:04.676Z,987.81
2023-05-15T00:13:04.676Z,987.83
2023-05-15T00:14:04.836Z,987.86
2023-05-15T00:15:04.606Z,987.81
2023-05-15T00:16:04.593Z,987.81
2023-05-15T00:17:04.647Z,987.82
2023-05-15T00:18:04.716Z,987.77
2023-05-15T00:19:04.679Z,987.74
2023-05-15T00:20:04.620Z,987.75
2023-05-15T00:21:04.548Z,987.75
2023-05-15T00:22:04.538Z,987.73
2023-05-15T00:23:04.606Z,987.72
2023-05-15T00:24:04.571Z,987.70
2023-05-15T00:25:04.493Z,987.69
2023-05-15T00:26:04.509Z,987.71
2023-05-15T00:27:04.486Z,987.73
2023-05-15T00:28:04.473Z,987.71
2023-05-15T00:29:04.494Z,987.71
2023-05-15T00:30:04.485Z,987.69
2023-05-15T00:31:04.537Z,987.71
2023-05-15T00:32:04.456Z,987.66
2023-05-15T00:33:04.491Z,987.63
2023-05-15T00:34:04.451Z,987.62
2023-05-15T00:35:04.421Z,987.61
2023-05-15T00:36:04.431Z,987.60
2023-05-15T00:37:04.395Z,987.60
2023-05-15T00:38:04.387Z,987.58
2023-05-15T00:39:04.604Z,987.52
2023-05-15T00:40:04.365Z,987.51
2023-05-15T00:41:04.368Z,987.50
2023-05-15T00:42:04.357Z,987.52
2023-05-15T00:43:04.320Z,987.52
2023-05-15T00:44:04.320Z,987.50
2023-05-15T00:45:04.324Z,987.50
2023-05-15T00:46:04.345Z,987.47
2023-05-15T00:47:04.361Z,987.46
2023-05-15T00:48:04.391Z,987.49
2023-05-15T00:49:04.276Z,987.47
2023-05-15T00:50:04.260Z,987.47
2023-05-15T00:51:04.296Z,987.48
2023-05-15T00:52:04.235Z,987.49
2023-05-15T00:53:04.229Z,987.47
2023-05-15T00:54:04.308Z,987.42
2023-05-15T00:55:04.276Z,987.46
2023-05-15T00:56:04.224Z,987.43
2023-05-15T00:57:04.225Z,987.41
2023-05-15T00:58:04.203Z,987.43
2023-05-15T00:59:04.198Z,987.45
2023-05-15T01:00:04.179Z,987.44
2023-05-15T01:01:05.184Z,987.43
2023-05-15T01:02:04.262Z,987.44
2023-05-15T01:03:04.279Z,987.49
2023-05-15T01:04:04.188Z,987.46
2023-05-15T01:05:04.116Z,987.45
2023-05-15T01:06:04.118Z,987.45
2023-05-15T01:07:04.137Z,987.45
2023-05-15T01:08:04.093Z,987.41
2023-05-15T01:09:04.121Z,987.43
2023-05-15T01:10:04.068Z,987.42
2023-05-15T01:11:04.173Z,987.41
2023-05-15T01:12:04.046Z,987.41
2023-05-15T01:13:04.042Z,987.39
2023-05-15T01:14:04.107Z,987.37
2023-05-15T01:15:04.004Z,987.35
2023-05-15T01:16:04.108Z,987.34
2023-05-15T01:17:04.034Z,987.34
2023-05-15T01:18:04.038Z,987.35
2023-05-15T01:19:04.211Z,987.36
2023-05-15T01:20:04.207Z,987.37
2023-05-15T01:21:03.939Z,987.33
2023-05-15T01:22:03.950Z,987.32
2023-05-15T01:23:03.943Z,987.33
2023-05-15T01:24:03.998Z,987.35
2023-05-15T01:25:03.969Z,987.31
2023-05-15T01:26:03.990Z,987.28
2023-05-15T01:27:03.904Z,987.31
2023-05-15T01:28:03.947Z,987.29
2023-05-15T01:29:03.927Z,987.26
2023-05-15T01:30:03.869Z,987.27
2023-05-15T01:31:03.831Z,987.28
2023-05-15T01:32:04.010Z,987.32
2023-05-15T01:33:04.003Z,987.26
2023-05-15T01:34:03.840Z,987.26
2023-05-15T01:35:03.927Z,987.35
2023-05-15T01:36:03.793Z,987.32
2023-05-15T01:37:03.823Z,987.30
2023-05-15T01:38:03.784Z,987.30
2023-05-15T01:39:03.788Z,987.31
2023-05-15T01:40:03.832Z,987.28
2023-05-15T01:41:03.770Z,987.29
2023-05-15T01:42:03.880Z,987.26
2023-05-15T01:43:03.793Z,987.25
2023-05-15T01:44:03.797Z,987.24
2023-05-15T01:45:03.759Z,987.24
2023-05-15T01:46:03.763Z,987.20
2023-05-15T01:47:03.711Z,987.24
2023-05-15T01:48:03.756Z,987.20
2023-05-15T01:49:03.705Z,987.19
2023-05-15T01:50:03.671Z,987.25
2023-05-15T01:51:03.692Z,987.24
2023-05-15T01:52:03.627Z,987.23
2023-05-15T01:53:03.672Z,987.20
2023-05-15T01:54:03.635Z,987.21
2023-05-15T01:55:03.655Z,987.25
2023-05-15T01:56:03.859Z,987.23
2023-05-15T01:57:03.611Z,987.22
2023-05-15T01:58:03.599Z,987.22
2023-05-15T01:59:03.630Z,987.21
2023-05-15T02:00:03.618Z,987.24
2023-05-15T02:01:03.664Z,987.19
2023-05-15T02:02:03.797Z,987.18
2023-05-15T02:03:03.629Z,987.16
2023-05-15T02:04:03.663Z,987.15
2023-05-15T02:05:03.532Z,987.12
2023-05-15T02:06:03.617Z,987.12
2023-05-15T02:07:03.514Z,987.12
2023-05-15T02:08:03.507Z,987.11
2023-05-15T02:09:03.516Z,987.12
2023-05-15T02:10:03.582Z,987.13
2023-05-15T02:11:03.603Z,987.11
2023-05-15T02:12:03.483Z,987.16
2023-05-15T02:13:03.444Z,987.13
2023-05-15T02:14:03.560Z,987.12
2023-05-15T02:15:03.409Z,987.15
2023-05-15T02:16:03.482Z,987.14
2023-05-15T02:17:03.407Z,987.13
2023-05-15T02:18:03.423Z,987.13
2023-05-15T02:19:03.445Z,987.10
2023-05-15T02:20:03.396Z,987.10
2023-05-15T02:21:03.368Z,987.10
2023-05-15T02:22:03.445Z,987.11
2023-05-15T02:23:03.347Z,987.09
2023-05-15T02:24:03.290Z,987.09
2023-05-15T02:25:03.302Z,987.05
2023-05-15T02:26:03.324Z,987.05
2023-05-15T02:27:03.292Z,987.02
2023-05-15T02:28:03.352Z,987.04
2023-05-15T02:29:03.268Z,987.01
2023-05-15T02:30:03.272Z,986.95
2023-05-15T02:31:03.290Z,986.94
2023-05-15T02:32:03.378Z,986.92
2023-05-15T02:33:03.250Z,986.87
2023-05-15T02:34:03.214Z,986.83
2023-05-15T02:35:03.221Z,986.86
2023-05-15T02:36:03.179Z,986.85
2023-05-15T02:37:03.198Z,986.89
2023-05-15T02:38:03.202Z,986.93
2023-05-15T02:39:03.198Z,986.91
2023-05-15T02:40:03.171Z,986.91
2023-05-15T02:41:03.166Z,986.91
2023-05-15T02:42:03.151Z,986.92
2023-05-15T02:43:03.111Z,986.93
2023-05-15T02:44:03.141Z,986.90
2023-05-15T02:45:03.125Z,986.89
2023-05-15T02:46:03.194Z,986.90
2023-05-15T02:47:03.136Z,986.88
2023-05-15T02:48:03.135Z,986.83
2023-05-15T02:49:03.063Z,986.82
2023-05-15T02:50:03.046Z,986.82
2023-05-15T02:51:03.101Z,986.81
2023-05-15T02:52:03.044Z,986.79
2023-05-15T02:53:03.056Z,986.81
2023-05-15T02:54:03.011Z,986.78
2023-05-15T02:55:03.049Z,986.76
2023-05-15T02:56:03.008Z,986.78
2023-05-15T02:57:02.980Z,986.77
2023-05-15T02:58:03.013Z,986.77
2023-05-15T02:59:03.010Z,986.77
2023-05-15T03:00:02.972Z,986.77
2023-05-15T03:01:02.989Z,986.77
2023-05-15T03:02:02.950Z,986.76
2023-05-15T03:03:03.220Z,986.76
2023-05-15T03:04:03.060Z,986.74
2023-05-15T03:05:02.912Z,986.75
2023-05-15T03:06:02.922Z,986.73
2023-05-15T03:07:02.895Z,986.69
2023-05-15T03:08:02.889Z,986.69
2023-05-15T03:09:02.876Z,986.68
2023-05-15T03:10:02.864Z,986.67
2023-05-15T03:11:02.820Z,986.67
2023-05-15T03:12:02.836Z,986.64
2023-05-15T03:13:02.828Z,986.63
2023-05-15T03:14:02.830Z,986.65
2023-05-15T03:15:02.805Z,986.67
2023-05-15T03:16:02.767Z,986.66
2023-05-15T03:17:02.786Z,986.65
2023-05-15T03:18:02.786Z,986.67
2023-05-15T03:19:02.939Z,986.63
2023-05-15T03:20:02.766Z,986.68
2023-05-15T03:21:02.739Z,986.64
2023-05-15T03:22:02.718Z,986.63
2023-05-15T03:23:02.704Z,986.65
2023-05-15T03:24:02.678Z,986.63
2023-05-15T03:25:02.708Z,986.64
2023-05-15T03:26:02.705Z,986.61
2023-05-15T03:27:02.683Z,986.63
2023-05-15T03:28:02.688Z,986.61
2023-05-15T03:29:02.677Z,986.58
2023-05-15T03:30:02.865Z,986.54
2023-05-15T03:31:02.672Z,986.59
2023-05-15T03:32:02.630Z,986.57
2023-05-15T03:33:02.712Z,986.61
2023-05-15T03:34:02.604Z,986.58
2023-05-15T03:35:02.727Z,986.60
2023-05-15T03:36:02.599Z,986.63
2023-05-15T03:37:02.581Z,986.62
2023-05-15T03:38:02.547Z,986.62
2023-05-15T03:39:02.546Z,986.62
2023-05-15T03:40:02.545Z,986.64
2023-05-15T03:41:02.546Z,986.63
2023-05-15T03:42:02.500Z,986.62
2023-05-15T03:43:02.498Z,986.60
2023-05-15T03:44:02.506Z,986.57
2023-05-15T03:45:02.501Z,986.57
2023-05-15T03:46:02.577Z,986.55
2023-05-15T03:47:02.528Z,986.55
2023-05-15T03:48:02.557Z,986.55
2023-05-15T03:49:02.431Z,986.58
2023-05-15T03:50:02.433Z,986.57
2023-05-15T03:51:02.488Z,986.56
2023-05-15T03:52:02.425Z,986.59
2023-05-15T03:53:02.413Z,986.62
2023-05-15T03:54:02.393Z,986.60
2023-05-15T03:55:02.408Z,986.62
2023-05-15T03:56:02.421Z,986.65
2023-05-15T03:57:02.387Z,986.67
2023-05-15T03:58:02.348Z,986.63
2023-05-15T03:59:02.346Z,986.65
2023-05-15T04:00:02.339Z,986.63
2023-05-15T04:01:02.310Z,986.64
2023-05-15T04:02:05.421Z,986.60
2023-05-15T04:03:02.496Z,986.60
2023-05-15T04:04:02.309Z,986.64
2023-05-15T04:05:02.346Z,986.61
2023-05-15T04:06:02.472Z,986.62
2023-05-15T04:07:02.463Z,986.58
2023-05-15T04:08:02.260Z,986.57
2023-05-15T04:09:02.246Z,986.56
2023-05-15T04:10:02.236Z,986.55
2023-05-15T04:11:02.204Z,986.53
2023-05-15T04:12:02.203Z,986.51
2023-05-15T04:13:02.197Z,986.49
2023-05-15T04:14:02.189Z,986.48
2023-05-15T04:15:02.159Z,986.49
2023-05-15T04:16:02.159Z,986.45
2023-05-15T04:17:02.158Z,986.46
2023-05-15T04:18:02.249Z,986.49
2023-05-15T04:19:02.163Z,986.49
2023-05-15T04:20:02.128Z,986.48
2023-05-15T04:21:02.099Z,986.47
2023-05-15T04:22:02.097Z,986.45
2023-05-15T04:23:02.132Z,986.46
2023-05-15T04:24:02.058Z,986.46
2023-05-15T04:25:02.046Z,986.49
2023-05-15T04:26:02.052Z,986.50
2023-05-15T04:27:02.092Z,986.47
2023-05-15T04:28:02.051Z,986.50
2023-05-15T04:29:04.514Z,986.49
2023-05-15T04:30:02.007Z,986.49
2023-05-15T04:31:01.982Z,986.50
2023-05-15T04:32:02.048Z,986.52
2023-05-15T04:33:02.037Z,986.51
2023-05-15T04:34:01.966Z,986.54
2023-05-15T04:35:02.150Z,986.57
2023-05-15T04:36:01.969Z,986.53
2023-05-15T04:37:01.947Z,986.52
2023-05-15T04:38:01.941Z,986.52
2023-05-15T04:39:01.927Z,986.55
2023-05-15T04:40:01.919Z,986.52
2023-05-15T04:41:01.889Z,986.56
2023-05-15T04:42:01.888Z,986.52
2023-05-15T04:43:01.851Z,986.50
2023-05-15T04:44:01.857Z,986.49
2023-05-15T04:45:01.840Z,986.52
2023-05-15T04:46:01.878Z,986.52
2023-05-15T04:47:01.814Z,986.53
2023-05-15T04:48:01.821Z,986.50
2023-05-15T04:49:01.799Z,986.48
2023-05-15T04:50:01.795Z,986.49
2023-05-15T04:51:01.809Z,986.51
2023-05-15T04:52:01.799Z,986.51
2023-05-15T04:53:01.780Z,986.51
2023-05-15T04:54:01.789Z,986.55
2023-05-15T04:55:01.768Z,986.49
2023-05-15T04:56:01.744Z,986.51
2023-05-15T04:57:01.719Z,986.55
2023-05-15T04:58:01.712Z,986.52
2023-05-15T04:59:01.708Z,986.52
2023-05-15T05:00:01.909Z,986.52
2023-05-15T05:01:03.878Z,986.52
2023-05-15T05:02:01.915Z,986.49
2023-05-15T05:03:01.721Z,986.46
2023-05-15T05:04:01.677Z,986.46
2023-05-15T05:05:01.659Z,986.44
2023-05-15T05:06:01.652Z,986.47
2023-05-15T05:07:01.659Z,986.47
2023-05-15T05:08:01.632Z,986.48
2023-05-15T05:09:01.596Z,986.47
2023-05-15T05:10:01.644Z,986.42
2023-05-15T05:11:01.637Z,986.44
2023-05-15T05:12:01.606Z,986.41
2023-05-15T05:13:01.582Z,986.44
2023-05-15T05:14:01.573Z,986.41
2023-05-15T05:15:01.543Z,986.43
2023-05-15T05:16:01.558Z,986.40
2023-05-15T05:17:01.533Z,986.42
2023-05-15T05:18:01.571Z,986.44
2023-05-15T05:19:01.547Z,986.43
2023-05-15T05:20:01.497Z,986.44
2023-05-15T05:21:01.480Z,986.45
2023-05-15T05:22:01.478Z,986.45
2023-05-15T05:23:01.480Z,986.43
2023-05-15T05:24:01.446Z,986.45
2023-05-15T05:25:01.441Z,986.42
2023-05-15T05:26:01.865Z,986.38
2023-05-15T05:27:01.436Z,986.39
2023-05-15T05:28:01.429Z,986.40
2023-05-15T05:29:01.406Z,986.35
2023-05-15T05:30:01.392Z,986.36
2023-05-15T05:31:01.422Z,986.34
2023-05-15T05:32:01.490Z,986.38
2023-05-15T05:33:01.404Z,986.40
2023-05-15T05:34:01.361Z,986.39
2023-05-15T05:35:01.378Z,986.39
2023-05-15T05:36:01.374Z,986.36
2023-05-15T05:37:01.333Z,986.36
2023-05-15T05:38:01.334Z,986.36
2023-05-15T05:39:01.329Z,986.38
2023-05-15T05:40:01.295Z,986.40
2023-05-15T05:41:01.307Z,986.37
2023-05-15T05:42:01.283Z,986.35
2023-05-15T05:43:01.345Z,986.36
2023-05-15T05:44:01.258Z,986.34
2023-05-15T05:45:01.261Z,986.33
2023-05-15T05:46:01.237Z,986.35
2023-05-15T05:47:01.277Z,986.33
2023-05-15T05:48:01.226Z,986.31
2023-05-15T05:49:01.209Z,986.25
2023-05-15T05:50:01.222Z,986.27
2023-05-15T05:51:01.215Z,986.28
2023-05-15T05:52:01.186Z,986.31
2023-05-15T05:53:01.189Z,986.29
2023-05-15T05:54:01.193Z,986.32
2023-05-15T05:55:01.154Z,986.32
2023-05-15T05:56:01.157Z,986.29
2023-05-15T05:57:01.163Z,986.29
2023-05-15T05:58:01.296Z,986.30
2023-05-15T05:59:01.142Z,986.30
2023-05-15T06:00:01.089Z,986.30
2023-05-15T06:01:01.112Z,986.27
2023-05-15T06:02:01.089Z,986.27
2023-05-15T06:03:01.230Z,986.26
2023-05-15T06:04:01.145Z,986.21
2023-05-15T06:05:01.076Z,986.21
2023-05-15T06:06:01.039Z,986.23
2023-05-15T06:07:01.042Z,986.21
2023-05-15T06:08:01.037Z,986.19
2023-05-15T06:09:01.035Z,986.17
2023-05-15T06:10:01.018Z,986.19
2023-05-15T06:11:01.022Z,986.23
2023-05-15T06:12:00.996Z,986.18
2023-05-15T06:13:00.997Z,986.21
2023-05-15T06:14:00.982Z,986.21
2023-05-15T06:15:01.038Z,986.18
2023-05-15T06:16:00.960Z,986.16
2023-05-15T06:17:00.991Z,986.19
2023-05-15T06:18:00.982Z,986.16
2023-05-15T06:19:01.189Z,986.17
2023-05-15T06:20:00.927Z,986.10
2023-05-15T06:21:00.930Z,986.15
2023-05-15T06:22:00.921Z,986.10
2023-05-15T06:23:00.914Z,986.10
2023-05-15T06:24:00.891Z,986.11
2023-05-15T06:25:00.887Z,986.11
2023-05-15T06:26:00.875Z,986.09
2023-05-15T06:27:00.868Z,986.09
2023-05-15T06:28:00.862Z,986.14
2023-05-15T06:29:00.853Z,986.12
2023-05-15T06:30:00.836Z,986.11
2023-05-15T06:31:01.189Z,986.13
2023-05-15T06:32:00.830Z,986.12
2023-05-15T06:33:01.050Z,986.07
2023-05-15T06:34:00.805Z,986.07
2023-05-15T06:35:00.816Z,986.09
2023-05-15T06:36:00.789Z,986.06
2023-05-15T06:37:00.784Z,986.10
2023-05-15T06:38:00.798Z,986.11
2023-05-15T06:39:00.763Z,986.10
2023-05-15T06:40:00.797Z,986.08
2023-05-15T06:41:00.759Z,986.06
2023-05-15T06:42:00.740Z,986.04
2023-05-15T06:43:00.745Z,986.06
2023-05-15T06:44:00.746Z,986.02
2023-05-15T06:45:00.774Z,986.04
2023-05-15T06:46:00.806Z,986.05
2023-05-15T06:47:00.852Z,986.06
2023-05-15T06:48:01.889Z,986.02
2023-05-15T06:49:00.686Z,986.06
2023-05-15T06:50:00.701Z,986.02
2023-05-15T06:51:00.673Z,986.03
2023-05-15T06:52:00.671Z,986.01
2023-05-15T06:53:00.656Z,986.03
2023-05-15T06:54:00.654Z,986.03
2023-05-15T06:55:00.645Z,986.00
2023-05-15T06:56:00.645Z,986.03
2023-05-15T06:57:00.620Z,985.99
2023-05-15T06:58:00.629Z,986.01
2023-05-15T06:59:00.609Z,986.01
2023-05-15T07:00:00.629Z,986.02
2023-05-15T07:01:01.353Z,986.01
2023-05-15T07:02:00.613Z,985.99
2023-05-15T07:03:00.671Z,985.97
2023-05-15T07:04:00.575Z,985.94
2023-05-15T07:05:00.636Z,985.94
2023-05-15T07:06:00.584Z,985.92
2023-05-15T07:07:00.554Z,985.89
2023-05-15T07:08:00.599Z,985.89
2023-05-15T07:09:00.542Z,985.89
2023-05-15T07:10:00.553Z,985.88
2023-05-15T07:11:00.528Z,985.91
2023-05-15T07:12:00.524Z,985.87
2023-05-15T07:13:00.523Z,985.87
2023-05-15T07:14:00.521Z,985.83
2023-05-15T07:15:00.497Z,985.85
2023-05-15T07:16:00.501Z,985.86
2023-05-15T07:17:00.538Z,985.84
2023-05-15T07:18:00.578Z,985.82
2023-05-15T07:19:00.542Z,985.79
2023-05-15T07:20:00.491Z,985.82
2023-05-15T07:21:00.458Z,985.83
2023-05-15T07:22:03.117Z,985.83
2023-05-15T07:23:00.443Z,985.82
2023-05-15T07:24:00.455Z,985.83
2023-05-15T07:25:00.451Z,985.87
2023-05-15T07:26:00.442Z,985.86
2023-05-15T07:27:00.417Z,985.84
2023-05-15T07:28:00.439Z,985.86
2023-05-15T07:29:00.407Z,985.80
2023-05-15T07:30:00.394Z,985.82
2023-05-15T07:31:02.770Z,985.79
2023-05-15T07:32:00.447Z,985.80
2023-05-15T07:33:00.417Z,985.81
2023-05-15T07:34:00.385Z,985.79
2023-05-15T07:35:00.393Z,985.86
2023-05-15T07:36:00.365Z,985.82
2023-05-15T07:37:00.351Z,985.82
2023-05-15T07:38:00.417Z,985.84
2023-05-15T07:39:00.420Z,985.83
2023-05-15T07:40:00.358Z,985.84
2023-05-15T07:41:00.335Z,985.80
2023-05-15T07:42:00.309Z,985.79
2023-05-15T07:43:00.329Z,985.80
2023-05-15T07:44:00.347Z,985.82
2023-05-15T07:45:00.463Z,985.82
2023-05-15T07:46:00.384Z,985.78
2023-05-15T07:47:00.310Z,985.78
2023-05-15T07:48:00.341Z,985.77
2023-05-15T07:49:00.297Z,985.75
2023-05-15T07:50:00.318Z,985.79
2023-05-15T07:51:00.462Z,985.80
2023-05-15T07:52:00.263Z,985.79
2023-05-15T07:53:00.273Z,985.79
2023-05-15T07:54:00.289Z,985.77
2023-05-15T07:55:00.253Z,985.74
2023-05-15T07:56:00.269Z,985.74
2023-05-15T07:57:00.258Z,985.78
2023-05-15T07:58:00.246Z,985.75
2023-05-15T07:59:00.273Z,985.75
2023-05-15T08:00:00.253Z,985.71
2023-05-15T08:01:00.244Z,985.76
2023-05-15T08:02:00.297Z,985.74
2023-05-15T08:03:00.550Z,985.78
2023-05-15T08:04:00.450Z,985.76
2023-05-15T08:05:00.266Z,985.78
2023-05-15T08:06:00.253Z,985.69
2023-05-15T08:07:00.325Z,985.71
2023-05-15T08:08:00.273Z,985.70
2023-05-15T08:09:00.210Z,985.69
2023-05-15T08:10:00.196Z,985.69
2023-05-15T08:11:00.220Z,985.66
2023-05-15T08:12:00.205Z,985.71
2023-05-15T08:13:00.202Z,985.65
2023-05-15T08:14:00.224Z,985.71
2023-05-15T08:15:00.207Z,985.67
2023-05-15T08:16:00.286Z,985.70
2023-05-15T08:17:00.169Z,985.67
2023-05-15T08:18:00.252Z,985.67
2023-05-15T08:19:00.193Z,985.69
2023-05-15T08:20:00.199Z,985.68
2023-05-15T08:21:00.193Z,985.69
2023-05-15T08:22:00.217Z,985.65
2023-05-15T08:23:00.152Z,985.60
2023-05-15T08:24:00.166Z,985.63
2023-05-15T08:25:00.261Z,985.67
2023-05-15T08:26:00.194Z,985.67
2023-05-15T08:27:00.158Z,985.65
2023-05-15T08:28:00.186Z,985.62
2023-05-15T08:29:00.139Z,985.64
2023-05-15T08:30:00.191Z,985.66
2023-05-15T08:31:00.201Z,985.64
2023-05-15T08:32:00.109Z,985.61
2023-05-15T08:33:00.212Z,985.63
2023-05-15T08:34:00.156Z,985.60
2023-05-15T08:35:00.157Z,985.57
2023-05-15T08:36:00.229Z,985.57
2023-05-15T08:37:00.129Z,985.49
2023-05-15T08:38:00.274Z,985.48
2023-05-15T08:39:00.114Z,985.50
2023-05-15T08:40:00.142Z,985.49
2023-05-15T08:41:00.059Z,985.51
2023-05-15T08:42:00.056Z,985.47
2023-05-15T08:43:00.153Z,985.49
2023-05-15T08:44:00.107Z,985.45
2023-05-15T08:45:00.076Z,985.47
2023-05-15T08:46:00.083Z,985.47
2023-05-15T08:47:47.554Z,985.43
2023-05-15T08:51:13.075Z,985.40
2023-05-15T08:53:25.515Z,985.44
2023-05-15T08:54:25.533Z,985.36
2023-05-15T08:55:25.686Z,985.42
2023-05-15T08:56:25.507Z,985.42
2023-05-15T08:57:25.504Z,985.42
2023-05-15T08:58:25.479Z,985.39
2023-05-15T08:59:25.495Z,985.43
2023-05-15T09:00:25.471Z,985.42
2023-05-15T09:01:25.493Z,985.43
2023-05-15T09:02:25.504Z,985.40
2023-05-15T09:03:25.548Z,985.37
2023-05-15T09:04:25.466Z,985.33
2023-05-15T09:05:28.220Z,985.37
2023-05-15T09:06:25.471Z,985.35
2023-05-15T09:07:25.468Z,985.31
2023-05-15T09:08:25.481Z,985.43
2023-05-15T09:09:25.462Z,985.40
2023-05-15T09:10:25.508Z,985.44
2023-05-15T09:11:25.459Z,985.39
2023-05-15T09:12:25.456Z,985.37
2023-05-15T09:13:25.425Z,985.34
2023-05-15T09:14:25.430Z,985.35
2023-05-15T09:15:25.809Z,985.35
2023-05-15T09:16:25.463Z,985.29
2023-05-15T09:17:25.464Z,985.40
2023-05-15T09:18:25.438Z,985.36
2023-05-15T09:19:25.432Z,985.36
2023-05-15T09:20:25.443Z,985.34
2023-05-15T09:21:25.412Z,985.32
2023-05-15T09:22:25.424Z,985.34
2023-05-15T09:23:25.424Z,985.37
2023-05-15T09:24:25.438Z,985.33
2023-05-15T09:25:26.000Z,985.36
2023-05-15T09:26:25.461Z,985.35
2023-05-15T09:27:25.384Z,985.36
2023-05-15T09:28:25.389Z,985.35
2023-05-15T09:29:25.386Z,985.36
2023-05-15T09:30:25.393Z,985.32
2023-05-15T09:31:25.417Z,985.30
2023-05-15T09:32:25.384Z,985.31
2023-05-15T09:33:25.381Z,985.35
2023-05-15T09:34:25.364Z,985.37
2023-05-15T09:35:27.165Z,985.37
2023-05-15T09:36:25.360Z,985.39
2023-05-15T09:37:25.361Z,985.46
2023-05-15T09:38:25.360Z,985.40
2023-05-15T09:39:25.350Z,985.37
2023-05-15T09:40:25.338Z,985.34
2023-05-15T09:41:25.766Z,985.33
2023-05-15T09:42:25.369Z,985.32
2023-05-15T09:43:25.350Z,985.40
2023-05-15T09:44:25.322Z,985.38
2023-05-15T09:45:25.543Z,985.36
2023-05-15T09:46:25.358Z,985.34
2023-05-15T09:47:25.484Z,985.33
2023-05-15T09:48:25.379Z,985.30
2023-05-15T09:59:26.540Z,985.23
2023-05-15T10:00:27.194Z,985.25
2023-05-15T10:01:26.545Z,985.23
2023-05-15T10:04:41.343Z,985.28
2023-05-15T10:05:43.505Z,985.20
2023-05-15T10:06:43.043Z,985.19
2023-05-15T10:07:41.281Z,985.17
2023-05-15T10:08:41.288Z,985.26
2023-05-15T10:09:41.312Z,985.21
2023-05-15T10:10:41.295Z,985.20
2023-05-15T10:11:41.288Z,985.18
2023-05-15T10:12:41.299Z,985.20
2023-05-15T10:13:41.279Z,985.24
2023-05-15T10:14:41.350Z,985.20
2023-05-15T10:15:41.354Z,985.17
2023-05-15T10:16:41.472Z,985.16
2023-05-15T10:17:41.338Z,985.20
2023-05-15T10:18:41.328Z,985.23
2023-05-15T10:19:54.161Z,985.26
2023-05-15T10:20:41.308Z,985.24
2023-05-15T10:21:41.266Z,985.23
2023-05-15T10:22:41.263Z,985.23
2023-05-15T10:23:41.286Z,985.15
2023-05-15T10:24:41.237Z,985.19
2023-05-15T10:25:41.264Z,985.17
2023-05-15T10:26:41.293Z,985.14
2023-05-15T10:27:41.242Z,985.15
2023-05-15T10:28:42.885Z,985.19
2023-05-15T10:29:41.258Z,985.19
2023-05-15T10:30:41.248Z,985.23
2023-05-15T10:31:41.279Z,985.18
2023-05-15T10:32:41.277Z,985.19
2023-05-15T10:33:41.215Z,985.18
2023-05-15T10:34:41.230Z,985.18
2023-05-15T10:35:41.191Z,985.19
2023-05-15T10:36:41.263Z,985.14
2023-05-15T10:37:41.235Z,985.14
2023-05-15T10:38:41.391Z,985.10
2023-05-15T10:39:41.216Z,985.10
2023-05-15T10:40:41.172Z,985.14
2023-05-15T10:41:41.194Z,985.08
2023-05-15T10:42:41.170Z,985.07
2023-05-15T10:43:41.175Z,985.02
2023-05-15T10:44:41.209Z,985.07
2023-05-15T10:45:41.185Z,985.10
2023-05-15T10:46:41.195Z,985.11
2023-05-15T10:47:41.216Z,985.04
2023-05-15T10:48:41.141Z,985.08
2023-05-15T10:49:41.155Z,985.12
2023-05-15T10:50:41.149Z,985.12
2023-05-15T10:51:41.130Z,985.09
2023-05-15T10:52:41.121Z,985.17
2023-05-15T10:53:41.150Z,985.14
2023-05-15T10:54:41.115Z,985.08
2023-05-15T10:55:41.132Z,985.12
2023-05-15T10:56:41.172Z,985.02
2023-05-15T10:57:41.108Z,985.05
2023-05-15T10:58:41.120Z,985.12
2023-05-15T10:59:41.109Z,985.07
2023-05-15T11:00:41.092Z,985.06
2023-05-15T11:01:41.151Z,985.07
2023-05-15T11:02:41.164Z,985.01
2023-05-15T11:03:49.378Z,985.00
2023-05-15T11:04:41.178Z,984.97
2023-05-15T11:05:41.067Z,984.93
2023-05-15T11:06:41.067Z,984.92
2023-05-15T11:07:41.046Z,984.94
2023-05-15T11:08:41.047Z,984.97
2023-05-15T11:09:41.051Z,985.00
2023-05-15T11:10:41.065Z,984.97
2023-05-15T11:11:41.072Z,984.97
2023-05-15T11:12:41.060Z,984.97
2023-05-15T11:13:41.071Z,984.95
2023-05-15T11:14:41.045Z,984.93
2023-05-15T11:15:41.045Z,984.93
2023-05-15T11:16:41.057Z,984.95
2023-05-15T11:17:41.023Z,984.94
2023-05-15T11:18:41.044Z,984.95
2023-05-15T11:19:41.027Z,984.92
2023-05-15T11:20:41.065Z,984.94
2023-05-15T11:21:41.033Z,984.97
2023-05-15T11:22:41.006Z,985.00
2023-05-15T11:23:40.988Z,985.02
2023-05-15T11:24:40.978Z,985.05
2023-05-15T11:25:40.973Z,985.09
2023-05-15T11:26:40.999Z,985.10
2023-05-15T11:27:40.993Z,985.15
2023-05-15T11:28:40.969Z,985.22
2023-05-15T11:29:40.983Z,985.30
2023-05-15T11:30:41.010Z,985.33
2023-05-15T11:31:40.945Z,985.29
2023-05-15T11:32:40.958Z,985.30
2023-05-15T11:33:40.939Z,985.27
2023-05-15T11:34:40.976Z,985.21
2023-05-15T11:35:40.956Z,985.19
2023-05-15T11:36:40.976Z,985.13
2023-05-15T11:37:40.922Z,985.13
2023-05-15T11:38:40.921Z,985.10
2023-05-15T11:39:40.925Z,985.11
2023-05-15T11:40:40.927Z,985.08
2023-05-15T11:41:40.933Z,985.07
2023-05-15T11:42:40.923Z,985.12
2023-05-15T11:43:40.907Z,985.09
2023-05-15T11:44:40.911Z,985.10
2023-05-15T11:45:40.884Z,985.08
2023-05-15T11:46:40.942Z,985.10
2023-05-15T11:47:40.942Z,985.11
2023-05-15T11:48:40.891Z,985.09
2023-05-15T11:49:40.876Z,985.12
2023-05-15T11:50:40.875Z,985.11
2023-05-15T11:51:40.841Z,985.09
2023-05-15T11:52:40.875Z,985.06
2023-05-15T11:53:40.868Z,985.08
2023-05-15T11:54:40.858Z,985.05
2023-05-15T11:55:40.859Z,985.02
2023-05-15T11:56:40.825Z,985.07
2023-05-15T11:57:40.834Z,985.03
2023-05-15T11:58:40.836Z,985.03
2023-05-15T11:59:40.797Z,985.05
2023-05-15T12:00:40.811Z,985.01
2023-05-15T12:01:41.017Z,985.00
2023-05-15T12:02:40.911Z,984.99
2023-05-15T12:03:41.082Z,984.94
2023-05-15T12:04:40.886Z,984.95
2023-05-15T12:05:50.227Z,984.93
2023-05-15T12:06:40.808Z,984.94
2023-05-15T12:07:40.769Z,984.91
2023-05-15T12:08:40.796Z,984.91
2023-05-15T12:09:40.739Z,984.89
2023-05-15T12:10:40.752Z,984.91
2023-05-15T12:11:40.739Z,984.85
2023-05-15T12:12:40.755Z,984.84
2023-05-15T12:13:40.733Z,984.84
2023-05-15T12:14:40.749Z,984.83
2023-05-15T12:15:40.760Z,984.82
2023-05-15T12:16:40.768Z,984.82
2023-05-15T12:17:40.745Z,984.79
2023-05-15T12:18:40.742Z,984.75
2023-05-15T12:19:40.708Z,984.79
2023-05-15T12:20:40.680Z,984.86
2023-05-15T12:21:40.710Z,984.84
2023-05-15T12:22:40.772Z,984.85
2023-05-15T12:23:40.699Z,984.88
2023-05-15T12:24:40.714Z,984.84
2023-05-15T12:25:40.862Z,984.85
2023-05-15T12:26:40.687Z,984.85
2023-05-15T12:27:40.665Z,984.87
2023-05-15T12:28:40.655Z,984.87
2023-05-15T12:29:40.642Z,984.84
2023-05-15T12:30:40.648Z,984.87
2023-05-15T12:31:40.708Z,984.82
2023-05-15T12:32:40.682Z,984.88
2023-05-15T12:33:40.658Z,984.85
2023-05-15T12:34:40.648Z,984.81
2023-05-15T12:35:40.654Z,984.81
2023-05-15T12:36:40.668Z,984.79
2023-05-15T12:37:40.613Z,984.82
2023-05-15T12:38:40.676Z,984.84
2023-05-15T12:39:40.598Z,984.82
2023-05-15T12:40:40.635Z,984.82
2023-05-15T12:41:40.609Z,984.82
2023-05-15T12:42:40.624Z,984.85
2023-05-15T12:43:40.575Z,984.85
2023-05-15T12:44:40.612Z,984.85