createdAt,value
2018-03-22T00:00:08.607Z,91.85
2018-03-22T00:02:37.270Z,91.75
2018-03-22T00:05:07.308Z,91.88
2018-03-22T00:07:36.412Z,91.89
2018-03-22T00:10:05.610Z,91.50
2018-03-22T00:12:34.667Z,91.37
2018-03-22T00:15:03.738Z,91.62
2018-03-22T00:17:32.742Z,91.06
2018-03-22T00:20:03.501Z,91.20
2018-03-22T00:22:39.516Z,91.69
2018-03-22T00:25:09.803Z,92.00
2018-03-22T00:27:39.824Z,91.89
2018-03-22T00:30:09.610Z,92.43
2018-03-22T00:32:39.623Z,91.90
2018-03-22T00:35:08.594Z,91.94
2018-03-22T00:37:38.429Z,91.28
2018-03-22T00:40:09.150Z,91.93
2018-03-22T00:42:38.264Z,92.07
2018-03-22T00:45:08.073Z,91.49
2018-03-22T00:47:46.183Z,91.43
2018-03-22T00:50:15.578Z,91.72
2018-03-22T00:52:44.575Z,91.56
2018-03-22T00:55:13.703Z,91.77
2018-03-22T00:57:42.767Z,91.67
2018-03-22T01:00:12.673Z,91.66
2018-03-22T01:02:43.521Z,91.85
2018-03-22T01:05:12.516Z,92.46
2018-03-22T01:07:41.512Z,91.95
2018-03-22T01:10:10.623Z,92.25
2018-03-22T01:12:40.200Z,93.04
2018-03-22T01:15:12.213Z,92.11
2018-03-22T01:17:41.167Z,91.37
2018-03-22T01:20:11.011Z,91.47
2018-03-22T01:22:40.082Z,91.90
2018-03-22T01:25:09.998Z,91.46
2018-03-22T01:27:38.996Z,91.41
2018-03-22T01:30:20.466Z,91.72
2018-03-22T01:32:50.566Z,91.79
2018-03-22T01:35:19.688Z,91.35
2018-03-22T01:37:49.570Z,90.50
2018-03-22T01:40:18.454Z,91.11
2018-03-22T01:42:47.491Z,90.62
2018-03-22T01:45:16.489Z,90.48
2018-03-22T01:47:45.485Z,91.25
2018-03-22T01:50:14.411Z,91.59
2018-03-22T01:52:57.544Z,91.94
2018-03-22T01:55:26.489Z,90.96
2018-03-22T01:57:55.583Z,91.02
2018-03-22T02:02:59.031Z,91.57
2018-03-22T02:05:27.989Z,91.07
2018-03-22T02:10:31.693Z,90.39
2018-03-22T02:13:00.607Z,90.47
2018-03-22T02:15:30.623Z,90.43
2018-03-22T02:18:00.950Z,89.24
2018-03-22T02:20:29.944Z,89.72
2018-03-22T02:22:58.958Z,89.60
2018-03-22T02:25:28.017Z,90.00
2018-03-22T02:27:57.023Z,89.24
2018-03-22T02:30:27.059Z,89.33
2018-03-22T02:32:56.022Z,89.56
2018-03-22T02:35:25.028Z,89.06
2018-03-22T02:37:54.197Z,89.44
2018-03-22T02:40:23.836Z,89.76
2018-03-22T02:42:53.070Z,88.68
2018-03-22T02:45:23.829Z,88.89
2018-03-22T02:47:53.560Z,89.24
2018-03-22T02:50:22.880Z,89.68
2018-03-22T02:52:52.729Z,90.09
2018-03-22T02:55:21.686Z,90.91
2018-03-22T02:57:50.676Z,90.00
2018-03-22T03:00:21.005Z,90.78
2018-03-22T03:02:50.501Z,90.06
2018-03-22T03:05:20.425Z,90.31
2018-03-22T03:07:49.524Z,90.58
2018-03-22T03:10:21.188Z,91.50
2018-03-22T03:12:50.800Z,91.45
2018-03-22T03:15:19.884Z,91.10
2018-03-22T03:17:49.795Z,90.59
2018-03-22T03:20:18.886Z,91.09
2018-03-22T03:22:47.889Z,90.56
2018-03-22T03:25:16.898Z,90.57
2018-03-22T03:30:19.940Z,90.10
2018-03-22T03:32:48.934Z,89.37
2018-03-22T03:35:17.968Z,88.92
2018-03-22T03:37:46.969Z,88.81
2018-03-22T03:40:15.963Z,87.92
2018-03-22T03:42:45.243Z,88.73
2018-03-22T03:45:16.132Z,88.00
2018-03-22T03:47:45.092Z,88.65
2018-03-22T03:50:14.969Z,89.26
2018-03-22T03:52:44.009Z,88.12
2018-03-22T03:55:13.105Z,88.20
2018-03-22T03:57:44.337Z,87.90
2018-03-22T04:00:13.540Z,88.55
2018-03-22T04:02:42.642Z,87.69
2018-03-22T04:05:11.590Z,87.57
2018-03-22T04:07:41.569Z,88.38
2018-03-22T04:10:10.504Z,88.21
2018-03-22T04:12:40.414Z,88.33
2018-03-22T04:15:09.404Z,88.11
2018-03-22T04:17:39.326Z,87.84
2018-03-22T04:20:08.319Z,86.78
2018-03-22T04:22:37.419Z,86.01
2018-03-22T04:25:07.371Z,85.79
2018-03-22T04:27:37.241Z,85.96
2018-03-22T04:30:07.565Z,85.50
2018-03-22T04:32:38.673Z,85.86
2018-03-22T04:35:07.808Z,86.37
2018-03-22T04:37:36.853Z,86.09
2018-03-22T04:40:05.827Z,86.49
2018-03-22T04:42:35.885Z,84.97
2018-03-22T04:45:04.865Z,84.35
2018-03-22T04:47:35.722Z,82.86
2018-03-22T04:50:04.939Z,84.31
2018-03-22T04:52:34.107Z,83.58
2018-03-22T04:55:03.131Z,85.45
2018-03-22T04:57:32.341Z,84.95
2018-03-22T05:00:02.251Z,85.01
2018-03-22T05:02:32.197Z,86.39
2018-03-22T05:05:01.192Z,86.08
2018-03-22T05:07:31.175Z,84.92
2018-03-22T05:10:01.066Z,84.91
2018-03-22T05:12:30.905Z,84.59
2018-03-22T05:14:59.897Z,85.21
2018-03-22T05:17:29.799Z,85.08
2018-03-22T05:19:59.460Z,85.16
2018-03-22T05:22:28.409Z,84.84
2018-03-22T05:24:57.515Z,85.12
2018-03-22T05:27:27.425Z,85.15
2018-03-22T05:29:56.528Z,84.64
2018-03-22T05:32:26.540Z,84.70
2018-03-22T05:34:56.379Z,84.61
2018-03-22T05:37:25.348Z,84.60
2018-03-22T05:39:56.036Z,84.25
2018-03-22T05:42:25.495Z,84.03
2018-03-22T05:44:54.684Z,85.71
2018-03-22T05:47:24.533Z,84.91
2018-03-22T05:49:54.424Z,83.86
2018-03-22T05:52:24.129Z,84.33
2018-03-22T05:54:53.305Z,84.31
2018-03-22T05:57:22.317Z,84.30
2018-03-22T05:59:52.941Z,84.20
2018-03-22T06:02:22.959Z,84.98
2018-03-22T06:04:51.868Z,83.97
2018-03-22T06:07:20.852Z,83.93
2018-03-22T06:09:49.987Z,83.94
2018-03-22T06:12:19.051Z,84.18
2018-03-22T06:14:47.968Z,84.03
2018-03-22T06:19:52.835Z,85.18
2018-03-22T06:22:22.607Z,84.71
2018-03-22T06:24:51.673Z,84.40
2018-03-22T06:27:20.787Z,84.37
2018-03-22T06:29:49.785Z,84.31
2018-03-22T06:32:21.026Z,84.55
2018-03-22T06:34:50.089Z,84.61
2018-03-22T06:37:20.038Z,85.58
2018-03-22T06:39:49.920Z,85.49
2018-03-22T06:42:18.950Z,84.65
2018-03-22T06:44:47.948Z,84.02
2018-03-22T06:47:16.984Z,84.66
2018-03-22T06:49:46.849Z,84.85
2018-03-22T06:52:15.743Z,85.04
2018-03-22T06:57:18.774Z,85.08
2018-03-22T06:59:47.757Z,85.33
2018-03-22T07:02:17.599Z,86.06
2018-03-22T07:04:46.653Z,86.25
2018-03-22T07:07:15.648Z,86.20
2018-03-22T07:09:45.418Z,84.99
2018-03-22T07:12:14.499Z,85.80
2018-03-22T07:14:43.598Z,85.78
2018-03-22T07:17:16.160Z,85.03
2018-03-22T07:19:45.272Z,84.93
2018-03-22T07:22:14.525Z,84.55
2018-03-22T07:24:43.662Z,84.06
2018-03-22T07:27:12.547Z,84.07
2018-03-22T07:29:41.611Z,84.68
2018-03-22T07:32:11.524Z,83.81
2018-03-22T07:34:41.367Z,83.93
2018-03-22T07:37:11.052Z,85.14
2018-03-22T07:39:41.780Z,85.03
2018-03-22T07:42:11.567Z,84.00
2018-03-22T07:44:41.750Z,85.98
2018-03-22T07:47:10.715Z,85.23
2018-03-22T07:49:39.784Z,85.36
2018-03-22T07:52:08.775Z,84.92
2018-03-22T07:54:42.584Z,85.27
2018-03-22T07:57:12.392Z,85.10
2018-03-22T07:59:41.497Z,85.58
2018-03-22T08:02:10.431Z,84.90
2018-03-22T08:04:40.205Z,86.41
2018-03-22T08:07:09.200Z,86.67
2018-03-22T08:09:38.247Z,86.46
2018-03-22T08:12:07.319Z,87.48
2018-03-22T08:14:36.308Z,88.06
2018-03-22T08:17:05.504Z,88.14
2018-03-22T08:19:34.467Z,87.97
2018-03-22T08:22:03.578Z,87.33
2018-03-22T08:24:34.490Z,88.74
2018-03-22T08:27:03.687Z,88.31
2018-03-22T08:29:32.903Z,88.87
2018-03-22T08:32:04.670Z,88.34
2018-03-22T08:34:34.885Z,88.51
2018-03-22T08:37:04.127Z,88.78
2018-03-22T08:39:33.411Z,88.33
2018-03-22T08:42:04.130Z,89.85
2018-03-22T08:44:33.947Z,88.56
2018-03-22T08:47:02.998Z,89.17
2018-03-22T08:49:34.822Z,89.22
2018-03-22T08:52:05.519Z,89.91
2018-03-22T08:54:37.331Z,90.29
2018-03-22T08:59:40.259Z,90.08
2018-03-22T09:02:10.303Z,90.91
2018-03-22T09:04:39.540Z,91.18
2018-03-22T09:07:08.955Z,91.01
2018-03-22T09:09:38.056Z,91.24
2018-03-22T09:12:08.597Z,91.81
2018-03-22T09:14:39.065Z,91.41
2018-03-22T09:17:08.919Z,91.77
2018-03-22T09:19:38.885Z,91.56
2018-03-22T09:22:07.986Z,90.75
2018-03-22T09:24:37.900Z,91.37
2018-03-22T09:27:09.428Z,91.19
2018-03-22T09:29:38.486Z,91.70
2018-03-22T09:32:07.346Z,90.87
2018-03-22T09:34:36.540Z,91.07
2018-03-22T09:37:05.497Z,91.64
2018-03-22T09:39:34.834Z,91.50
2018-03-22T09:42:03.995Z,91.39
2018-03-22T09:44:33.114Z,92.03
2018-03-22T09:47:02.563Z,91.68
2018-03-22T09:49:33.303Z,91.36
2018-03-22T09:52:02.263Z,91.51
2018-03-22T09:54:31.324Z,92.31
2018-03-22T09:57:01.319Z,92.28
2018-03-22T09:59:31.018Z,91.51
2018-03-22T10:02:00.898Z,93.23
2018-03-22T10:04:30.904Z,92.44
2018-03-22T10:07:00.057Z,91.74
2018-03-22T10:09:30.031Z,91.28
2018-03-22T10:11:59.126Z,91.99
2018-03-22T10:14:28.150Z,91.74
2018-03-22T10:16:57.320Z,92.24
2018-03-22T10:19:27.789Z,91.99
2018-03-22T10:21:56.882Z,91.91
2018-03-22T10:24:25.881Z,92.05
2018-03-22T10:26:55.784Z,91.89
2018-03-22T10:29:24.852Z,92.75
2018-03-22T10:31:54.190Z,93.50
2018-03-22T10:34:25.138Z,93.10
2018-03-22T10:36:54.184Z,93.85
2018-03-22T10:39:23.400Z,93.69
2018-03-22T10:41:53.981Z,93.64
2018-03-22T10:44:23.169Z,93.69
2018-03-22T10:46:52.264Z,94.08
2018-03-22T10:49:22.470Z,93.72
2018-03-22T10:51:52.290Z,93.76
2018-03-22T10:54:21.608Z,93.87
2018-03-22T10:56:51.364Z,94.20
2018-03-22T10:59:20.416Z,94.52
2018-03-22T11:01:56.720Z,94.38
2018-03-22T11:04:27.356Z,94.84
2018-03-22T11:06:56.547Z,94.43
2018-03-22T11:09:26.367Z,94.48
2018-03-22T11:11:55.614Z,95.15
2018-03-22T11:14:24.695Z,95.21
2018-03-22T11:16:54.264Z,94.84
2018-03-22T11:19:25.690Z,93.81
2018-03-22T11:21:54.655Z,94.26
2018-03-22T11:24:23.747Z,94.60
2018-03-22T11:26:53.598Z,94.41
2018-03-22T11:29:22.781Z,94.16
2018-03-22T11:31:51.849Z,94.28
2018-03-22T11:34:21.122Z,95.13
2018-03-22T11:36:50.197Z,95.25
2018-03-22T11:39:19.342Z,95.53
2018-03-22T11:41:48.690Z,95.98
2018-03-22T11:44:18.812Z,95.68
2018-03-22T11:46:49.517Z,97.67
2018-03-22T11:49:18.859Z,97.00
2018-03-22T11:51:48.003Z,96.12
2018-03-22T11:56:51.870Z,96.80
2018-03-22T11:59:21.964Z,96.33
2018-03-22T12:01:52.758Z,97.27
2018-03-22T12:04:22.833Z,97.23
2018-03-22T12:06:52.252Z,96.86
2018-03-22T12:09:22.439Z,97.26
2018-03-22T12:11:51.845Z,96.47
2018-03-22T12:14:21.041Z,97.31
2018-03-22T12:16:51.941Z,97.13
2018-03-22T12:19:21.092Z,96.94
2018-03-22T12:21:50.361Z,96.70
2018-03-22T12:24:19.450Z,96.45
2018-03-22T12:26:48.367Z,96.54
2018-03-22T12:29:17.498Z,97.13
2018-03-22T12:31:46.651Z,97.81
2018-03-22T12:34:17.528Z,100.00
2018-03-22T12:36:47.369Z,100.00
2018-03-22T12:39:16.445Z,100.00
2018-03-22T12:41:45.587Z,100.00
2018-03-22T12:44:14.852Z,100.00
2018-03-22T12:46:44.604Z,93.73
2018-03-22T12:49:13.583Z,94.28
2018-03-22T12:51:43.564Z,92.96
2018-03-22T12:54:12.606Z,91.96
2018-03-22T12:56:41.780Z,92.67
2018-03-22T12:59:10.908Z,92.52
2018-03-22T13:01:40.756Z,92.78
2018-03-22T13:04:10.323Z,92.39
2018-03-22T13:06:40.228Z,92.18
2018-03-22T13:09:09.337Z,92.71
2018-03-22T13:11:38.431Z,92.60
2018-03-22T13:16:45.688Z,92.02
2018-03-22T13:19:14.865Z,91.29
2018-03-22T13:21:43.832Z,91.74
2018-03-22T13:24:13.076Z,92.27
2018-03-22T13:26:42.230Z,92.13
2018-03-22T13:29:11.431Z,92.46
2018-03-22T13:31:41.388Z,92.36
2018-03-22T13:34:11.465Z,92.38
2018-03-22T13:36:40.521Z,91.93
2018-03-22T13:41:44.724Z,92.38
2018-03-22T13:44:15.659Z,92.94
2018-03-22T13:46:45.314Z,91.96
2018-03-22T13:49:14.380Z,91.71
2018-03-22T13:51:43.484Z,92.35
2018-03-22T13:54:12.461Z,92.38
2018-03-22T13:56:41.559Z,91.55
2018-03-22T13:59:11.677Z,91.63
2018-03-22T14:01:41.522Z,92.05
2018-03-22T14:04:10.632Z,91.59
2018-03-22T14:06:39.858Z,91.67
2018-03-22T14:09:08.945Z,91.85
2018-03-22T14:11:38.906Z,91.58
2018-03-22T14:14:07.999Z,92.03
2018-03-22T14:16:37.393Z,92.71
2018-03-22T14:19:07.327Z,92.46
2018-03-22T14:21:37.561Z,92.37
2018-03-22T14:24:09.458Z,92.08
2018-03-22T14:26:38.560Z,92.19
2018-03-22T14:29:09.244Z,91.91
2018-03-22T14:31:40.512Z,92.19
2018-03-22T14:34:09.465Z,91.89
2018-03-22T14:36:38.430Z,91.86
2018-03-22T14:39:08.485Z,91.98
2018-03-22T14:41:37.642Z,91.93
2018-03-22T14:44:06.744Z,91.65
2018-03-22T14:46:36.904Z,91.97
2018-03-22T14:49:06.644Z,91.77
2018-03-22T14:51:36.169Z,91.70
2018-03-22T14:54:06.119Z,91.88
2018-03-22T14:56:37.062Z,92.02
2018-03-22T14:59:06.203Z,92.55
2018-03-22T15:01:37.708Z,92.12
2018-03-22T15:04:06.678Z,92.00
2018-03-22T15:06:35.793Z,92.38
2018-03-22T15:09:05.811Z,91.83
2018-03-22T15:11:34.991Z,92.15
2018-03-22T15:14:04.085Z,92.12
2018-03-22T15:16:34.769Z,92.40
2018-03-22T15:19:05.205Z,92.65
2018-03-22T15:21:34.218Z,92.24
2018-03-22T15:24:03.312Z,91.81
2018-03-22T15:26:33.320Z,92.24
2018-03-22T15:31:39.828Z,92.09
2018-03-22T15:34:09.885Z,91.94
2018-03-22T15:36:39.886Z,91.72
2018-03-22T15:39:09.186Z,91.81
2018-03-22T15:41:38.282Z,91.47
2018-03-22T15:44:07.920Z,91.72
2018-03-22T15:46:37.053Z,92.07
2018-03-22T15:49:05.989Z,92.22
2018-03-22T15:51:35.186Z,92.01
2018-03-22T15:54:04.945Z,91.73
2018-03-22T15:56:34.429Z,91.75
2018-03-22T15:59:04.447Z,91.51
2018-03-22T16:01:33.508Z,91.68
2018-03-22T16:04:02.623Z,91.58
2018-03-22T16:06:32.680Z,91.86
2018-03-22T16:09:01.886Z,91.63
2018-03-22T16:11:34.462Z,92.03
2018-03-22T16:14:03.466Z,92.01
2018-03-22T16:16:32.576Z,92.44
2018-03-22T16:19:02.496Z,92.39
2018-03-22T16:21:32.514Z,92.94
2018-03-22T16:24:01.529Z,92.51
2018-03-22T16:26:31.442Z,92.51
2018-03-22T16:29:00.673Z,92.36
2018-03-22T16:31:30.426Z,92.03
2018-03-22T16:34:02.207Z,92.04
2018-03-22T16:36:32.250Z,92.56
2018-03-22T16:39:01.249Z,92.27
2018-03-22T16:41:31.543Z,92.90
2018-03-22T16:44:00.669Z,93.05
2018-03-22T16:46:31.588Z,93.13
2018-03-22T16:51:34.639Z,93.20
2018-03-22T16:54:03.503Z,92.83
2018-03-22T16:56:34.117Z,92.87
2018-03-22T16:59:04.015Z,92.88
2018-03-22T17:01:32.933Z,92.60
2018-03-22T17:04:02.036Z,92.82
2018-03-22T17:06:30.926Z,92.81
2018-03-22T17:09:00.453Z,92.40
2018-03-22T17:11:30.978Z,92.67
2018-03-22T17:14:02.735Z,93.40
2018-03-22T17:16:34.247Z,93.68
2018-03-22T17:19:04.343Z,93.64
2018-03-22T17:21:33.320Z,93.62
2018-03-22T17:24:04.637Z,93.86
2018-03-22T17:26:33.437Z,93.76
2018-03-22T17:29:02.322Z,93.90
2018-03-22T17:31:31.207Z,94.02
2018-03-22T17:34:00.390Z,94.02
2018-03-22T17:36:29.545Z,94.15
2018-03-22T17:39:01.089Z,93.84
2018-03-22T17:41:30.328Z,94.22
2018-03-22T17:43:59.120Z,94.25
2018-03-22T17:46:30.848Z,94.13
2018-03-22T17:48:59.979Z,94.45
2018-03-22T17:51:29.179Z,94.68
2018-03-22T17:54:00.971Z,94.87
2018-03-22T17:56:30.405Z,94.68
2018-03-22T17:58:59.514Z,94.56
2018-03-22T18:01:30.285Z,94.79
2018-03-22T18:03:59.444Z,95.16
2018-03-22T18:06:28.295Z,95.19
2018-03-22T18:08:57.552Z,95.69
2018-03-22T18:11:27.185Z,95.92
2018-03-22T18:13:56.213Z,95.76
2018-03-22T18:19:01.328Z,95.83
2018-03-22T18:21:33.059Z,96.02
2018-03-22T18:24:06.074Z,96.14
2018-03-22T18:26:36.492Z,96.09
2018-03-22T18:29:05.594Z,96.25
2018-03-22T18:31:34.648Z,96.39
2018-03-22T18:34:03.940Z,96.45
2018-03-22T18:36:33.348Z,96.68
2018-03-22T18:39:03.437Z,96.65
2018-03-22T18:41:32.466Z,97.26
2018-03-22T18:44:02.584Z,97.55
2018-03-22T18:46:31.879Z,97.28
2018-03-22T18:49:01.079Z,97.51
2018-03-22T18:51:30.117Z,97.37
2018-03-22T18:54:00.773Z,97.49
2018-03-22T18:56:30.030Z,97.53
2018-03-22T18:59:00.167Z,97.73
2018-03-22T19:01:30.859Z,97.64
2018-03-22T19:04:00.382Z,97.80
2018-03-22T19:06:30.426Z,98.15
2018-03-22T19:09:02.603Z,98.04
2018-03-22T19:11:31.851Z,98.05
2018-03-22T19:14:01.182Z,98.48
2018-03-22T19:16:32.641Z,98.37
2018-03-22T19:19:01.810Z,98.06
2018-03-22T19:21:31.225Z,98.50
2018-03-22T19:24:03.172Z,98.75
2018-03-22T19:26:34.105Z,98.98
2018-03-22T19:29:03.252Z,98.98
2018-03-22T19:31:33.127Z,99.16
2018-03-22T19:34:02.112Z,99.28
2018-03-22T19:36:31.141Z,99.35
2018-03-22T19:39:01.175Z,99.58
2018-03-22T19:41:30.604Z,99.88
2018-03-22T19:43:59.773Z,99.96
2018-03-22T19:46:31.702Z,99.73
2018-03-22T19:49:01.661Z,99.85
2018-03-22T19:51:30.665Z,100.00
2018-03-22T19:54:00.701Z,100.00
2018-03-22T19:56:29.772Z,100.00
2018-03-22T19:58:58.939Z,100.00
2018-03-22T20:01:29.886Z,100.00
2018-03-22T20:03:58.982Z,100.00
2018-03-22T20:06:29.865Z,100.00
2018-03-22T20:09:00.022Z,100.00
2018-03-22T20:11:30.488Z,100.00
2018-03-22T20:13:59.766Z,100.00
2018-03-22T20:19:04.397Z,100.00
2018-03-22T20:21:34.159Z,100.00
2018-03-22T20:24:03.308Z,100.00
2018-03-22T20:26:32.872Z,100.00
2018-03-22T20:29:02.121Z,100.00
2018-03-22T20:31:31.096Z,100.00
2018-03-22T20:34:00.372Z,100.00
2018-03-22T20:36:32.581Z,100.00
2018-03-22T20:39:10.352Z,100.00
2018-03-22T20:41:39.340Z,100.00
2018-03-22T20:44:08.572Z,100.00
2018-03-22T20:46:37.705Z,100.00
2018-03-22T20:49:06.934Z,100.00
2018-03-22T20:51:36.826Z,100.00
2018-03-22T20:54:08.173Z,100.00
2018-03-22T20:56:37.428Z,100.00
2018-03-22T20:59:16.044Z,100.00
2018-03-22T21:01:45.266Z,100.00
2018-03-22T21:04:14.381Z,100.00
2018-03-22T21:06:44.196Z,100.00
2018-03-22T21:09:13.664Z,100.00
2018-03-22T21:11:42.794Z,100.00
2018-03-22T21:14:13.028Z,100.00
2018-03-22T21:16:42.020Z,100.00
2018-03-22T21:19:11.220Z,100.00
2018-03-22T21:21:40.715Z,100.00
2018-03-22T21:24:09.780Z,100.00
2018-03-22T21:26:40.977Z,100.00
2018-03-22T21:29:10.986Z,100.00
2018-03-22T21:31:40.384Z,100.00
2018-03-22T21:34:10.907Z,100.00
2018-03-22T21:36:40.974Z,100.00
2018-03-22T21:39:10.048Z,100.00
2018-03-22T21:44:36.059Z,100.00
2018-03-22T21:47:18.525Z,100.00
2018-03-22T21:49:48.044Z,100.00
2018-03-22T21:52:31.082Z,100.00
2018-03-22T21:54:59.969Z,100.00
2018-03-22T21:57:29.779Z,100.00
2018-03-22T22:00:01.018Z,100.00
2018-03-22T22:02:31.246Z,100.00
2018-03-22T22:05:00.430Z,100.00
2018-03-22T22:07:33.332Z,100.00
2018-03-22T22:10:03.842Z,100.00
2018-03-22T22:12:33.283Z,100.00
2018-03-22T22:15:02.553Z,100.00
2018-03-22T22:17:32.012Z,100.00
2018-03-22T22:20:01.113Z,99.84
2018-03-22T22:22:31.110Z,99.80
2018-03-22T22:25:00.328Z,99.91
2018-03-22T22:27:30.391Z,99.81
2018-03-22T22:30:00.539Z,99.92
2018-03-22T22:32:29.633Z,99.76
2018-03-22T22:35:05.194Z,99.91
2018-03-22T22:37:36.489Z,99.80
2018-03-22T22:40:07.820Z,100.00
2018-03-22T22:42:39.662Z,100.00
2018-03-22T22:45:12.710Z,100.00
2018-03-22T22:47:44.546Z,100.00
2018-03-22T22:50:18.216Z,100.00
2018-03-22T22:52:50.540Z,100.00
2018-03-22T22:55:22.902Z,100.00
2018-03-22T22:57:54.693Z,100.00
2018-03-22T23:00:26.078Z,100.00
2018-03-22T23:02:55.466Z,100.00
2018-03-22T23:05:25.556Z,100.00
2018-03-22T23:07:54.832Z,100.00
2018-03-22T23:10:25.677Z,100.00
2018-03-22T23:12:55.085Z,100.00
2018-03-22T23:15:25.815Z,100.00
2018-03-22T23:17:55.019Z,100.00
2018-03-22T23:20:25.049Z,100.00
2018-03-22T23:22:56.729Z,100.00
2018-03-22T23:25:25.885Z,100.00
2018-03-22T23:27:55.196Z,100.00
2018-03-22T23:30:24.431Z,100.00
2018-03-22T23:32:53.579Z,100.00
2018-03-22T23:35:23.378Z,100.00
2018-03-22T23:37:52.535Z,100.00
2018-03-22T23:40:21.712Z,100.00
2018-03-22T23:42:50.844Z,100.00
2018-03-22T23:45:20.149Z,100.00
2018-03-22T23:47:49.336Z,100.00
2018-03-22T23:50:18.628Z,100.00
2018-03-22T23:52:48.055Z,100.00
2018-03-22T23:55:17.201Z,100.00
2018-03-22T23:57:47.314Z,100.00
