createdAt,value
2018-04-08T00:00:04.828Z,996.79
2018-04-08T00:01:04.785Z,996.81
2018-04-08T00:02:04.739Z,996.78
2018-04-08T00:03:04.697Z,996.82
2018-04-08T00:04:04.651Z,996.78
2018-04-08T00:05:04.615Z,996.78
2018-04-08T00:06:04.572Z,996.75
2018-04-08T00:07:04.524Z,996.77
2018-04-08T00:08:04.483Z,996.73
2018-04-08T00:09:04.441Z,996.72
2018-04-08T00:10:04.398Z,996.71
2018-04-08T00:11:04.360Z,996.69
2018-04-08T00:12:04.315Z,996.70
2018-04-08T00:13:04.271Z,996.64
2018-04-08T00:14:04.228Z,996.66
2018-04-08T00:15:04.192Z,996.64
2018-04-08T00:16:04.142Z,996.63
2018-04-08T00:17:04.101Z,996.65
2018-04-08T00:18:04.054Z,996.63
2018-04-08T00:19:04.014Z,996.63
2018-04-08T00:20:03.978Z,996.64
2018-04-08T00:49:44.098Z,996.44
2018-04-08T00:50:44.035Z,996.46
2018-04-08T00:52:37.346Z,996.38
2018-04-08T00:53:37.295Z,996.38
2018-04-08T00:54:37.257Z,996.39
2018-04-08T00:55:37.200Z,996.31
2018-04-08T00:56:37.159Z,996.29
2018-04-08T00:57:37.113Z,996.26
2018-04-08T00:58:37.067Z,996.23
2018-04-08T00:59:37.021Z,996.27
2018-04-08T01:00:36.985Z,996.26
2018-04-08T01:01:36.930Z,996.29
2018-04-08T01:02:36.928Z,996.27
2018-04-08T01:03:36.848Z,996.24
2018-04-08T01:04:36.803Z,996.29
2018-04-08T01:05:36.760Z,996.27
2018-04-08T01:06:36.715Z,996.29
2018-04-08T01:07:36.681Z,996.28
2018-04-08T01:08:36.627Z,996.26
2018-04-08T01:09:36.586Z,996.24
2018-04-08T01:10:36.543Z,996.26
2018-04-08T01:11:36.502Z,996.25
2018-04-08T01:12:36.474Z,996.24
2018-04-08T01:13:36.416Z,996.24
2018-04-08T01:14:36.375Z,996.27
2018-04-08T01:15:36.327Z,996.26
2018-04-08T01:16:36.281Z,996.24
2018-04-08T01:17:36.246Z,996.22
2018-04-08T01:18:36.195Z,996.25
2018-04-08T01:19:36.157Z,996.25
2018-04-08T01:20:36.109Z,996.24
2018-04-08T01:21:36.069Z,996.22
2018-04-08T01:22:36.026Z,996.26
2018-04-08T01:23:35.986Z,996.28
2018-04-08T01:24:35.936Z,996.25
2018-04-08T01:25:35.900Z,996.28
2018-04-08T01:26:35.850Z,996.25
2018-04-08T01:27:35.811Z,996.24
2018-04-08T01:28:35.771Z,996.23
2018-04-08T01:29:35.725Z,996.23
2018-04-08T01:30:35.681Z,996.23
2018-04-08T01:31:35.640Z,996.23
2018-04-08T01:32:35.599Z,996.23
2018-04-08T01:33:35.556Z,996.16
2018-04-08T01:34:35.520Z,996.21
2018-04-08T01:35:35.469Z,996.17
2018-04-08T01:36:35.429Z,996.16
2018-04-08T01:37:35.386Z,996.19
2018-04-08T01:38:35.341Z,996.22
2018-04-08T01:39:35.309Z,996.23
2018-04-08T01:40:35.255Z,996.18
2018-04-08T01:41:35.225Z,996.20
2018-04-08T01:42:35.180Z,996.19
2018-04-08T01:43:35.160Z,996.22
2018-04-08T01:44:35.088Z,996.22
2018-04-08T01:45:35.055Z,996.22
2018-04-08T01:46:35.000Z,996.22
2018-04-08T01:47:34.965Z,996.20
2018-04-08T01:48:34.918Z,996.21
2018-04-08T01:49:34.874Z,996.24
2018-04-08T01:50:34.832Z,996.26
2018-04-08T01:51:34.788Z,996.22
2018-04-08T01:52:34.748Z,996.26
2018-04-08T01:53:34.698Z,996.24
2018-04-08T01:54:34.664Z,996.25
2018-04-08T01:55:34.613Z,996.29
2018-04-08T01:56:34.574Z,996.25
2018-04-08T01:57:34.528Z,996.25
2018-04-08T01:58:34.486Z,996.23
2018-04-08T01:59:34.465Z,996.18
2018-04-08T02:00:34.400Z,996.19
2018-04-08T02:01:34.377Z,996.17
2018-04-08T02:02:34.316Z,996.20
2018-04-08T02:03:34.289Z,996.19
2018-04-08T02:04:34.234Z,996.19
2018-04-08T02:05:34.201Z,996.17
2018-04-08T02:06:34.144Z,996.18
2018-04-08T02:07:34.112Z,996.19
2018-04-08T02:08:34.059Z,996.20
2018-04-08T02:09:34.037Z,996.20
2018-04-08T02:10:33.974Z,996.23
2018-04-08T02:11:33.933Z,996.19
2018-04-08T02:12:33.905Z,996.19
2018-04-08T02:13:33.864Z,996.22
2018-04-08T02:14:33.804Z,996.24
2018-04-08T02:15:33.761Z,996.20
2018-04-08T02:16:33.731Z,996.19
2018-04-08T02:17:33.678Z,996.18
2018-04-08T02:18:33.634Z,996.20
2018-04-08T02:19:33.598Z,996.17
2018-04-08T02:20:33.548Z,996.20
2018-04-08T02:21:33.509Z,996.20
2018-04-08T02:22:33.464Z,996.17
2018-04-08T02:23:33.417Z,996.19
2018-04-08T02:24:33.374Z,996.18
2018-04-08T02:25:33.334Z,996.19
2018-04-08T02:26:33.290Z,996.17
2018-04-08T02:27:33.249Z,996.22
2018-04-08T02:28:33.203Z,996.21
2018-04-08T02:29:33.170Z,996.22
2018-04-08T02:30:33.115Z,996.22
2018-04-08T02:31:33.078Z,996.25
2018-04-08T02:32:33.050Z,996.30
2018-04-08T02:33:32.995Z,996.29
2018-04-08T02:34:32.963Z,996.33
2018-04-08T02:35:32.907Z,996.31
2018-04-08T02:36:32.871Z,996.30
2018-04-08T02:37:32.820Z,996.27
2018-04-08T02:38:32.783Z,996.31
2018-04-08T02:39:32.737Z,996.28
2018-04-08T02:40:32.694Z,996.28
2018-04-08T02:41:32.654Z,996.29
2018-04-08T02:42:32.610Z,996.26
2018-04-08T02:43:32.578Z,996.30
2018-04-08T02:44:32.535Z,996.29
2018-04-08T02:45:32.489Z,996.27
2018-04-08T02:46:32.439Z,996.30
2018-04-08T02:47:32.407Z,996.30
2018-04-08T02:48:32.353Z,996.26
2018-04-08T02:49:32.313Z,996.28
2018-04-08T02:50:32.266Z,996.30
2018-04-08T02:51:32.232Z,996.27
2018-04-08T02:52:32.180Z,996.31
2018-04-08T02:53:32.138Z,996.30
2018-04-08T02:54:32.095Z,996.31
2018-04-08T02:55:32.052Z,996.31
2018-04-08T02:56:32.016Z,996.30
2018-04-08T02:57:31.965Z,996.27
2018-04-08T02:58:31.925Z,996.28
2018-04-08T02:59:31.880Z,996.26
2018-04-08T03:00:31.839Z,996.25
2018-04-08T03:01:31.792Z,996.23
2018-04-08T03:02:31.753Z,996.22
2018-04-08T03:03:31.715Z,996.20
2018-04-08T03:04:31.673Z,996.24
2018-04-08T03:05:31.640Z,996.21
2018-04-08T03:06:31.584Z,996.20
2018-04-08T03:07:31.550Z,996.19
2018-04-08T03:08:31.499Z,996.18
2018-04-08T03:09:31.460Z,996.22
2018-04-08T03:10:31.412Z,996.18
2018-04-08T03:11:31.369Z,996.21
2018-04-08T03:12:31.341Z,996.17
2018-04-08T03:13:31.285Z,996.18
2018-04-08T03:14:31.253Z,996.16
2018-04-08T03:15:31.207Z,996.17
2018-04-08T03:16:31.161Z,996.17
2018-04-08T03:17:31.118Z,996.15
2018-04-08T03:18:31.071Z,996.17
2018-04-08T03:19:31.033Z,996.17
2018-04-08T03:20:30.991Z,996.15
2018-04-08T03:21:30.944Z,996.14
2018-04-08T03:22:30.905Z,996.10
2018-04-08T03:23:30.859Z,996.11
2018-04-08T03:24:30.815Z,996.12
2018-04-08T03:25:30.772Z,996.09
2018-04-08T03:26:30.729Z,996.08
2018-04-08T03:27:30.687Z,996.09
2018-04-08T03:28:30.639Z,996.07
2018-04-08T03:29:30.600Z,996.08
2018-04-08T03:30:30.554Z,996.04
2018-04-08T03:31:30.516Z,995.99
2018-04-08T03:32:30.489Z,996.03
2018-04-08T03:33:30.430Z,995.99
2018-04-08T03:34:30.396Z,995.96
2018-04-08T03:35:30.342Z,995.97
2018-04-08T03:36:30.308Z,995.94
2018-04-08T03:37:30.261Z,995.93
2018-04-08T03:38:30.221Z,995.95
2018-04-08T03:39:30.172Z,995.97
2018-04-08T03:40:30.133Z,995.95
2018-04-08T03:41:30.109Z,995.93
2018-04-08T03:42:30.045Z,995.94
2018-04-08T03:43:30.001Z,995.98
2018-04-08T03:44:29.961Z,996.02
2018-04-08T03:45:29.925Z,996.02
2018-04-08T03:46:29.878Z,996.01
2018-04-08T03:47:29.848Z,996.04
2018-04-08T03:48:29.795Z,995.98
2018-04-08T03:49:29.746Z,996.04
2018-04-08T03:50:29.711Z,996.02
2018-04-08T03:51:29.664Z,996.05
2018-04-08T03:52:29.620Z,996.02
2018-04-08T03:53:29.578Z,996.05
2018-04-08T03:54:29.534Z,996.06
2018-04-08T03:55:29.492Z,996.05
2018-04-08T03:56:29.446Z,996.06
2018-04-08T03:57:29.404Z,996.08
2018-04-08T03:58:29.367Z,996.06
2018-04-08T03:59:29.479Z,996.07
2018-04-08T04:00:29.278Z,996.06
2018-04-08T04:01:29.231Z,996.01
2018-04-08T04:02:29.191Z,996.05
2018-04-08T04:03:29.145Z,996.04
2018-04-08T04:04:29.105Z,996.05
2018-04-08T04:05:29.069Z,996.08
2018-04-08T04:06:29.020Z,996.05
2018-04-08T04:07:28.983Z,996.07
2018-04-08T04:08:28.941Z,996.04
2018-04-08T04:09:28.896Z,996.06
2018-04-08T04:10:28.847Z,996.06
2018-04-08T04:11:28.812Z,996.08
2018-04-08T04:12:28.764Z,996.06
2018-04-08T04:13:28.721Z,996.05
2018-04-08T04:14:28.680Z,996.04
2018-04-08T04:15:28.636Z,996.02
2018-04-08T04:16:28.603Z,996.03
2018-04-08T04:17:28.560Z,996.00
2018-04-08T04:18:28.510Z,995.97
2018-04-08T04:19:28.468Z,996.01
2018-04-08T04:20:28.429Z,996.00
2018-04-08T04:21:28.381Z,995.99
2018-04-08T04:22:28.337Z,996.02
2018-04-08T04:23:28.293Z,995.98
2018-04-08T04:24:28.248Z,995.99
2018-04-08T04:25:28.208Z,996.01
2018-04-08T04:26:28.160Z,996.01
2018-04-08T04:27:28.127Z,996.01
2018-04-08T04:28:28.083Z,996.02
2018-04-08T04:29:28.041Z,995.98
2018-04-08T04:30:27.994Z,996.02
2018-04-08T04:31:27.958Z,996.03
2018-04-08T04:32:27.905Z,996.02
2018-04-08T04:33:27.869Z,996.03
2018-04-08T04:34:27.821Z,996.00
2018-04-08T04:35:27.786Z,996.03
2018-04-08T04:36:27.758Z,996.04
2018-04-08T04:37:27.699Z,996.03
2018-04-08T04:38:27.666Z,996.01
2018-04-08T04:39:27.610Z,996.01
2018-04-08T04:40:27.572Z,996.06
2018-04-08T04:41:27.527Z,996.05
2018-04-08T04:42:27.481Z,996.05
2018-04-08T04:43:27.469Z,996.04
2018-04-08T04:44:27.394Z,996.06
2018-04-08T04:45:27.354Z,996.07
2018-04-08T04:46:27.311Z,996.05
2018-04-08T04:47:27.272Z,996.05
2018-04-08T04:48:27.235Z,996.04
2018-04-08T04:49:27.192Z,996.06
2018-04-08T04:50:27.145Z,996.07
2018-04-08T04:51:27.093Z,996.05
2018-04-08T04:52:27.054Z,996.02
2018-04-08T04:53:27.010Z,996.02
2018-04-08T04:54:26.973Z,996.06
2018-04-08T04:55:26.926Z,996.04
2018-04-08T04:56:26.883Z,996.07
2018-04-08T04:57:26.842Z,996.04
2018-04-08T04:58:26.800Z,996.09
2018-04-08T04:59:26.756Z,996.07
2018-04-08T05:00:26.724Z,996.05
2018-04-08T05:01:26.667Z,996.04
2018-04-08T05:02:26.626Z,996.02
2018-04-08T05:03:26.580Z,996.05
2018-04-08T05:04:26.550Z,996.06
2018-04-08T05:05:26.497Z,996.05
2018-04-08T05:06:26.459Z,996.06
2018-04-08T05:07:26.423Z,996.03
2018-04-08T05:08:26.373Z,996.05
2018-04-08T05:09:26.334Z,996.03
2018-04-08T05:10:26.284Z,996.01
2018-04-08T05:11:26.247Z,996.04
2018-04-08T05:12:26.199Z,996.02
2018-04-08T05:13:26.165Z,996.04
2018-04-08T05:14:26.131Z,996.02
2018-04-08T05:15:26.073Z,996.00
2018-04-08T05:16:26.041Z,996.02
2018-04-08T05:17:25.989Z,996.08
2018-04-08T05:18:25.950Z,996.02
2018-04-08T05:19:25.900Z,996.02
2018-04-08T05:20:25.871Z,996.02
2018-04-08T05:21:25.857Z,996.00
2018-04-08T05:22:25.770Z,996.02
2018-04-08T05:23:25.735Z,996.03
2018-04-08T05:24:25.713Z,996.01
2018-04-08T05:25:25.652Z,995.99
2018-04-08T05:26:25.604Z,995.99
2018-04-08T05:27:25.562Z,995.98
2018-04-08T05:28:25.516Z,996.05
2018-04-08T05:29:25.473Z,996.06
2018-04-08T05:30:25.429Z,996.06
2018-04-08T05:31:25.392Z,996.07
2018-04-08T05:32:25.346Z,996.12
2018-04-08T05:33:25.310Z,996.08
2018-04-08T05:34:25.324Z,996.08
2018-04-08T05:35:25.214Z,996.14
2018-04-08T05:36:25.177Z,996.14
2018-04-08T05:37:25.130Z,996.13
2018-04-08T05:38:25.088Z,996.13
2018-04-08T05:39:25.049Z,996.19
2018-04-08T05:40:25.028Z,996.13
2018-04-08T05:41:24.999Z,996.15
2018-04-08T05:42:24.920Z,996.15
2018-04-08T05:43:24.875Z,996.18
2018-04-08T05:44:24.832Z,996.15
2018-04-08T05:45:24.791Z,996.16
2018-04-08T05:46:24.748Z,996.16
2018-04-08T05:47:24.704Z,996.15
2018-04-08T05:48:24.668Z,996.17
2018-04-08T05:49:24.619Z,996.20
2018-04-08T05:50:24.585Z,996.19
2018-04-08T05:51:24.537Z,996.21
2018-04-08T05:52:24.507Z,996.25
2018-04-08T05:53:24.448Z,996.23
2018-04-08T05:54:24.407Z,996.23
2018-04-08T05:55:24.364Z,996.21
2018-04-08T05:56:24.320Z,996.21
2018-04-08T05:57:24.279Z,996.23
2018-04-08T05:58:24.241Z,996.21
2018-04-08T05:59:24.193Z,996.17
2018-04-08T06:00:24.149Z,996.23
2018-04-08T06:01:24.105Z,996.21
2018-04-08T06:02:24.065Z,996.21
2018-04-08T06:03:24.039Z,996.20
2018-04-08T06:04:23.980Z,996.18
2018-04-08T06:05:23.934Z,996.18
2018-04-08T06:06:23.897Z,996.16
2018-04-08T06:07:23.860Z,996.18
2018-04-08T06:08:23.809Z,996.16
2018-04-08T06:09:23.775Z,996.18
2018-04-08T06:10:23.722Z,996.15
2018-04-08T06:11:23.685Z,996.14
2018-04-08T06:12:23.638Z,996.14
2018-04-08T06:13:23.596Z,996.15
2018-04-08T06:14:23.570Z,996.15
2018-04-08T06:15:23.511Z,996.15
2018-04-08T06:16:23.484Z,996.15
2018-04-08T06:17:23.429Z,996.18
2018-04-08T06:18:23.380Z,996.20
2018-04-08T06:19:23.343Z,996.22
2018-04-08T06:20:23.323Z,996.23
2018-04-08T06:21:23.266Z,996.24
2018-04-08T06:22:23.213Z,996.27
2018-04-08T06:23:23.253Z,996.25
2018-04-08T06:24:23.147Z,996.22
2018-04-08T06:25:23.088Z,996.24
2018-04-08T06:26:23.038Z,996.26
2018-04-08T06:27:22.998Z,996.25
2018-04-08T06:28:22.957Z,996.27
2018-04-08T06:29:22.915Z,996.29
2018-04-08T06:30:22.869Z,996.26
2018-04-08T06:31:22.829Z,996.30
2018-04-08T06:32:22.787Z,996.28
2018-04-08T06:33:22.745Z,996.26
2018-04-08T06:34:22.697Z,996.28
2018-04-08T06:35:22.658Z,996.28
2018-04-08T06:36:22.636Z,996.25
2018-04-08T06:37:22.569Z,996.24
2018-04-08T06:38:22.563Z,996.26
2018-04-08T06:39:22.484Z,996.26
2018-04-08T06:40:22.451Z,996.30
2018-04-08T06:41:22.425Z,996.28
2018-04-08T06:42:22.387Z,996.25
2018-04-08T06:43:22.320Z,996.27
2018-04-08T06:44:22.273Z,996.27
2018-04-08T06:45:22.243Z,996.24
2018-04-08T06:46:22.191Z,996.24
2018-04-08T06:47:22.154Z,996.23
2018-04-08T06:48:22.123Z,996.22
2018-04-08T06:49:22.084Z,996.23
2018-04-08T06:50:22.026Z,996.22
2018-04-08T06:51:21.975Z,996.23
2018-04-08T06:52:21.936Z,996.26
2018-04-08T06:53:21.897Z,996.23
2018-04-08T06:54:21.848Z,996.24
2018-04-08T06:55:21.806Z,996.25
2018-04-08T06:56:21.764Z,996.24
2018-04-08T06:57:21.722Z,996.19
2018-04-08T06:58:21.714Z,996.25
2018-04-08T06:59:21.634Z,996.24
2018-04-08T07:00:21.594Z,996.24
2018-04-08T07:01:21.552Z,996.25
2018-04-08T07:02:21.507Z,996.29
2018-04-08T07:03:21.464Z,996.26
2018-04-08T07:04:21.429Z,996.26
2018-04-08T07:05:21.394Z,996.29
2018-04-08T07:06:21.340Z,996.29
2018-04-08T07:07:21.300Z,996.33
2018-04-08T07:08:21.252Z,996.35
2018-04-08T07:09:21.212Z,996.33
2018-04-08T07:10:21.169Z,996.36
2018-04-08T07:11:21.127Z,996.40
2018-04-08T07:12:21.083Z,996.39
2018-04-08T07:13:21.042Z,996.39
2018-04-08T07:14:21.008Z,996.38
2018-04-08T07:15:20.961Z,996.39
2018-04-08T07:16:20.917Z,996.38
2018-04-08T07:17:20.873Z,996.32
2018-04-08T07:18:20.893Z,996.32
2018-04-08T07:19:20.801Z,996.33
2018-04-08T07:20:20.751Z,996.33
2018-04-08T07:21:20.701Z,996.28
2018-04-08T07:22:20.658Z,996.26
2018-04-08T07:23:20.617Z,996.24
2018-04-08T07:24:20.576Z,996.22
2018-04-08T07:25:20.533Z,996.22
2018-04-08T07:26:20.492Z,996.22
2018-04-08T07:27:20.446Z,996.23
2018-04-08T07:28:20.405Z,996.20
2018-04-08T07:29:20.365Z,996.20
2018-04-08T07:30:20.323Z,996.20
2018-04-08T07:31:20.286Z,996.23
2018-04-08T07:32:20.239Z,996.26
2018-04-08T07:33:20.200Z,996.27
2018-04-08T07:34:20.155Z,996.25
2018-04-08T07:35:20.110Z,996.28
2018-04-08T07:36:20.071Z,996.27
2018-04-08T07:37:20.025Z,996.24
2018-04-08T07:38:20.010Z,996.26
2018-04-08T07:39:19.941Z,996.28
2018-04-08T07:40:19.903Z,996.25
2018-04-08T07:41:19.856Z,996.26
2018-04-08T07:42:19.813Z,996.26
2018-04-08T07:43:19.790Z,996.26
2018-04-08T07:44:19.730Z,996.27
2018-04-08T07:45:19.684Z,996.26
2018-04-08T07:46:19.704Z,996.24
2018-04-08T07:47:19.609Z,996.27
2018-04-08T07:48:19.559Z,996.27
2018-04-08T07:49:19.516Z,996.23
2018-04-08T07:50:19.473Z,996.22
2018-04-08T07:51:19.537Z,996.24
2018-04-08T07:52:19.390Z,996.20
2018-04-08T07:53:19.349Z,996.18
2018-04-08T07:54:19.306Z,996.20
2018-04-08T07:55:19.264Z,996.19
2018-04-08T07:56:19.223Z,996.18
2018-04-08T07:57:19.179Z,996.22
2018-04-08T07:58:19.136Z,996.19
2018-04-08T07:59:19.095Z,996.16
2018-04-08T08:00:19.051Z,996.15
2018-04-08T08:01:19.018Z,996.15
2018-04-08T08:02:18.972Z,996.13
2018-04-08T08:03:18.942Z,996.15
2018-04-08T08:04:18.939Z,996.15
2018-04-08T08:05:18.850Z,996.15
2018-04-08T08:06:18.799Z,996.17
2018-04-08T08:07:18.758Z,996.16
2018-04-08T08:08:18.711Z,996.17
2018-04-08T08:09:18.679Z,996.15
2018-04-08T08:10:18.631Z,996.16
2018-04-08T08:11:18.588Z,996.16
2018-04-08T08:12:18.544Z,996.17
2018-04-08T08:13:18.499Z,996.17
2018-04-08T08:14:18.459Z,996.18
2018-04-08T08:15:18.414Z,996.17
2018-04-08T08:16:18.378Z,996.12
2018-04-08T08:17:18.346Z,996.18
2018-04-08T08:18:18.335Z,996.13
2018-04-08T08:19:18.249Z,996.15
2018-04-08T08:20:18.208Z,996.17
2018-04-08T08:21:18.167Z,996.19
2018-04-08T08:22:18.128Z,996.20
2018-04-08T08:23:18.081Z,996.17
2018-04-08T08:24:18.041Z,996.20
2018-04-08T08:25:18.008Z,996.19
2018-04-08T08:26:17.954Z,996.18
2018-04-08T08:27:17.917Z,996.16
2018-04-08T08:28:17.872Z,996.14
2018-04-08T08:29:17.828Z,996.16
2018-04-08T08:30:17.788Z,996.16
2018-04-08T08:31:17.745Z,996.22
2018-04-08T08:32:17.704Z,996.18
2018-04-08T08:33:17.661Z,996.17
2018-04-08T08:34:17.617Z,996.13
2018-04-08T08:35:17.572Z,996.11
2018-04-08T08:36:17.526Z,996.16
2018-04-08T08:37:17.493Z,996.16
2018-04-08T08:38:17.488Z,996.14
2018-04-08T08:39:17.425Z,996.15
2018-04-08T08:40:17.361Z,996.17
2018-04-08T08:41:17.323Z,996.14
2018-04-08T08:42:17.279Z,996.15
2018-04-08T08:43:17.236Z,996.14
2018-04-08T08:44:17.199Z,996.14
2018-04-08T08:45:17.156Z,996.17
2018-04-08T08:46:17.110Z,996.18
2018-04-08T08:47:17.069Z,996.15
2018-04-08T08:48:17.033Z,996.16
2018-04-08T08:49:16.985Z,996.20
2018-04-08T08:50:16.944Z,996.18
2018-04-08T08:51:16.898Z,996.14
2018-04-08T08:52:16.862Z,996.15
2018-04-08T08:53:16.814Z,996.15
2018-04-08T08:54:16.772Z,996.17
2018-04-08T08:55:16.741Z,996.13
2018-04-08T08:56:16.690Z,996.12
2018-04-08T08:57:16.643Z,996.12
2018-04-08T08:58:16.601Z,996.09
2018-04-08T08:59:16.567Z,996.09
2018-04-08T09:00:16.520Z,996.09
2018-04-08T09:01:16.477Z,996.05
2018-04-08T09:02:16.434Z,996.06
2018-04-08T09:03:16.392Z,996.02
2018-04-08T09:04:16.348Z,996.01
2018-04-08T09:05:16.306Z,996.01
2018-04-08T09:06:16.286Z,996.00
2018-04-08T09:07:16.224Z,996.01
2018-04-08T09:08:16.185Z,995.99
2018-04-08T09:09:16.146Z,995.99
2018-04-08T09:10:16.100Z,995.98
2018-04-08T09:11:16.056Z,995.97
2018-04-08T09:12:16.018Z,995.96
2018-04-08T09:13:15.973Z,995.99
2018-04-08T09:14:15.928Z,995.98
2018-04-08T09:15:15.894Z,995.99
2018-04-08T09:16:15.848Z,995.96
2018-04-08T09:17:15.802Z,995.95
2018-04-08T09:18:15.759Z,995.93
2018-04-08T09:19:15.718Z,995.98
2018-04-08T09:20:15.677Z,995.95
2018-04-08T09:21:15.637Z,995.95
2018-04-08T09:22:15.594Z,995.95
2018-04-08T09:23:15.549Z,995.98
2018-04-08T09:24:15.534Z,995.95
2018-04-08T09:25:15.467Z,995.95
2018-04-08T09:26:15.423Z,995.93
2018-04-08T09:27:15.389Z,995.91
2018-04-08T09:28:15.358Z,995.91
2018-04-08T09:29:15.299Z,995.90
2018-04-08T09:30:15.253Z,995.87
2018-04-08T09:31:15.213Z,995.86
2018-04-08T09:32:15.170Z,995.84
2018-04-08T09:33:15.131Z,995.83
2018-04-08T09:34:15.086Z,995.83
2018-04-08T09:35:15.043Z,995.83
2018-04-08T09:36:15.017Z,995.80
2018-04-08T09:37:14.963Z,995.82
2018-04-08T09:38:14.922Z,995.82
2018-04-08T09:39:14.876Z,995.83
2018-04-08T09:40:14.842Z,995.82
2018-04-08T09:41:14.793Z,995.82
2018-04-08T09:42:14.746Z,995.82
2018-04-08T09:43:14.705Z,995.81
2018-04-08T09:44:14.663Z,995.84
2018-04-08T09:45:14.625Z,995.80
2018-04-08T09:46:14.579Z,995.80
2018-04-08T09:47:14.537Z,995.79
2018-04-08T09:48:14.496Z,995.79
2018-04-08T09:49:14.455Z,995.81
2018-04-08T09:50:14.414Z,995.80
2018-04-08T09:51:14.369Z,995.80
2018-04-08T09:52:14.325Z,995.79
2018-04-08T09:53:14.295Z,995.77
2018-04-08T09:54:14.253Z,995.76
2018-04-08T09:55:14.221Z,995.77
2018-04-08T09:56:14.166Z,995.75
2018-04-08T09:57:14.114Z,995.80
2018-04-08T09:58:14.077Z,995.73
2018-04-08T09:59:14.034Z,995.74
2018-04-08T10:00:14.003Z,995.71
2018-04-08T10:01:13.960Z,995.76
2018-04-08T10:02:13.901Z,995.73
2018-04-08T10:03:13.900Z,995.67
2018-04-08T10:04:13.828Z,995.69
2018-04-08T10:05:13.776Z,995.65
2018-04-08T10:06:13.740Z,995.62
2018-04-08T10:07:13.699Z,995.63
2018-04-08T10:08:13.652Z,995.65
2018-04-08T10:09:13.618Z,995.63
2018-04-08T10:10:13.564Z,995.63
2018-04-08T10:11:13.531Z,995.63
2018-04-08T10:12:13.485Z,995.56
2018-04-08T10:13:13.442Z,995.55
2018-04-08T10:14:13.406Z,995.54
2018-04-08T10:15:21.491Z,995.48
2018-04-08T10:17:06.202Z,995.49
2018-04-08T10:18:06.144Z,995.45
2018-04-08T10:19:59.470Z,995.41
2018-04-08T10:20:59.420Z,995.41
2018-04-08T10:21:59.371Z,995.39
2018-04-08T10:22:59.388Z,995.41
2018-04-08T10:23:59.292Z,995.42
2018-04-08T10:24:59.255Z,995.41
2018-04-08T10:25:59.209Z,995.38
2018-04-08T10:26:59.167Z,995.38
2018-04-08T10:27:59.122Z,995.39
2018-04-08T10:28:59.095Z,995.36
2018-04-08T10:29:59.039Z,995.34
2018-04-08T10:30:59.029Z,995.30
2018-04-08T10:31:58.955Z,995.32
2018-04-08T10:32:58.919Z,995.31
2018-04-08T10:33:58.876Z,995.26
2018-04-08T10:34:58.825Z,995.25
2018-04-08T10:35:58.784Z,995.24
2018-04-08T10:36:58.745Z,995.21
2018-04-08T10:37:58.713Z,995.20
2018-04-08T10:38:58.657Z,995.18
2018-04-08T10:39:58.615Z,995.15
2018-04-08T10:40:58.579Z,995.16
2018-04-08T10:41:58.532Z,995.07
2018-04-08T10:42:58.521Z,995.13
2018-04-08T10:43:58.448Z,995.09
2018-04-08T10:44:58.409Z,995.09
2018-04-08T10:45:58.361Z,995.07
2018-04-08T10:46:58.335Z,995.04
2018-04-08T10:47:58.279Z,995.08
2018-04-08T10:48:58.242Z,995.06
2018-04-08T10:49:58.195Z,995.03
2018-04-08T10:50:58.150Z,994.99
2018-04-08T10:51:58.107Z,995.00
2018-04-08T10:52:58.070Z,994.98
2018-04-08T10:53:58.019Z,994.95
2018-04-08T10:54:57.988Z,994.91
2018-04-08T10:55:57.945Z,994.99
2018-04-08T10:56:57.897Z,994.95
2018-04-08T10:57:57.883Z,994.93
2018-04-08T10:58:57.816Z,994.92
2018-04-08T10:59:57.787Z,994.94
2018-04-08T11:00:57.730Z,994.90
2018-04-08T11:01:57.696Z,994.90
2018-04-08T11:02:57.644Z,994.92
2018-04-08T11:03:57.603Z,994.88
2018-04-08T11:04:57.623Z,994.92
2018-04-08T11:05:57.561Z,994.84
2018-04-08T11:06:57.476Z,994.87
2018-04-08T11:07:57.433Z,994.85
2018-04-08T11:08:57.392Z,994.82
2018-04-08T11:09:57.348Z,994.81
2018-04-08T11:10:57.306Z,994.81
2018-04-08T11:11:57.263Z,994.75
2018-04-08T11:12:57.224Z,994.79
2018-04-08T11:13:57.181Z,994.77
2018-04-08T11:14:57.135Z,994.79
2018-04-08T11:15:57.096Z,994.76
2018-04-08T11:16:57.095Z,994.78
2018-04-08T11:17:57.010Z,994.76
2018-04-08T11:18:56.968Z,994.71
2018-04-08T11:19:56.928Z,994.74
2018-04-08T11:20:56.888Z,994.72
2018-04-08T11:21:56.839Z,994.75
2018-04-08T11:22:56.798Z,994.71
2018-04-08T11:23:56.767Z,994.69
2018-04-08T11:24:56.719Z,994.67
2018-04-08T11:25:56.672Z,994.66
2018-04-08T11:26:56.629Z,994.65
2018-04-08T11:27:56.591Z,994.65
2018-04-08T11:28:56.546Z,994.62
2018-04-08T11:29:56.501Z,994.54
2018-04-08T11:30:56.459Z,994.58
2018-04-08T11:31:56.419Z,994.53
2018-04-08T11:32:56.375Z,994.57
2018-04-08T11:33:56.341Z,994.53
2018-04-08T11:34:56.289Z,994.60
2018-04-08T11:35:56.248Z,994.56
2018-04-08T11:36:56.212Z,994.59
2018-04-08T11:37:56.174Z,994.56
2018-04-08T11:38:56.125Z,994.52
2018-04-08T11:39:56.081Z,994.55
2018-04-08T11:40:56.045Z,994.54
2018-04-08T11:41:55.998Z,994.50
2018-04-08T11:42:55.956Z,994.49
2018-04-08T11:43:55.913Z,994.52
2018-04-08T11:44:55.871Z,994.47
2018-04-08T11:45:55.825Z,994.48
2018-04-08T11:46:55.785Z,994.52
2018-04-08T11:47:55.746Z,994.48
2018-04-08T11:48:55.702Z,994.46
2018-04-08T11:49:55.658Z,994.49
2018-04-08T11:50:55.616Z,994.45
2018-04-08T11:51:55.574Z,994.43
2018-04-08T11:52:55.531Z,994.40
2018-04-08T11:53:55.487Z,994.39
2018-04-08T11:54:55.458Z,994.34
2018-04-08T11:55:55.402Z,994.35
2018-04-08T11:56:55.372Z,994.34
2018-04-08T11:57:55.317Z,994.34
2018-04-08T11:58:55.276Z,994.31
2018-04-08T11:59:55.238Z,994.30
2018-04-08T12:00:55.192Z,994.29
2018-04-08T12:01:55.157Z,994.25
2018-04-08T12:02:55.129Z,994.22
2018-04-08T12:03:55.067Z,994.24
2018-04-08T12:04:55.024Z,994.23
2018-04-08T12:05:54.982Z,994.23
2018-04-08T12:06:54.940Z,994.17
2018-04-08T12:07:54.899Z,994.19
2018-04-08T12:08:54.864Z,994.22
2018-04-08T12:09:54.816Z,994.20
2018-04-08T12:10:54.785Z,994.16
2018-04-08T12:11:54.736Z,994.21
2018-04-08T12:12:54.687Z,994.19
2018-04-08T12:13:54.657Z,994.18
2018-04-08T12:14:54.609Z,994.21
2018-04-08T12:15:54.558Z,994.17
2018-04-08T12:16:54.517Z,994.17
2018-04-08T12:17:54.475Z,994.17
2018-04-08T12:18:54.435Z,994.16
2018-04-08T12:19:54.391Z,994.14
2018-04-08T12:20:54.347Z,994.14
2018-04-08T12:21:54.308Z,994.12
2018-04-08T12:22:54.260Z,994.09
2018-04-08T12:23:54.228Z,994.11
2018-04-08T12:24:54.195Z,994.08
2018-04-08T12:25:54.137Z,994.08
2018-04-08T12:26:54.106Z,994.07
2018-04-08T12:27:54.054Z,994.04
2018-04-08T12:28:54.011Z,994.04
2018-04-08T12:29:53.971Z,994.03
2018-04-08T12:30:53.940Z,994.01
2018-04-08T12:31:53.892Z,994.00
2018-04-08T12:32:53.848Z,994.00
2018-04-08T12:33:53.813Z,994.00
2018-04-08T12:34:53.758Z,994.00
2018-04-08T12:35:53.714Z,993.97
2018-04-08T12:36:53.675Z,993.99
2018-04-08T12:37:53.627Z,993.99
2018-04-08T12:38:53.589Z,993.96
2018-04-08T12:39:53.546Z,993.99
2018-04-08T12:40:53.503Z,993.98
2018-04-08T12:41:53.462Z,993.95
2018-04-08T12:42:53.434Z,993.92
2018-04-08T12:43:53.373Z,993.94
2018-04-08T12:44:53.340Z,993.94
2018-04-08T12:45:53.302Z,993.95
2018-04-08T12:46:53.256Z,993.91
2018-04-08T12:47:53.230Z,993.90
2018-04-08T12:48:53.182Z,993.88
2018-04-08T12:49:53.128Z,993.88
2018-04-08T12:50:53.078Z,993.87
2018-04-08T12:51:53.045Z,993.84
2018-04-08T12:52:53.001Z,993.87
2018-04-08T12:53:52.981Z,993.87
2018-04-08T12:54:52.921Z,993.83
2018-04-08T12:55:52.868Z,993.81
2018-04-08T12:56:52.828Z,993.75
2018-04-08T12:57:52.786Z,993.75
2018-04-08T12:58:52.748Z,993.72