createdAt,value
2024-05-09T00:00:38.993Z,1033.12
2024-05-09T00:01:04.683Z,1033.02
2024-05-09T00:01:36.812Z,1033.02
2024-05-09T00:02:08.843Z,1033.22
2024-05-09T00:02:38.834Z,1033.22
2024-05-09T00:03:14.162Z,1033.12
2024-05-09T00:03:35.666Z,1032.91
2024-05-09T00:03:58.109Z,1032.91
2024-05-09T00:04:32.876Z,1032.91
2024-05-09T00:05:07.478Z,1033.12
2024-05-09T00:05:37.164Z,1033.12
2024-05-09T00:06:09.551Z,1032.91
2024-05-09T00:06:40.516Z,1032.91
2024-05-09T00:07:13.187Z,1033.02
2024-05-09T00:07:37.057Z,1033.02
2024-05-09T00:07:58.208Z,1033.02
2024-05-09T00:08:38.187Z,1033.02
2024-05-09T00:09:09.152Z,1033.02
2024-05-09T00:09:30.671Z,1033.02
2024-05-09T00:10:15.130Z,1033.12
2024-05-09T00:10:42.359Z,1033.12
2024-05-09T00:11:13.478Z,1033.32
2024-05-09T00:11:37.232Z,1033.02
2024-05-09T00:11:58.284Z,1033.02
2024-05-09T00:12:33.194Z,1033.02
2024-05-09T00:13:09.605Z,1032.81
2024-05-09T00:13:38.778Z,1032.81
2024-05-09T00:14:14.531Z,1032.91
2024-05-09T00:14:41.189Z,1032.91
2024-05-09T00:15:12.783Z,1033.32
2024-05-09T00:15:37.533Z,1033.02
2024-05-09T00:15:59.580Z,1033.02
2024-05-09T00:16:34.627Z,1033.02
2024-05-09T00:17:05.398Z,1033.02
2024-05-09T00:17:37.309Z,1033.02
2024-05-09T00:18:14.342Z,1033.22
2024-05-09T00:19:13.182Z,1033.12
2024-05-09T00:19:35.910Z,1033.02
2024-05-09T00:19:58.697Z,1033.02
2024-05-09T00:20:37.843Z,1033.02
2024-05-09T00:21:05.073Z,1033.02
2024-05-09T00:21:36.748Z,1033.02
2024-05-09T00:22:08.715Z,1033.12
2024-05-09T00:22:40.718Z,1033.12
2024-05-09T00:23:14.311Z,1032.81
2024-05-09T00:23:35.877Z,1033.02
2024-05-09T00:23:59.568Z,1033.02
2024-05-09T00:24:32.712Z,1033.02
2024-05-09T00:25:06.192Z,1032.91
2024-05-09T00:25:38.145Z,1032.91
2024-05-09T00:26:13.227Z,1033.02
2024-05-09T00:26:40.767Z,1033.02
2024-05-09T00:27:13.449Z,1032.81
2024-05-09T00:27:35.810Z,1032.91
2024-05-09T00:27:58.094Z,1032.91
2024-05-09T00:28:34.124Z,1032.91
2024-05-09T00:29:09.176Z,1033.02
2024-05-09T00:29:30.702Z,1033.02
2024-05-09T00:30:17.804Z,1033.02
2024-05-09T00:30:40.935Z,1033.02
2024-05-09T00:31:12.708Z,1032.91
2024-05-09T00:31:35.692Z,1032.91
2024-05-09T00:31:57.946Z,1032.91
2024-05-09T00:32:33.502Z,1032.91
2024-05-09T00:33:07.549Z,1032.91
2024-05-09T00:33:37.216Z,1032.91
2024-05-09T00:34:11.775Z,1032.91
2024-05-09T00:34:40.738Z,1032.91
2024-05-09T00:35:14.190Z,1032.91
2024-05-09T00:35:35.805Z,1033.12
2024-05-09T00:35:58.294Z,1033.12
2024-05-09T00:36:38.638Z,1033.12
2024-05-09T00:37:04.843Z,1033.02
2024-05-09T00:37:37.093Z,1033.02
2024-05-09T00:38:09.563Z,1033.12
2024-05-09T00:38:41.497Z,1033.12
2024-05-09T00:39:19.381Z,1033.02
2024-05-09T00:39:39.502Z,1033.02
2024-05-09T00:40:00.417Z,1033.02
2024-05-09T00:40:38.954Z,1033.02
2024-05-09T00:41:05.987Z,1033.12
2024-05-09T00:41:37.428Z,1033.12
2024-05-09T00:42:09.124Z,1033.12
2024-05-09T00:42:45.426Z,1033.02
2024-05-09T00:43:15.221Z,1033.02
2024-05-09T00:43:35.714Z,1033.02
2024-05-09T00:43:58.461Z,1033.02
2024-05-09T00:44:37.972Z,1033.02
2024-05-09T00:45:06.662Z,1033.02
2024-05-09T00:45:36.911Z,1033.02
2024-05-09T00:46:09.009Z,1033.02
2024-05-09T00:46:41.666Z,1033.02
2024-05-09T00:47:13.180Z,1033.02
2024-05-09T00:47:36.317Z,1033.32
2024-05-09T00:47:59.097Z,1033.32
2024-05-09T00:48:34.992Z,1033.22
2024-05-09T00:49:09.398Z,1033.22
2024-05-09T00:49:38.387Z,1033.22
2024-05-09T00:50:12.925Z,1033.02
2024-05-09T00:50:41.746Z,1033.02
2024-05-09T00:51:12.813Z,1033.12
2024-05-09T00:51:35.608Z,1032.91
2024-05-09T00:51:58.069Z,1032.91
2024-05-09T00:52:33.901Z,1032.91
2024-05-09T00:53:05.579Z,1033.02
2024-05-09T00:53:37.087Z,1033.02
2024-05-09T00:54:11.972Z,1033.12
2024-05-09T00:54:41.054Z,1033.12
2024-05-09T00:55:13.516Z,1033.22
2024-05-09T00:55:36.204Z,1032.91
2024-05-09T00:55:58.338Z,1032.91
2024-05-09T00:56:37.326Z,1032.91
2024-05-09T00:57:04.780Z,1032.91
2024-05-09T00:57:36.996Z,1032.91
2024-05-09T00:58:09.905Z,1032.81
2024-05-09T00:58:42.454Z,1032.81
2024-05-09T00:59:38.903Z,1032.91
2024-05-09T01:00:26.218Z,1032.91
2024-05-09T01:00:41.203Z,1033.12
2024-05-09T01:01:02.488Z,1033.12
2024-05-09T01:01:36.790Z,1033.12
2024-05-09T01:02:08.652Z,1032.81
2024-05-09T01:02:38.956Z,1032.81
2024-05-09T01:03:14.598Z,1032.91
2024-05-09T01:03:35.813Z,1032.91
2024-05-09T01:03:59.358Z,1032.91
2024-05-09T01:04:32.679Z,1032.91
2024-05-09T01:05:04.573Z,1032.91
2024-05-09T01:05:36.752Z,1032.91
2024-05-09T01:06:08.635Z,1032.91
2024-05-09T01:06:40.689Z,1032.91
2024-05-09T01:07:14.033Z,1033.02
2024-05-09T01:07:58.201Z,1032.81
2024-05-09T01:08:37.318Z,1032.81
2024-05-09T01:09:05.045Z,1033.02
2024-05-09T01:09:36.692Z,1033.02
2024-05-09T01:10:14.007Z,1033.02
2024-05-09T01:10:43.714Z,1033.02
2024-05-09T01:11:12.783Z,1032.91
2024-05-09T01:11:37.267Z,1033.12
2024-05-09T01:11:59.686Z,1033.12
2024-05-09T01:12:32.770Z,1033.12
2024-05-09T01:13:06.502Z,1032.91
2024-05-09T01:13:31.394Z,1032.91
2024-05-09T01:14:13.183Z,1032.81
2024-05-09T01:14:53.730Z,1032.91
2024-05-09T01:15:11.887Z,1032.91
2024-05-09T01:15:34.517Z,1032.81
2024-05-09T01:15:56.909Z,1032.81
2024-05-09T01:16:32.996Z,1032.81
2024-05-09T01:17:04.804Z,1033.02
2024-05-09T01:17:36.928Z,1033.02
2024-05-09T01:18:08.952Z,1032.81
2024-05-09T01:18:40.953Z,1032.81
2024-05-09T01:19:12.864Z,1032.71
2024-05-09T01:19:35.530Z,1032.81
2024-05-09T01:19:57.959Z,1032.81
2024-05-09T01:20:40.910Z,1032.81
2024-05-09T01:21:04.832Z,1032.81
2024-05-09T01:21:36.804Z,1032.81
2024-05-09T01:22:08.775Z,1032.81
2024-05-09T01:22:40.834Z,1032.81
2024-05-09T01:23:15.822Z,1032.91
2024-05-09T01:23:35.766Z,1032.71
2024-05-09T01:23:58.101Z,1032.71
2024-05-09T01:24:32.481Z,1032.71
2024-05-09T01:25:20.566Z,1033.02
2024-05-09T01:25:45.314Z,1032.91
2024-05-09T01:26:05.985Z,1032.91
2024-05-09T01:26:40.761Z,1032.91
2024-05-09T01:27:13.988Z,1032.91
2024-05-09T01:27:35.602Z,1032.71
2024-05-09T01:27:58.743Z,1032.71
2024-05-09T01:28:36.989Z,1032.71
2024-05-09T01:29:04.708Z,1032.81
2024-05-09T01:29:36.812Z,1032.81
2024-05-09T01:30:41.960Z,1032.71
2024-05-09T01:31:12.787Z,1032.91
2024-05-09T01:31:35.810Z,1032.81
2024-05-09T01:31:58.127Z,1032.81
2024-05-09T01:32:32.659Z,1032.81
2024-05-09T01:33:05.851Z,1032.81
2024-05-09T01:33:37.303Z,1032.81
2024-05-09T01:34:09.169Z,1032.81
2024-05-09T01:34:40.774Z,1032.81
2024-05-09T01:35:14.482Z,1032.91
2024-05-09T01:35:37.638Z,1032.81
2024-05-09T01:35:59.935Z,1032.81
2024-05-09T01:36:32.805Z,1032.81
2024-05-09T01:37:05.091Z,1032.81
2024-05-09T01:37:37.055Z,1032.81
2024-05-09T01:38:08.781Z,1032.81
2024-05-09T01:38:40.587Z,1032.81
2024-05-09T01:39:13.947Z,1032.81
2024-05-09T01:39:35.491Z,1032.91
2024-05-09T01:39:59.148Z,1032.91
2024-05-09T01:40:38.099Z,1032.91
2024-05-09T01:41:04.820Z,1032.91
2024-05-09T01:41:37.375Z,1032.91
2024-05-09T01:42:08.589Z,1032.91
2024-05-09T01:42:41.763Z,1032.91
2024-05-09T01:43:14.062Z,1032.81
2024-05-09T01:43:36.127Z,1033.02
2024-05-09T01:43:58.222Z,1033.02
2024-05-09T01:44:32.869Z,1033.02
2024-05-09T01:45:06.121Z,1033.02
2024-05-09T01:45:36.596Z,1033.02
2024-05-09T01:46:08.778Z,1033.02
2024-05-09T01:46:40.727Z,1033.02
2024-05-09T01:47:12.726Z,1032.81
2024-05-09T01:47:35.981Z,1032.61
2024-05-09T01:47:58.362Z,1032.61
2024-05-09T01:48:32.736Z,1032.61
2024-05-09T01:49:04.838Z,1032.81
2024-05-09T01:49:37.026Z,1032.81
2024-05-09T01:50:10.798Z,1032.81
2024-05-09T01:50:42.783Z,1032.81
2024-05-09T01:51:13.144Z,1032.71
2024-05-09T01:51:35.480Z,1033.12
2024-05-09T01:51:57.649Z,1033.12
2024-05-09T01:52:32.634Z,1033.12
2024-05-09T01:53:04.870Z,1032.91
2024-05-09T01:53:36.728Z,1032.91
2024-05-09T01:54:09.952Z,1032.81
2024-05-09T01:54:40.654Z,1032.81
2024-05-09T01:55:12.615Z,1032.91
2024-05-09T01:55:37.656Z,1032.91
2024-05-09T01:55:58.847Z,1032.91
2024-05-09T01:56:32.842Z,1032.91
2024-05-09T01:57:04.888Z,1032.71
2024-05-09T01:57:37.955Z,1032.71
2024-05-09T01:58:09.056Z,1032.91
2024-05-09T01:58:40.666Z,1032.91
2024-05-09T01:59:13.090Z,1033.02
2024-05-09T01:59:36.261Z,1032.91
2024-05-09T01:59:58.660Z,1032.91
2024-05-09T02:00:40.828Z,1032.91
2024-05-09T02:01:05.838Z,1032.91
2024-05-09T02:01:55.759Z,1032.91
2024-05-09T02:02:11.810Z,1032.91
2024-05-09T02:02:34.579Z,1032.91
2024-05-09T02:03:17.991Z,1032.71
2024-05-09T02:03:37.621Z,1032.91
2024-05-09T02:04:00.278Z,1032.91
2024-05-09T02:04:32.667Z,1032.91
2024-05-09T02:05:09.014Z,1033.02
2024-05-09T02:05:37.135Z,1033.02
2024-05-09T02:06:08.730Z,1032.81
2024-05-09T02:06:40.870Z,1032.81
2024-05-09T02:07:12.703Z,1032.91
2024-05-09T02:07:35.973Z,1032.91
2024-05-09T02:08:00.728Z,1032.91
2024-05-09T02:08:37.202Z,1032.91
2024-05-09T02:09:04.699Z,1033.12
2024-05-09T02:09:36.424Z,1033.12
2024-05-09T02:10:16.424Z,1032.91
2024-05-09T02:10:40.819Z,1032.91
2024-05-09T02:11:12.706Z,1033.12
2024-05-09T02:11:35.338Z,1033.02
2024-05-09T02:11:57.538Z,1033.02
2024-05-09T02:12:33.033Z,1033.02
2024-05-09T02:13:04.791Z,1032.91
2024-05-09T02:13:36.731Z,1032.91
2024-05-09T02:14:13.097Z,1033.02
2024-05-09T02:14:41.994Z,1033.02
2024-05-09T02:15:12.665Z,1033.22
2024-05-09T02:15:35.782Z,1032.91
2024-05-09T02:15:57.955Z,1032.91
2024-05-09T02:16:32.823Z,1032.91
2024-05-09T02:17:04.874Z,1032.91
2024-05-09T02:17:41.246Z,1032.91
2024-05-09T02:18:09.219Z,1033.02
2024-05-09T02:18:40.755Z,1033.02
2024-05-09T02:19:12.838Z,1032.91
2024-05-09T02:19:35.250Z,1032.91
2024-05-09T02:19:57.609Z,1032.91
2024-05-09T02:20:36.868Z,1032.91
2024-05-09T02:21:04.903Z,1033.12
2024-05-09T02:21:37.143Z,1033.12
2024-05-09T02:22:08.476Z,1032.71
2024-05-09T02:22:41.037Z,1032.71
2024-05-09T02:23:14.132Z,1032.91
2024-05-09T02:23:39.197Z,1033.12
2024-05-09T02:24:18.611Z,1033.12
2024-05-09T02:24:39.636Z,1033.02
2024-05-09T02:25:04.376Z,1033.02
2024-05-09T02:25:38.350Z,1033.02
2024-05-09T02:26:08.859Z,1033.12
2024-05-09T02:26:41.856Z,1033.12
2024-05-09T02:27:12.900Z,1032.91
2024-05-09T02:27:35.438Z,1032.81
2024-05-09T02:27:57.919Z,1032.81
2024-05-09T02:28:37.883Z,1032.81
2024-05-09T02:29:36.928Z,1033.02
2024-05-09T02:30:18.536Z,1033.12
2024-05-09T02:30:42.363Z,1033.12
2024-05-09T02:31:12.726Z,1033.12
2024-05-09T02:31:36.738Z,1033.02
2024-05-09T02:31:58.022Z,1033.02
2024-05-09T02:32:34.408Z,1033.02
2024-05-09T02:33:05.614Z,1033.12
2024-05-09T02:33:37.757Z,1033.12
2024-05-09T02:34:40.700Z,1033.22
2024-05-09T02:35:13.031Z,1033.02
2024-05-09T02:35:35.778Z,1033.12
2024-05-09T02:35:58.720Z,1033.12
2024-05-09T02:36:33.094Z,1033.12
2024-05-09T02:37:05.781Z,1033.02
2024-05-09T02:37:37.184Z,1033.02
2024-05-09T02:38:11.096Z,1033.02
2024-05-09T02:38:47.994Z,1033.02
2024-05-09T02:39:10.288Z,1033.02
2024-05-09T02:39:34.732Z,1033.02
2024-05-09T02:39:56.973Z,1033.02
2024-05-09T02:40:36.885Z,1033.02
2024-05-09T02:41:04.776Z,1033.02
2024-05-09T02:41:38.033Z,1033.02
2024-05-09T02:42:08.660Z,1032.81
2024-05-09T02:42:40.699Z,1032.81
2024-05-09T02:43:16.905Z,1032.81
2024-05-09T02:43:37.640Z,1033.02
2024-05-09T02:43:58.042Z,1033.02
2024-05-09T02:44:32.748Z,1033.02
2024-05-09T02:45:06.196Z,1032.91
2024-05-09T02:45:36.600Z,1032.91
2024-05-09T02:46:08.683Z,1032.81
2024-05-09T02:46:41.864Z,1032.81
2024-05-09T02:47:12.825Z,1032.81
2024-05-09T02:47:35.691Z,1032.81
2024-05-09T02:47:59.537Z,1032.81
2024-05-09T02:48:32.890Z,1032.81
2024-05-09T02:49:04.851Z,1033.02
2024-05-09T02:49:36.990Z,1033.02
2024-05-09T02:50:08.698Z,1032.91
2024-05-09T02:50:40.905Z,1032.91
2024-05-09T02:51:12.828Z,1033.02
2024-05-09T02:51:35.696Z,1032.91
2024-05-09T02:51:58.361Z,1032.91
2024-05-09T02:52:32.799Z,1032.91
2024-05-09T02:53:09.831Z,1032.81
2024-05-09T02:53:37.121Z,1032.81
2024-05-09T02:54:13.954Z,1032.91
2024-05-09T02:54:40.640Z,1032.91
2024-05-09T02:55:12.620Z,1032.91
2024-05-09T02:55:36.760Z,1032.91
2024-05-09T02:55:59.198Z,1032.91
2024-05-09T02:56:32.474Z,1032.91
2024-05-09T02:57:04.584Z,1032.71
2024-05-09T02:57:36.623Z,1032.71
2024-05-09T02:58:08.419Z,1032.81
2024-05-09T02:58:40.672Z,1032.81
2024-05-09T02:59:12.922Z,1033.02
2024-05-09T02:59:35.818Z,1033.12
2024-05-09T02:59:58.092Z,1033.12
2024-05-09T03:00:39.277Z,1033.12
2024-05-09T03:01:04.789Z,1033.02
2024-05-09T03:01:36.728Z,1033.02
2024-05-09T03:02:10.437Z,1032.91
2024-05-09T03:02:40.814Z,1032.91
2024-05-09T03:03:15.765Z,1032.91
2024-05-09T03:03:33.972Z,1032.91
2024-05-09T03:03:55.994Z,1032.91
2024-05-09T03:04:35.038Z,1032.91
2024-05-09T03:05:12.991Z,1032.61
2024-05-09T03:05:37.647Z,1032.61
2024-05-09T03:06:09.133Z,1032.91
2024-05-09T03:06:40.991Z,1032.91
2024-05-09T03:07:12.500Z,1033.02
2024-05-09T03:07:35.635Z,1032.91
2024-05-09T03:07:58.212Z,1032.91
2024-05-09T03:08:33.137Z,1032.91
2024-05-09T03:09:36.662Z,1032.91
2024-05-09T03:10:18.152Z,1032.81
2024-05-09T03:10:40.820Z,1032.81
2024-05-09T03:11:12.781Z,1032.71
2024-05-09T03:11:35.348Z,1032.91
2024-05-09T03:11:57.917Z,1032.91
2024-05-09T03:12:33.624Z,1032.91
2024-05-09T03:13:04.754Z,1032.91
2024-05-09T03:13:37.867Z,1032.91
2024-05-09T03:14:13.960Z,1032.91
2024-05-09T03:14:40.782Z,1032.91
2024-05-09T03:15:12.765Z,1033.02
2024-05-09T03:15:35.854Z,1032.91
2024-05-09T03:15:57.902Z,1032.91
2024-05-09T03:16:32.531Z,1032.91
2024-05-09T03:17:04.771Z,1032.91
2024-05-09T03:17:36.724Z,1032.91
2024-05-09T03:18:08.979Z,1032.71
2024-05-09T03:18:41.025Z,1032.71
2024-05-09T03:19:13.042Z,1032.91
2024-05-09T03:19:38.083Z,1032.91
2024-05-09T03:19:59.209Z,1032.91
2024-05-09T03:20:35.047Z,1032.91
2024-05-09T03:21:05.015Z,1032.81
2024-05-09T03:21:36.600Z,1032.81
2024-05-09T03:22:08.721Z,1033.12
2024-05-09T03:22:40.774Z,1033.12
2024-05-09T03:23:14.011Z,1033.02
2024-05-09T03:23:36.792Z,1032.81
2024-05-09T03:23:57.895Z,1032.81
2024-05-09T03:24:33.234Z,1032.81
2024-05-09T03:25:05.978Z,1033.02
2024-05-09T03:25:37.432Z,1033.02
2024-05-09T03:26:08.752Z,1032.91
2024-05-09T03:26:41.104Z,1032.91
2024-05-09T03:27:12.710Z,1032.91
2024-05-09T03:27:35.408Z,1032.81
2024-05-09T03:27:57.900Z,1032.81
2024-05-09T03:28:32.719Z,1032.81
2024-05-09T03:29:04.886Z,1033.12
2024-05-09T03:29:36.894Z,1033.12
2024-05-09T03:30:09.854Z,1032.81
2024-05-09T03:30:43.003Z,1032.81
2024-05-09T03:31:12.728Z,1032.91
2024-05-09T03:31:37.170Z,1033.02
2024-05-09T03:31:59.570Z,1033.02
2024-05-09T03:32:32.695Z,1033.02
2024-05-09T03:33:04.919Z,1032.81
2024-05-09T03:33:36.866Z,1032.81
2024-05-09T03:34:14.122Z,1033.02
2024-05-09T03:34:40.606Z,1033.02
2024-05-09T03:35:07.762Z,1033.02
2024-05-09T03:35:39.675Z,1033.02
2024-05-09T03:36:17.771Z,1033.02
2024-05-09T03:37:02.321Z,1033.02
2024-05-09T03:37:36.670Z,1033.02
2024-05-09T03:38:09.927Z,1033.02
2024-05-09T03:38:44.951Z,1032.91
2024-05-09T03:39:07.618Z,1032.91
2024-05-09T03:39:39.200Z,1032.91
2024-05-09T03:40:23.398Z,1032.91
2024-05-09T03:40:39.354Z,1032.91
2024-05-09T03:41:01.964Z,1032.91
2024-05-09T03:41:36.977Z,1032.91
2024-05-09T03:42:08.791Z,1032.91
2024-05-09T03:42:40.831Z,1032.91
2024-05-09T03:43:16.943Z,1033.12
2024-05-09T03:43:39.856Z,1033.12
2024-05-09T03:43:58.055Z,1033.12
2024-05-09T03:44:32.962Z,1033.12
2024-05-09T03:45:06.128Z,1033.02
2024-05-09T03:45:36.797Z,1033.02
2024-05-09T03:46:08.812Z,1033.12
2024-05-09T03:46:41.121Z,1033.12
2024-05-09T03:47:12.731Z,1032.91
2024-05-09T03:47:35.760Z,1033.02
2024-05-09T03:47:58.129Z,1033.02
2024-05-09T03:48:32.951Z,1033.02
2024-05-09T03:49:04.969Z,1033.12
2024-05-09T03:49:36.632Z,1033.12
2024-05-09T03:50:15.186Z,1033.32
2024-05-09T03:50:43.258Z,1033.32
2024-05-09T03:51:17.518Z,1033.12
2024-05-09T03:51:38.007Z,1033.02
2024-05-09T03:52:00.370Z,1033.02
2024-05-09T03:52:32.765Z,1033.02
2024-05-09T03:53:04.884Z,1032.91
2024-05-09T03:53:41.112Z,1032.91
2024-05-09T03:54:13.056Z,1033.22
2024-05-09T03:54:40.691Z,1033.22
2024-05-09T03:55:12.688Z,1033.02
2024-05-09T03:55:35.512Z,1032.91
2024-05-09T03:55:58.715Z,1032.91
2024-05-09T03:56:32.798Z,1032.91
2024-05-09T03:57:04.792Z,1033.12
2024-05-09T03:57:36.776Z,1033.12
2024-05-09T03:58:09.941Z,1032.91
2024-05-09T03:58:41.342Z,1032.91
2024-05-09T03:59:12.755Z,1033.02
2024-05-09T03:59:35.550Z,1033.12
2024-05-09T03:59:58.120Z,1033.12
2024-05-09T04:00:38.067Z,1033.12
2024-05-09T04:01:05.131Z,1033.02
2024-05-09T04:01:36.863Z,1033.02
2024-05-09T04:02:08.816Z,1032.91
2024-05-09T04:02:40.809Z,1032.91
2024-05-09T04:03:15.169Z,1032.81
2024-05-09T04:03:33.731Z,1032.91
2024-05-09T04:03:56.180Z,1032.91
2024-05-09T04:04:32.930Z,1032.91
2024-05-09T04:05:06.091Z,1033.02
2024-05-09T04:05:36.857Z,1033.02
2024-05-09T04:06:09.105Z,1032.91
2024-05-09T04:06:41.960Z,1032.91
2024-05-09T04:07:12.818Z,1032.91
2024-05-09T04:07:36.575Z,1032.91
2024-05-09T04:07:58.767Z,1032.91
2024-05-09T04:08:32.756Z,1032.91
2024-05-09T04:09:04.582Z,1032.91
2024-05-09T04:09:36.871Z,1032.91
2024-05-09T04:10:11.297Z,1033.02
2024-05-09T04:10:40.841Z,1033.02
2024-05-09T04:11:13.080Z,1032.81
2024-05-09T04:11:35.923Z,1032.91
2024-05-09T04:11:58.014Z,1032.91
2024-05-09T04:12:32.802Z,1032.91
2024-05-09T04:13:04.693Z,1032.81
2024-05-09T04:13:37.955Z,1032.81
2024-05-09T04:14:42.780Z,1032.71
2024-05-09T04:15:14.320Z,1033.02
2024-05-09T04:15:35.779Z,1032.71
2024-05-09T04:15:58.077Z,1032.71
2024-05-09T04:16:33.887Z,1032.71
2024-05-09T04:17:05.939Z,1032.91
2024-05-09T04:17:36.957Z,1032.91
2024-05-09T04:18:15.813Z,1032.71
2024-05-09T04:18:41.006Z,1032.71
2024-05-09T04:19:14.864Z,1033.12
2024-05-09T04:19:36.017Z,1033.02
2024-05-09T04:20:00.433Z,1033.02
2024-05-09T04:20:39.227Z,1033.02
2024-05-09T04:21:21.280Z,1033.02
2024-05-09T04:21:43.886Z,1032.81
2024-05-09T04:22:06.451Z,1032.81
2024-05-09T04:22:41.032Z,1032.81
2024-05-09T04:23:14.067Z,1032.91
2024-05-09T04:23:40.468Z,1033.02
2024-05-09T04:24:35.584Z,1033.02
2024-05-09T04:25:20.974Z,1033.02
2024-05-09T04:25:43.638Z,1033.02
2024-05-09T04:26:06.597Z,1033.02
2024-05-09T04:26:45.042Z,1033.02
2024-05-09T04:27:13.076Z,1033.02
2024-05-09T04:27:36.059Z,1032.61
2024-05-09T04:27:57.983Z,1032.61
2024-05-09T04:29:04.935Z,1032.91
2024-05-09T04:29:37.036Z,1032.91
2024-05-09T04:30:15.421Z,1032.91
2024-05-09T04:30:43.597Z,1033.02
2024-05-09T04:31:12.684Z,1033.02
2024-05-09T04:31:39.740Z,1033.12
2024-05-09T04:31:58.791Z,1033.12
2024-05-09T04:32:33.783Z,1033.12
2024-05-09T04:33:05.672Z,1032.91
2024-05-09T04:33:42.326Z,1032.91
2024-05-09T04:34:38.090Z,1033.02
2024-05-09T04:35:12.851Z,1033.02
2024-05-09T04:35:35.941Z,1033.02
2024-05-09T04:36:02.471Z,1033.02
2024-05-09T04:36:32.801Z,1033.02
2024-05-09T04:37:04.566Z,1033.12
2024-05-09T04:37:36.541Z,1033.12
2024-05-09T04:38:08.820Z,1033.22
2024-05-09T04:38:40.514Z,1033.22
2024-05-09T04:39:14.121Z,1033.22
2024-05-09T04:39:36.492Z,1033.12
2024-05-09T04:39:58.996Z,1033.12
2024-05-09T04:40:35.744Z,1033.12
2024-05-09T04:41:09.117Z,1033.12
2024-05-09T04:41:36.815Z,1033.12
2024-05-09T04:42:08.797Z,1033.02
2024-05-09T04:42:41.925Z,1033.02
2024-05-09T04:43:14.155Z,1033.12
2024-05-09T04:43:40.047Z,1033.02
2024-05-09T04:43:58.318Z,1033.02
2024-05-09T04:44:41.060Z,1033.02
2024-05-09T04:45:09.195Z,1033.22
2024-05-09T04:45:37.524Z,1033.22
2024-05-09T04:46:09.948Z,1033.02
2024-05-09T04:46:40.756Z,1033.02
2024-05-09T04:47:12.807Z,1033.02
2024-05-09T04:47:36.122Z,1033.02
2024-05-09T04:47:58.731Z,1033.02
2024-05-09T04:48:33.579Z,1033.02
2024-05-09T04:49:05.039Z,1033.12
2024-05-09T04:49:36.677Z,1033.12
2024-05-09T04:50:11.714Z,1033.22
2024-05-09T04:50:40.683Z,1033.22
2024-05-09T04:51:16.999Z,1033.02
2024-05-09T04:51:35.880Z,1033.12
2024-05-09T04:51:58.199Z,1033.12
2024-05-09T04:52:32.610Z,1033.12
2024-05-09T04:53:05.274Z,1033.02
2024-05-09T04:53:41.094Z,1033.02
2024-05-09T04:54:12.938Z,1033.02
2024-05-09T04:54:40.677Z,1033.02
2024-05-09T04:55:12.788Z,1033.02
2024-05-09T04:55:37.461Z,1033.12
2024-05-09T04:55:58.524Z,1033.12
2024-05-09T04:56:34.103Z,1033.12
2024-05-09T04:57:04.777Z,1033.22
2024-05-09T04:57:36.646Z,1033.22
2024-05-09T04:58:08.746Z,1033.02
2024-05-09T04:58:40.773Z,1033.02
2024-05-09T04:59:18.105Z,1033.02
2024-05-09T04:59:37.734Z,1033.02
2024-05-09T04:59:58.663Z,1033.02
2024-05-09T05:00:38.586Z,1033.02
2024-05-09T05:01:04.885Z,1033.22
2024-05-09T05:01:36.888Z,1033.22
2024-05-09T05:02:13.030Z,1033.02
2024-05-09T05:02:37.966Z,1033.02
2024-05-09T05:03:14.554Z,1032.91
2024-05-09T05:03:35.108Z,1033.02
2024-05-09T05:03:56.375Z,1033.02
2024-05-09T05:04:33.000Z,1033.02
2024-05-09T05:05:06.104Z,1032.81
2024-05-09T05:05:37.183Z,1032.81
2024-05-09T05:06:09.259Z,1032.91
2024-05-09T05:06:42.684Z,1032.91
2024-05-09T05:07:12.989Z,1032.91
2024-05-09T05:07:35.746Z,1032.91
2024-05-09T05:07:58.474Z,1032.91
2024-05-09T05:08:33.043Z,1032.91
2024-05-09T05:09:06.474Z,1032.91
2024-05-09T05:09:36.976Z,1032.91
2024-05-09T05:10:11.939Z,1033.02
2024-05-09T05:10:41.028Z,1033.02
2024-05-09T05:11:13.329Z,1032.91
2024-05-09T05:11:37.485Z,1032.91
2024-05-09T05:11:58.378Z,1032.91
2024-05-09T05:12:34.464Z,1032.91
2024-05-09T05:13:04.775Z,1032.91
2024-05-09T05:13:41.800Z,1032.91
2024-05-09T05:14:10.390Z,1032.91
2024-05-09T05:14:41.236Z,1032.91
2024-05-09T05:15:14.167Z,1033.02
2024-05-09T05:15:35.550Z,1033.02
2024-05-09T05:15:59.439Z,1033.02
2024-05-09T05:16:33.221Z,1033.02
2024-05-09T05:17:05.010Z,1032.91
2024-05-09T05:17:37.059Z,1032.91
2024-05-09T05:18:14.755Z,1033.12
2024-05-09T05:18:40.992Z,1033.12
2024-05-09T05:19:17.136Z,1032.91
2024-05-09T05:19:36.417Z,1033.12
2024-05-09T05:20:00.624Z,1033.12
2024-05-09T05:20:34.915Z,1033.12
2024-05-09T05:21:04.746Z,1033.22
2024-05-09T05:21:41.071Z,1033.22
2024-05-09T05:22:08.585Z,1033.12
2024-05-09T05:22:42.435Z,1033.12
2024-05-09T05:23:13.435Z,1033.02
2024-05-09T05:23:35.783Z,1033.12
2024-05-09T05:23:58.573Z,1033.12
2024-05-09T05:24:32.880Z,1033.12
2024-05-09T05:25:09.741Z,1033.02
2024-05-09T05:25:36.980Z,1033.02
2024-05-09T05:26:08.790Z,1033.12
2024-05-09T05:26:40.794Z,1033.12
2024-05-09T05:27:12.773Z,1033.02
2024-05-09T05:27:35.780Z,1033.12
2024-05-09T05:27:58.310Z,1033.12
2024-05-09T05:28:36.376Z,1033.32
2024-05-09T05:28:58.738Z,1033.32
2024-05-09T05:29:36.504Z,1033.32
2024-05-09T05:30:14.729Z,1033.02
2024-05-09T05:30:40.778Z,1033.02
2024-05-09T05:31:12.686Z,1033.22
2024-05-09T05:31:35.899Z,1033.02
2024-05-09T05:31:58.232Z,1033.02
2024-05-09T05:32:33.615Z,1033.02
2024-05-09T05:33:04.766Z,1033.12
2024-05-09T05:33:41.789Z,1033.12
2024-05-09T05:34:08.759Z,1033.12
2024-05-09T05:34:41.200Z,1033.12
2024-05-09T05:35:12.644Z,1033.22
2024-05-09T05:35:35.887Z,1033.02
2024-05-09T05:35:59.565Z,1033.02
2024-05-09T05:36:32.771Z,1033.02
2024-05-09T05:37:04.800Z,1033.12
2024-05-09T05:37:36.752Z,1033.12
2024-05-09T05:38:08.809Z,1033.12
2024-05-09T05:38:40.730Z,1033.12
2024-05-09T05:39:18.041Z,1033.12
2024-05-09T05:39:36.203Z,1033.02
2024-05-09T05:39:58.566Z,1033.02
2024-05-09T05:40:37.060Z,1033.02
2024-05-09T05:41:04.809Z,1033.12
2024-05-09T05:41:36.710Z,1033.12
2024-05-09T05:42:08.747Z,1033.12
2024-05-09T05:42:40.950Z,1033.12
2024-05-09T05:43:14.048Z,1033.12
2024-05-09T05:43:36.227Z,1033.22
2024-05-09T05:43:58.261Z,1033.22
2024-05-09T05:44:34.043Z,1033.22
2024-05-09T05:45:09.665Z,1033.12
2024-05-09T05:45:36.729Z,1033.12
2024-05-09T05:46:08.519Z,1033.22
2024-05-09T05:46:40.821Z,1033.22
2024-05-09T05:47:12.774Z,1033.12
2024-05-09T05:47:35.976Z,1033.12
2024-05-09T05:47:58.330Z,1033.12
2024-05-09T05:48:32.667Z,1033.12
2024-05-09T05:49:04.632Z,1032.91
2024-05-09T05:49:36.806Z,1032.91
2024-05-09T05:50:17.852Z,1033.12
2024-05-09T05:50:40.845Z,1033.12
2024-05-09T05:51:14.012Z,1033.02
2024-05-09T05:51:35.400Z,1033.12
2024-05-09T05:51:57.523Z,1033.12
2024-05-09T05:52:39.368Z,1033.12
2024-05-09T05:53:04.609Z,1033.12
2024-05-09T05:53:42.014Z,1033.12
2024-05-09T05:54:08.700Z,1033.32
2024-05-09T05:54:41.478Z,1033.32
2024-05-09T05:55:12.587Z,1033.32
2024-05-09T05:55:35.172Z,1033.22
2024-05-09T05:55:57.544Z,1033.22
2024-05-09T05:56:34.091Z,1033.22
2024-05-09T05:57:05.010Z,1033.12
2024-05-09T05:57:36.572Z,1033.12
2024-05-09T05:58:08.591Z,1033.32
2024-05-09T05:59:17.982Z,1033.02
2024-05-09T05:59:36.658Z,1033.32
2024-05-09T05:59:58.985Z,1033.32
2024-05-09T06:00:39.482Z,1033.32
2024-05-09T06:01:04.637Z,1033.22
2024-05-09T06:01:37.979Z,1033.22
2024-05-09T06:02:08.917Z,1033.12
2024-05-09T06:02:40.995Z,1033.12
2024-05-09T06:03:15.268Z,1033.32
2024-05-09T06:03:33.638Z,1033.22
2024-05-09T06:03:56.037Z,1033.22
2024-05-09T06:04:33.029Z,1033.22
2024-05-09T06:05:06.153Z,1033.32
2024-05-09T06:05:37.342Z,1033.32
2024-05-09T06:06:08.604Z,1033.12
2024-05-09T06:06:44.857Z,1033.12
2024-05-09T06:07:12.686Z,1033.42
2024-05-09T06:07:38.014Z,1033.22
2024-05-09T06:08:00.613Z,1033.22
2024-05-09T06:08:32.776Z,1033.22
2024-05-09T06:09:04.811Z,1033.32
2024-05-09T06:09:36.882Z,1033.32