createdAt,value
2022-08-18T00:00:00.598Z,99.90
2022-08-18T00:03:00.893Z,99.90
2022-08-18T00:05:49.666Z,99.90
2022-08-18T00:08:38.757Z,99.90
2022-08-18T00:11:26.871Z,99.90
2022-08-18T00:14:22.221Z,99.90
2022-08-18T00:17:10.717Z,99.90
2022-08-18T00:19:59.133Z,99.90
2022-08-18T00:22:47.384Z,99.90
2022-08-18T00:25:37.125Z,99.90
2022-08-18T00:28:24.545Z,99.90
2022-08-18T00:31:12.194Z,99.90
2022-08-18T00:34:00.659Z,99.90
2022-08-18T00:36:50.394Z,99.90
2022-08-18T00:39:40.659Z,99.90
2022-08-18T00:42:44.921Z,99.90
2022-08-18T00:45:36.413Z,99.90
2022-08-18T00:48:24.327Z,99.90
2022-08-18T00:51:16.766Z,99.90
2022-08-18T00:54:10.066Z,99.90
2022-08-18T00:57:00.686Z,99.90
2022-08-18T00:59:56.153Z,99.90
2022-08-18T01:02:46.355Z,99.90
2022-08-18T01:05:41.046Z,99.90
2022-08-18T01:08:29.766Z,99.90
2022-08-18T01:11:17.282Z,99.90
2022-08-18T01:14:05.924Z,99.90
2022-08-18T01:17:27.219Z,99.90
2022-08-18T01:20:32.604Z,99.90
2022-08-18T01:23:23.846Z,99.90
2022-08-18T01:26:10.933Z,99.90
2022-08-18T01:29:06.152Z,99.90
2022-08-18T01:31:56.273Z,99.90
2022-08-18T01:34:45.079Z,99.90
2022-08-18T01:37:33.088Z,99.90
2022-08-18T01:41:22.319Z,99.90
2022-08-18T01:43:32.513Z,99.90
2022-08-18T01:46:21.298Z,99.90
2022-08-18T01:49:10.371Z,99.90
2022-08-18T01:51:57.831Z,99.90
2022-08-18T01:54:45.459Z,99.90
2022-08-18T01:57:34.867Z,99.90
2022-08-18T02:00:23.778Z,99.90
2022-08-18T02:03:15.414Z,99.90
2022-08-18T02:06:07.316Z,99.90
2022-08-18T02:08:56.052Z,99.90
2022-08-18T02:11:45.186Z,99.90
2022-08-18T02:14:34.710Z,99.90
2022-08-18T02:17:22.765Z,99.90
2022-08-18T02:20:13.082Z,99.90
2022-08-18T02:23:02.906Z,99.90
2022-08-18T02:25:50.983Z,99.90
2022-08-18T02:28:38.977Z,99.90
2022-08-18T02:31:28.821Z,99.90
2022-08-18T02:34:16.888Z,99.90
2022-08-18T02:37:05.078Z,99.90
2022-08-18T02:39:52.659Z,99.90
2022-08-18T02:42:40.423Z,99.90
2022-08-18T02:45:28.077Z,99.90
2022-08-18T02:48:17.136Z,99.90
2022-08-18T02:51:06.406Z,99.90
2022-08-18T02:53:54.418Z,99.90
2022-08-18T02:56:45.601Z,99.90
2022-08-18T02:59:33.643Z,99.90
2022-08-18T03:02:21.364Z,99.90
2022-08-18T03:05:11.004Z,99.90
2022-08-18T03:08:02.501Z,99.90
2022-08-18T03:10:53.681Z,99.90
2022-08-18T03:13:41.222Z,99.90
2022-08-18T03:16:33.338Z,99.90
2022-08-18T03:19:22.590Z,99.90
2022-08-18T03:22:28.503Z,99.90
2022-08-18T03:25:18.320Z,99.90
2022-08-18T03:28:07.156Z,99.90
2022-08-18T03:30:54.958Z,99.90
2022-08-18T03:33:43.256Z,99.90
2022-08-18T03:36:33.942Z,99.90
2022-08-18T03:39:23.883Z,99.90
2022-08-18T03:42:11.729Z,99.90
2022-08-18T03:44:59.404Z,99.90
2022-08-18T03:47:49.149Z,99.90
2022-08-18T03:50:37.896Z,99.90
2022-08-18T03:53:25.456Z,99.90
2022-08-18T03:56:17.802Z,99.90
2022-08-18T03:59:07.887Z,99.90
2022-08-18T04:01:56.413Z,99.90
2022-08-18T04:04:44.196Z,99.90
2022-08-18T04:07:31.953Z,99.90
2022-08-18T04:10:20.046Z,99.90
2022-08-18T04:13:08.872Z,99.90
2022-08-18T04:16:00.126Z,99.90
2022-08-18T04:18:47.930Z,99.90
2022-08-18T04:21:37.954Z,99.90
2022-08-18T04:24:28.057Z,99.90
2022-08-18T04:27:16.276Z,99.90
2022-08-18T04:30:06.162Z,99.90
2022-08-18T04:32:53.561Z,99.90
2022-08-18T04:35:41.443Z,99.90
2022-08-18T04:38:29.063Z,99.90
2022-08-18T04:41:16.535Z,99.90
2022-08-18T04:44:07.398Z,99.90
2022-08-18T04:46:56.559Z,99.90
2022-08-18T04:49:44.847Z,99.90
2022-08-18T04:52:49.899Z,99.90
2022-08-18T04:55:37.574Z,99.90
2022-08-18T04:58:25.950Z,99.90
2022-08-18T05:01:13.891Z,99.90
2022-08-18T05:04:02.942Z,99.90
2022-08-18T05:06:51.406Z,99.90
2022-08-18T05:09:41.373Z,99.90
2022-08-18T05:12:29.584Z,99.90
2022-08-18T05:15:19.030Z,99.90
2022-08-18T05:18:06.804Z,99.90
2022-08-18T05:21:01.409Z,99.90
2022-08-18T05:23:51.404Z,99.90
2022-08-18T05:26:41.111Z,99.90
2022-08-18T05:29:41.433Z,99.90
2022-08-18T05:32:46.882Z,99.90
2022-08-18T05:35:42.616Z,99.90
2022-08-18T05:38:43.560Z,99.90
2022-08-18T05:41:35.908Z,99.90
2022-08-18T05:44:27.306Z,99.90
2022-08-18T05:47:18.886Z,99.90
2022-08-18T05:50:10.610Z,99.90
2022-08-18T05:53:02.486Z,99.90
2022-08-18T05:56:20.646Z,99.90
2022-08-18T05:59:10.199Z,99.90
2022-08-18T06:02:03.888Z,99.90
2022-08-18T06:04:56.067Z,99.90
2022-08-18T06:07:48.350Z,99.90
2022-08-18T06:10:37.433Z,99.90
2022-08-18T06:13:27.168Z,99.90
2022-08-18T06:16:27.442Z,99.90
2022-08-18T06:19:43.389Z,99.90
2022-08-18T06:22:52.094Z,99.90
2022-08-18T06:25:56.500Z,99.90
2022-08-18T06:28:55.161Z,99.90
2022-08-18T06:31:53.913Z,99.90
2022-08-18T06:34:54.483Z,99.90
2022-08-18T06:38:03.218Z,99.90
2022-08-18T06:41:01.290Z,99.90
2022-08-18T06:44:00.139Z,99.90
2022-08-18T06:46:54.080Z,99.90
2022-08-18T06:49:47.117Z,99.90
2022-08-18T06:52:37.052Z,99.90
2022-08-18T06:55:34.561Z,99.90
2022-08-18T06:58:30.157Z,99.90
2022-08-18T07:01:20.337Z,99.90
2022-08-18T07:04:08.218Z,99.90
2022-08-18T07:06:56.039Z,99.90
2022-08-18T07:09:44.349Z,99.90
2022-08-18T07:12:33.045Z,99.90
2022-08-18T07:15:25.675Z,99.90
2022-08-18T07:18:17.615Z,99.90
2022-08-18T07:21:05.243Z,99.90
2022-08-18T07:24:23.822Z,99.90
2022-08-18T07:27:12.731Z,99.90
2022-08-18T07:30:03.643Z,99.90
2022-08-18T07:32:56.136Z,99.90
2022-08-18T07:35:49.543Z,99.90
2022-08-18T07:38:44.386Z,99.90
2022-08-18T07:41:38.233Z,99.90
2022-08-18T07:44:35.800Z,99.90
2022-08-18T07:47:31.125Z,99.90
2022-08-18T07:50:36.198Z,99.90
2022-08-18T07:53:39.466Z,99.90
2022-08-18T07:56:42.926Z,99.90
2022-08-18T07:59:36.544Z,99.90
2022-08-18T08:02:32.581Z,99.90
2022-08-18T08:05:29.307Z,99.90
2022-08-18T08:08:26.306Z,99.90
2022-08-18T08:11:27.523Z,99.90
2022-08-18T08:14:33.550Z,99.90
2022-08-18T08:17:26.234Z,99.90
2022-08-18T08:20:23.452Z,99.90
2022-08-18T08:23:23.268Z,99.90
2022-08-18T08:26:27.007Z,99.90
2022-08-18T08:29:29.367Z,99.90
2022-08-18T08:32:22.520Z,99.90
2022-08-18T08:35:50.481Z,99.90
2022-08-18T08:38:44.435Z,99.90
2022-08-18T08:41:37.940Z,99.90
2022-08-18T08:44:31.313Z,99.90
2022-08-18T08:47:24.143Z,99.90
2022-08-18T08:50:14.997Z,99.90
2022-08-18T08:53:07.224Z,99.90
2022-08-18T08:56:02.184Z,99.90
2022-08-18T08:58:58.340Z,99.90
2022-08-18T09:01:53.087Z,99.90
2022-08-18T09:05:07.682Z,99.90
2022-08-18T09:08:28.825Z,99.90
2022-08-18T09:11:40.116Z,99.90
2022-08-18T09:15:00.430Z,99.90
2022-08-18T09:18:23.224Z,99.90
2022-08-18T09:21:22.697Z,99.90
2022-08-18T09:24:25.874Z,99.90
2022-08-18T09:27:17.115Z,99.90
2022-08-18T09:30:08.315Z,99.90
2022-08-18T09:33:19.072Z,99.90
2022-08-18T09:36:29.880Z,99.90
2022-08-18T09:39:47.993Z,99.90
2022-08-18T09:42:50.231Z,99.90
2022-08-18T09:45:54.691Z,99.90
2022-08-18T09:48:46.058Z,99.90
2022-08-18T09:51:39.960Z,99.90
2022-08-18T09:54:31.463Z,99.90
2022-08-18T09:57:24.502Z,99.90
2022-08-18T10:00:28.976Z,99.90
2022-08-18T10:03:31.085Z,99.90
2022-08-18T10:06:28.461Z,99.90
2022-08-18T10:09:36.766Z,99.90
2022-08-18T10:12:44.204Z,99.90
2022-08-18T10:15:58.827Z,99.90
2022-08-18T10:19:14.322Z,99.90
2022-08-18T10:22:10.974Z,99.90
2022-08-18T10:25:14.194Z,99.90
2022-08-18T10:28:10.524Z,99.90
2022-08-18T10:31:10.330Z,99.90
2022-08-18T10:34:19.539Z,99.90
2022-08-18T10:37:16.929Z,99.90
2022-08-18T10:40:21.219Z,99.90
2022-08-18T10:43:45.801Z,99.90
2022-08-18T10:46:24.911Z,99.90
2022-08-18T10:49:25.746Z,99.90
2022-08-18T10:52:29.770Z,99.90
2022-08-18T10:55:47.977Z,99.90
2022-08-18T10:58:54.235Z,99.90
2022-08-18T11:02:17.511Z,99.10
2022-08-18T11:05:08.280Z,99.90
2022-08-18T11:08:01.967Z,99.90
2022-08-18T11:11:27.547Z,99.90
2022-08-18T11:14:06.018Z,99.80
2022-08-18T11:17:02.822Z,99.90
2022-08-18T11:19:52.974Z,98.00
2022-08-18T11:22:51.538Z,96.70
2022-08-18T11:25:42.127Z,95.20
2022-08-18T11:28:32.530Z,95.10
2022-08-18T11:31:20.511Z,96.20
2022-08-18T11:34:19.721Z,95.40
2022-08-18T11:37:11.567Z,94.70
2022-08-18T11:40:02.093Z,95.10
2022-08-18T11:42:56.757Z,95.60
2022-08-18T11:45:55.167Z,94.80
2022-08-18T11:48:51.679Z,96.00
2022-08-18T11:52:02.333Z,95.00
2022-08-18T11:54:54.303Z,92.90
2022-08-18T11:57:50.211Z,94.00
2022-08-18T12:01:01.540Z,92.40
2022-08-18T12:03:51.238Z,92.40
2022-08-18T12:06:40.332Z,93.50
2022-08-18T12:10:16.375Z,92.70
2022-08-18T12:12:50.163Z,92.30
2022-08-18T12:15:46.397Z,91.60
2022-08-18T12:18:36.406Z,90.30
2022-08-18T12:21:24.329Z,91.10
2022-08-18T12:24:21.081Z,91.90
2022-08-18T12:27:21.095Z,90.40
2022-08-18T12:30:16.616Z,90.00
2022-08-18T12:33:06.399Z,89.80
2022-08-18T12:35:59.820Z,91.70
2022-08-18T12:38:52.071Z,90.10
2022-08-18T12:41:56.514Z,90.80
2022-08-18T12:44:47.901Z,90.40
2022-08-18T12:47:42.331Z,91.60
2022-08-18T12:50:31.367Z,90.60
2022-08-18T12:53:30.708Z,90.10
2022-08-18T12:56:30.325Z,90.80
2022-08-18T12:59:18.905Z,90.40
2022-08-18T13:02:06.975Z,90.60
2022-08-18T13:04:56.982Z,91.40
2022-08-18T13:07:44.726Z,89.30
2022-08-18T13:10:43.192Z,88.80
2022-08-18T13:13:33.975Z,90.40
2022-08-18T13:16:30.750Z,90.70
2022-08-18T13:19:32.080Z,90.00
2022-08-18T13:22:20.931Z,87.80
2022-08-18T13:25:11.318Z,86.80
2022-08-18T13:28:02.376Z,90.40
2022-08-18T13:30:50.899Z,91.40
2022-08-18T13:33:57.481Z,91.80
2022-08-18T13:36:48.359Z,88.00
2022-08-18T13:39:36.333Z,84.40
2022-08-18T13:42:28.808Z,83.00
2022-08-18T13:45:22.775Z,85.20
2022-08-18T13:48:13.055Z,84.00
2022-08-18T13:51:02.114Z,86.30
2022-08-18T13:53:59.349Z,87.10
2022-08-18T13:56:58.161Z,86.10
2022-08-18T13:59:46.701Z,88.30
2022-08-18T14:02:36.317Z,84.50
2022-08-18T14:05:36.728Z,84.60
2022-08-18T14:08:32.950Z,82.10
2022-08-18T14:11:21.656Z,86.10
2022-08-18T14:14:09.447Z,83.20
2022-08-18T14:16:57.707Z,84.50
2022-08-18T14:20:04.401Z,84.90
2022-08-18T14:23:11.036Z,84.20
2022-08-18T14:26:25.305Z,86.20
2022-08-18T14:29:16.396Z,82.90
2022-08-18T14:32:05.267Z,81.50
2022-08-18T14:34:59.794Z,84.60
2022-08-18T14:37:48.590Z,82.90
2022-08-18T14:40:37.541Z,84.80
2022-08-18T14:43:29.756Z,86.60
2022-08-18T14:46:37.861Z,83.80
2022-08-18T14:49:31.315Z,85.50
2022-08-18T14:52:35.363Z,82.20
2022-08-18T14:55:25.090Z,82.90
2022-08-18T14:58:14.765Z,84.30
2022-08-18T15:01:10.508Z,81.90
2022-08-18T15:03:58.945Z,83.60
2022-08-18T15:06:56.225Z,79.60
2022-08-18T15:09:45.983Z,84.30
2022-08-18T15:12:36.381Z,85.10
2022-08-18T15:15:24.934Z,81.80
2022-08-18T15:18:13.186Z,82.00
2022-08-18T15:21:34.206Z,81.50
2022-08-18T15:24:40.559Z,81.40
2022-08-18T15:27:42.796Z,80.00
2022-08-18T15:30:32.251Z,83.20
2022-08-18T15:33:25.296Z,79.70
2022-08-18T15:36:28.903Z,81.30
2022-08-18T15:39:18.040Z,83.00
2022-08-18T15:42:12.137Z,80.20
2022-08-18T15:45:11.627Z,81.30
2022-08-18T15:48:02.025Z,82.20
2022-08-18T15:50:51.720Z,85.50
2022-08-18T15:53:44.753Z,84.40
2022-08-18T15:56:34.893Z,83.90
2022-08-18T15:59:22.337Z,81.20
2022-08-18T16:02:22.336Z,83.00
2022-08-18T16:05:12.212Z,85.80
2022-08-18T16:08:02.568Z,86.50
2022-08-18T16:10:51.668Z,85.50
2022-08-18T16:13:40.046Z,86.20
2022-08-18T16:16:29.071Z,85.30
2022-08-18T16:19:25.897Z,85.70
2022-08-18T16:22:18.053Z,87.40
2022-08-18T16:25:08.012Z,90.20
2022-08-18T16:27:56.377Z,91.30
2022-08-18T16:30:44.786Z,91.10
2022-08-18T16:33:32.453Z,92.20
2022-08-18T16:36:21.824Z,92.20
2022-08-18T16:39:09.594Z,92.30
2022-08-18T16:41:57.702Z,93.00
2022-08-18T16:44:46.004Z,92.40
2022-08-18T16:47:38.977Z,93.10
2022-08-18T16:50:27.414Z,93.80
2022-08-18T16:53:16.585Z,94.90
2022-08-18T16:56:04.642Z,94.70
2022-08-18T16:59:16.639Z,95.70
2022-08-18T17:02:22.167Z,96.20
2022-08-18T17:05:12.354Z,96.80
2022-08-18T17:08:00.886Z,97.00
2022-08-18T17:10:49.943Z,97.70
2022-08-18T17:13:38.933Z,97.70
2022-08-18T17:16:28.984Z,97.50
2022-08-18T17:19:18.676Z,97.90
2022-08-18T17:22:08.496Z,98.70
2022-08-18T17:25:01.960Z,99.20
2022-08-18T17:27:51.604Z,99.00
2022-08-18T17:30:46.091Z,99.30
2022-08-18T17:33:38.271Z,99.60
2022-08-18T17:36:34.905Z,99.60
2022-08-18T17:39:26.953Z,99.90
2022-08-18T17:42:27.194Z,99.50
2022-08-18T17:45:21.659Z,99.90
2022-08-18T17:48:13.195Z,99.90
2022-08-18T17:51:22.372Z,99.90
2022-08-18T17:54:17.427Z,99.90
2022-08-18T17:57:10.670Z,99.90
2022-08-18T18:00:05.824Z,99.90
2022-08-18T18:03:01.423Z,99.90
2022-08-18T18:05:52.826Z,99.90
2022-08-18T18:08:52.578Z,99.90
2022-08-18T18:11:45.592Z,99.90
2022-08-18T18:14:38.283Z,99.90
2022-08-18T18:17:28.262Z,99.90
2022-08-18T18:20:40.669Z,99.90
2022-08-18T18:23:32.421Z,99.90
2022-08-18T18:26:28.655Z,99.90
2022-08-18T18:29:28.206Z,99.90
2022-08-18T18:32:26.016Z,99.90
2022-08-18T18:35:19.143Z,99.90
2022-08-18T18:38:23.999Z,99.90
2022-08-18T18:41:23.444Z,99.90
2022-08-18T18:44:15.000Z,99.90
2022-08-18T18:47:09.621Z,99.90
2022-08-18T18:50:04.250Z,99.90
2022-08-18T18:53:12.203Z,99.90
2022-08-18T18:56:12.514Z,99.90
2022-08-18T18:59:12.617Z,99.90
2022-08-18T19:02:13.643Z,99.90
2022-08-18T19:05:28.766Z,99.90
2022-08-18T19:08:29.605Z,99.90
2022-08-18T19:11:30.237Z,99.90
2022-08-18T19:14:24.481Z,99.90
2022-08-18T19:17:15.672Z,99.90
2022-08-18T19:20:08.664Z,99.90
2022-08-18T19:23:01.170Z,99.90
2022-08-18T19:25:52.888Z,99.90
2022-08-18T19:29:11.865Z,99.90
2022-08-18T19:32:03.996Z,99.90
2022-08-18T19:34:54.562Z,99.90
2022-08-18T19:38:09.708Z,99.90
2022-08-18T19:41:05.570Z,99.90
2022-08-18T19:43:59.765Z,99.90
2022-08-18T19:46:52.111Z,99.90
2022-08-18T19:49:49.926Z,99.90
2022-08-18T19:52:51.818Z,99.90
2022-08-18T19:55:53.995Z,99.90
2022-08-18T19:59:19.501Z,99.90
2022-08-18T20:02:32.858Z,99.90
2022-08-18T20:05:32.309Z,99.90
2022-08-18T20:08:52.368Z,99.90
2022-08-18T20:11:56.167Z,99.90
2022-08-18T20:14:59.778Z,99.90
2022-08-18T20:18:20.606Z,99.90
2022-08-18T20:21:46.429Z,99.90
2022-08-18T20:24:43.964Z,99.90
2022-08-18T20:27:36.567Z,99.90
2022-08-18T20:30:29.403Z,99.90
2022-08-18T20:33:20.839Z,99.90
2022-08-18T20:36:28.130Z,99.90
2022-08-18T20:39:44.720Z,99.90
2022-08-18T20:42:56.279Z,99.90
2022-08-18T20:46:08.338Z,99.90
2022-08-18T20:49:07.201Z,99.90
2022-08-18T20:52:00.603Z,99.90
2022-08-18T20:54:59.853Z,99.90
2022-08-18T20:57:55.525Z,99.90
2022-08-18T21:00:48.116Z,99.90
2022-08-18T21:03:40.914Z,99.90
2022-08-18T21:06:33.607Z,99.90
2022-08-18T21:09:21.221Z,99.90
2022-08-18T21:12:14.518Z,99.90
2022-08-18T21:15:10.568Z,99.90
2022-08-18T21:18:02.248Z,99.90
2022-08-18T21:20:54.282Z,99.90
2022-08-18T21:23:42.877Z,99.90
2022-08-18T21:26:33.700Z,99.90
2022-08-18T21:29:22.897Z,99.90
2022-08-18T21:32:13.121Z,99.90
2022-08-18T21:35:07.960Z,99.90
2022-08-18T21:38:02.616Z,99.90
2022-08-18T21:40:52.026Z,99.90
2022-08-18T21:43:49.039Z,99.90
2022-08-18T21:46:38.122Z,99.90
2022-08-18T21:49:28.583Z,99.90
2022-08-18T21:52:24.148Z,99.90
2022-08-18T21:55:21.866Z,99.90
2022-08-18T21:58:32.896Z,99.90
2022-08-18T22:01:24.859Z,99.90
2022-08-18T22:04:27.097Z,99.90
2022-08-18T22:07:34.470Z,99.90
2022-08-18T22:10:47.725Z,99.90
2022-08-18T22:13:59.830Z,99.90
2022-08-18T22:16:49.940Z,99.90
2022-08-18T22:19:37.720Z,99.90
2022-08-18T22:22:48.306Z,99.90
2022-08-18T22:25:37.279Z,99.90
2022-08-18T22:28:26.517Z,99.90
2022-08-18T22:31:19.267Z,99.90
2022-08-18T22:34:11.254Z,99.90
2022-08-18T22:37:02.095Z,99.90
2022-08-18T22:39:52.735Z,99.90
2022-08-18T22:42:42.621Z,99.90
2022-08-18T22:45:30.356Z,99.90
2022-08-18T22:48:18.457Z,99.90
2022-08-18T22:51:06.388Z,99.90
2022-08-18T22:53:54.544Z,99.90
2022-08-18T22:56:53.932Z,99.90
2022-08-18T22:59:46.879Z,99.90
2022-08-18T23:02:35.168Z,99.90
2022-08-18T23:05:23.561Z,99.90
2022-08-18T23:08:11.491Z,99.90
2022-08-18T23:10:59.344Z,99.90
2022-08-18T23:13:47.553Z,99.90
2022-08-18T23:16:36.816Z,99.90
2022-08-18T23:19:24.425Z,99.90
2022-08-18T23:22:12.469Z,99.90
2022-08-18T23:25:00.350Z,99.90
2022-08-18T23:27:57.077Z,99.90
2022-08-18T23:30:45.032Z,99.90
2022-08-18T23:33:35.840Z,99.90
2022-08-18T23:36:23.359Z,99.90
2022-08-18T23:39:13.530Z,99.90
2022-08-18T23:42:02.540Z,99.90
2022-08-18T23:44:50.229Z,99.90
2022-08-18T23:47:37.882Z,99.90
2022-08-18T23:50:29.431Z,99.90
2022-08-18T23:53:19.011Z,99.90
2022-08-18T23:56:07.317Z,99.90
2022-08-18T23:58:57.000Z,99.90
