createdAt,value
2022-10-25T00:01:32.746Z,1.63
2022-10-25T00:04:02.468Z,1.50
2022-10-25T00:06:32.286Z,1.83
2022-10-25T00:09:01.965Z,1.20
2022-10-25T00:11:34.197Z,1.40
2022-10-25T00:14:07.583Z,1.50
2022-10-25T00:16:43.790Z,1.35
2022-10-25T00:19:14.250Z,1.80
2022-10-25T00:21:43.777Z,1.60
2022-10-25T00:24:14.049Z,1.23
2022-10-25T00:26:45.050Z,1.48
2022-10-25T00:29:14.525Z,1.55
2022-10-25T00:31:44.174Z,1.77
2022-10-25T00:34:13.762Z,1.40
2022-10-25T00:36:43.766Z,1.42
2022-10-25T00:39:13.238Z,1.60
2022-10-25T00:41:44.034Z,1.35
2022-10-25T00:44:52.608Z,1.17
2022-10-25T00:47:45.963Z,1.35
2022-10-25T00:50:27.821Z,1.13
2022-10-25T00:53:06.413Z,1.65
2022-10-25T00:55:37.143Z,1.25
2022-10-25T00:58:15.179Z,1.30
2022-10-25T01:00:46.284Z,1.67
2022-10-25T01:03:18.438Z,1.65
2022-10-25T01:05:49.980Z,1.23
2022-10-25T01:08:25.103Z,1.65
2022-10-25T01:10:54.566Z,1.45
2022-10-25T01:13:25.565Z,1.80
2022-10-25T01:16:10.651Z,1.25
2022-10-25T01:18:52.503Z,1.73
2022-10-25T01:21:47.381Z,1.25
2022-10-25T01:25:14.473Z,1.58
2022-10-25T01:28:10.619Z,1.38
2022-10-25T01:31:19.990Z,1.55
2022-10-25T01:33:59.343Z,1.13
2022-10-25T01:36:42.235Z,1.30
2022-10-25T01:39:20.060Z,1.38
2022-10-25T01:42:05.987Z,1.42
2022-10-25T01:44:48.393Z,1.58
2022-10-25T01:47:22.718Z,1.48
2022-10-25T01:49:59.491Z,1.00
2022-10-25T01:52:29.739Z,1.38
2022-10-25T01:54:59.327Z,1.30
2022-10-25T01:57:59.674Z,1.25
2022-10-25T02:00:32.569Z,1.50
2022-10-25T02:03:16.053Z,1.55
2022-10-25T02:08:38.703Z,1.30
2022-10-25T02:11:19.215Z,1.15
2022-10-25T02:14:07.243Z,1.45
2022-10-25T02:16:43.425Z,1.45
2022-10-25T02:19:19.365Z,1.20
2022-10-25T02:21:51.130Z,1.25
2022-10-25T02:24:26.481Z,1.40
2022-10-25T02:26:58.045Z,1.15
2022-10-25T02:29:32.116Z,1.42
2022-10-25T02:32:03.430Z,1.10
2022-10-25T02:34:35.475Z,1.00
2022-10-25T02:37:04.885Z,1.73
2022-10-25T02:39:36.215Z,1.50
2022-10-25T02:42:06.186Z,1.33
2022-10-25T02:44:35.561Z,1.52
2022-10-25T02:47:04.957Z,1.35
2022-10-25T02:49:35.706Z,1.42
2022-10-25T02:52:05.253Z,1.42
2022-10-25T02:54:34.623Z,1.17
2022-10-25T02:57:04.042Z,1.20
2022-10-25T02:59:33.671Z,1.30
2022-10-25T03:02:03.192Z,1.30
2022-10-25T03:04:32.630Z,1.05
2022-10-25T03:07:03.406Z,1.50
2022-10-25T03:09:32.937Z,1.17
2022-10-25T03:12:02.304Z,0.98
2022-10-25T03:14:31.695Z,1.25
2022-10-25T03:17:01.078Z,1.05
2022-10-25T03:19:30.702Z,0.90
2022-10-25T03:22:00.097Z,1.40
2022-10-25T03:24:30.911Z,0.80
2022-10-25T03:27:00.355Z,1.05
2022-10-25T03:29:29.761Z,0.82
2022-10-25T03:31:59.146Z,0.80
2022-10-25T03:34:28.877Z,2.08
2022-10-25T03:36:58.749Z,0.98
2022-10-25T03:39:28.145Z,1.00
2022-10-25T03:41:58.984Z,0.90
2022-10-25T03:44:28.434Z,0.93
2022-10-25T03:46:57.825Z,0.60
2022-10-25T03:49:27.279Z,1.08
2022-10-25T03:51:58.885Z,1.00
2022-10-25T03:54:30.667Z,0.80
2022-10-25T03:57:02.368Z,1.08
2022-10-25T03:59:31.808Z,0.77
2022-10-25T04:02:02.514Z,0.80
2022-10-25T04:04:31.979Z,1.00
2022-10-25T04:07:01.400Z,0.90
2022-10-25T04:09:30.846Z,0.88
2022-10-25T04:12:02.154Z,0.93
2022-10-25T04:14:31.551Z,1.05
2022-10-25T04:17:01.029Z,0.90
2022-10-25T04:19:30.528Z,1.17
2022-10-25T04:22:02.116Z,1.00
2022-10-25T04:24:31.817Z,0.85
2022-10-25T04:27:02.552Z,0.90
2022-10-25T04:29:31.913Z,0.82
2022-10-25T04:32:01.302Z,1.70
2022-10-25T04:34:30.741Z,0.80
2022-10-25T04:37:00.196Z,0.98
2022-10-25T04:39:29.601Z,1.00
2022-10-25T04:41:59.061Z,1.00
2022-10-25T04:44:29.863Z,1.15
2022-10-25T04:46:59.268Z,0.70
2022-10-25T04:49:28.673Z,1.00
2022-10-25T04:51:59.058Z,1.10
2022-10-25T04:54:28.513Z,1.63
2022-10-25T04:56:57.907Z,1.08
2022-10-25T04:59:27.290Z,1.25
2022-10-25T05:02:00.759Z,0.80
2022-10-25T05:04:30.193Z,1.00
2022-10-25T05:06:59.648Z,0.90
2022-10-25T05:09:29.053Z,0.68
2022-10-25T05:11:58.555Z,1.20
2022-10-25T05:14:27.945Z,1.10
2022-10-25T05:16:58.909Z,1.20
2022-10-25T05:19:28.345Z,0.85
2022-10-25T05:21:57.802Z,0.85
2022-10-25T05:24:27.829Z,0.90
2022-10-25T05:26:57.241Z,1.10
2022-10-25T05:29:26.619Z,0.80
2022-10-25T05:31:56.036Z,1.40
2022-10-25T05:34:27.317Z,1.05
2022-10-25T05:36:57.289Z,1.17
2022-10-25T05:39:26.841Z,0.90
2022-10-25T05:41:56.265Z,1.33
2022-10-25T05:44:25.766Z,1.10
2022-10-25T05:46:55.735Z,0.85
2022-10-25T05:49:26.533Z,0.90
2022-10-25T05:51:55.911Z,0.93
2022-10-25T05:54:25.350Z,1.08
2022-10-25T05:56:54.687Z,0.98
2022-10-25T05:59:24.073Z,0.90
2022-10-25T06:01:53.688Z,1.30
2022-10-25T06:04:23.139Z,1.27
2022-10-25T06:06:53.893Z,1.45
2022-10-25T06:09:23.359Z,0.85
2022-10-25T06:11:52.789Z,1.10
2022-10-25T06:14:22.273Z,0.90
2022-10-25T06:16:51.699Z,0.90
2022-10-25T06:19:21.273Z,1.55
2022-10-25T06:21:50.658Z,1.00
2022-10-25T06:24:21.501Z,0.82
2022-10-25T06:26:50.951Z,1.20
2022-10-25T06:29:20.462Z,1.02
2022-10-25T06:31:50.465Z,1.15
2022-10-25T06:34:20.530Z,1.10
2022-10-25T06:36:49.992Z,0.90
2022-10-25T06:39:20.748Z,0.73
2022-10-25T06:41:50.104Z,1.00
2022-10-25T06:44:19.466Z,0.88
2022-10-25T06:49:38.200Z,1.25
2022-10-25T06:52:07.644Z,0.93
2022-10-25T06:54:38.430Z,1.05
2022-10-25T06:57:07.926Z,1.17
2022-10-25T06:59:37.384Z,0.73
2022-10-25T07:02:07.103Z,1.20
2022-10-25T07:04:36.538Z,1.23
2022-10-25T07:07:05.906Z,1.27
2022-10-25T07:09:35.322Z,0.90
2022-10-25T07:12:11.536Z,1.30
2022-10-25T07:14:42.312Z,1.00
2022-10-25T07:17:11.733Z,1.05
2022-10-25T07:19:41.086Z,1.30
2022-10-25T07:22:10.476Z,0.75
2022-10-25T07:24:39.924Z,1.08
2022-10-25T07:27:10.673Z,1.13
2022-10-25T07:29:40.109Z,1.10
2022-10-25T07:32:09.822Z,1.92
2022-10-25T07:34:39.217Z,1.33
2022-10-25T07:37:08.613Z,1.02
2022-10-25T07:39:38.013Z,1.00
2022-10-25T07:42:07.472Z,1.02
2022-10-25T07:44:38.249Z,1.00
2022-10-25T07:47:07.786Z,1.20
2022-10-25T07:49:38.799Z,1.23
2022-10-25T07:52:08.165Z,1.08
2022-10-25T07:54:37.542Z,1.70
2022-10-25T07:57:07.444Z,1.55
2022-10-25T07:59:38.222Z,1.42
2022-10-25T08:02:09.854Z,3.38
2022-10-25T08:04:39.337Z,11.25
2022-10-25T08:07:08.815Z,9.23
2022-10-25T08:09:38.899Z,5.55
2022-10-25T08:12:08.924Z,1.20
2022-10-25T08:14:41.670Z,7.85
2022-10-25T08:17:12.691Z,11.57
2022-10-25T08:19:42.045Z,3.55
2022-10-25T08:22:11.660Z,7.25
2022-10-25T08:24:41.066Z,3.75
2022-10-25T08:27:10.482Z,5.22
2022-10-25T08:29:41.219Z,1.20
2022-10-25T08:32:10.682Z,2.53
2022-10-25T08:34:40.137Z,10.57
2022-10-25T08:37:13.070Z,1.20
2022-10-25T08:39:42.460Z,1.10
2022-10-25T08:42:24.549Z,0.80
2022-10-25T08:45:02.911Z,1.08
2022-10-25T08:47:39.668Z,1.00
2022-10-25T08:50:19.711Z,1.52
2022-10-25T08:52:54.962Z,1.88
2022-10-25T08:55:34.020Z,0.93
2022-10-25T08:58:08.305Z,0.90
2022-10-25T09:00:44.310Z,1.02
2022-10-25T09:03:18.027Z,1.13
2022-10-25T09:06:05.351Z,1.20
2022-10-25T09:08:57.792Z,1.10
2022-10-25T09:11:48.782Z,1.20
2022-10-25T09:14:32.347Z,1.58
2022-10-25T09:17:18.911Z,1.20
2022-10-25T09:20:06.478Z,1.45
2022-10-25T09:22:50.179Z,1.00
2022-10-25T09:25:26.850Z,1.40
2022-10-25T09:28:03.596Z,1.58
2022-10-25T09:30:38.544Z,1.00
2022-10-25T09:33:13.835Z,1.27
2022-10-25T09:35:48.723Z,1.13
2022-10-25T09:38:26.230Z,1.00
2022-10-25T09:41:03.170Z,0.90
2022-10-25T09:43:41.561Z,0.82
2022-10-25T09:46:17.686Z,0.88
2022-10-25T09:48:59.326Z,0.70
2022-10-25T09:51:38.965Z,1.00
2022-10-25T09:54:21.810Z,0.98
2022-10-25T09:56:51.436Z,1.58
2022-10-25T09:59:20.821Z,0.90
2022-10-25T10:01:50.565Z,1.00
2022-10-25T10:04:34.074Z,1.05
2022-10-25T10:07:14.665Z,1.30
2022-10-25T10:09:46.308Z,0.90
2022-10-25T10:12:25.247Z,1.05
2022-10-25T10:15:02.545Z,1.42
2022-10-25T10:17:32.682Z,1.25
2022-10-25T10:20:15.209Z,1.00
2022-10-25T10:22:52.445Z,1.02
2022-10-25T10:25:27.429Z,0.80
2022-10-25T10:27:59.140Z,0.90
2022-10-25T10:30:31.675Z,0.90
2022-10-25T10:33:03.087Z,1.08
2022-10-25T10:35:37.459Z,0.80
2022-10-25T10:38:23.216Z,0.70
2022-10-25T10:40:56.009Z,0.98
2022-10-25T10:46:06.354Z,0.60
2022-10-25T10:48:43.312Z,1.05
2022-10-25T10:54:22.774Z,0.80
2022-10-25T10:57:01.971Z,0.98
2022-10-25T10:59:40.145Z,1.45
2022-10-25T11:02:27.426Z,0.52
2022-10-25T11:04:57.961Z,1.02
2022-10-25T11:07:36.456Z,0.60
2022-10-25T11:10:32.202Z,1.08
2022-10-25T11:13:17.373Z,1.50
2022-10-25T11:16:32.969Z,0.65
2022-10-25T11:19:27.336Z,0.90
2022-10-25T11:22:33.123Z,1.25
2022-10-25T11:25:27.801Z,0.70
2022-10-25T11:28:32.342Z,0.80
2022-10-25T11:31:15.716Z,1.17
2022-10-25T11:34:05.472Z,0.65
2022-10-25T11:36:53.162Z,0.60
2022-10-25T11:39:50.477Z,0.55
2022-10-25T11:42:53.613Z,0.77
2022-10-25T11:45:42.025Z,0.82
2022-10-25T11:48:48.039Z,0.90
2022-10-25T11:51:33.300Z,0.65
2022-10-25T11:54:22.293Z,0.60
2022-10-25T11:57:10.846Z,0.50
2022-10-25T12:00:00.786Z,0.90
2022-10-25T12:03:05.330Z,0.75
2022-10-25T12:05:45.428Z,0.45
2022-10-25T12:08:38.966Z,0.43
2022-10-25T12:11:18.009Z,0.60
2022-10-25T12:13:55.872Z,0.60
2022-10-25T12:16:26.598Z,0.70
2022-10-25T12:19:09.002Z,0.60
2022-10-25T12:21:47.588Z,0.60
2022-10-25T12:24:23.299Z,0.50
2022-10-25T12:26:55.859Z,0.80
2022-10-25T12:29:35.980Z,1.00
2022-10-25T12:32:15.709Z,0.80
2022-10-25T12:34:50.207Z,0.77
2022-10-25T12:37:31.165Z,0.60
2022-10-25T12:40:00.659Z,0.52
2022-10-25T12:42:38.347Z,1.27
2022-10-25T12:45:43.873Z,0.93
2022-10-25T12:48:41.129Z,0.52
2022-10-25T12:51:32.885Z,0.52
2022-10-25T12:54:59.880Z,0.50
2022-10-25T12:57:47.623Z,0.65
2022-10-25T13:00:21.826Z,0.50
2022-10-25T13:03:52.266Z,0.47
2022-10-25T13:06:35.269Z,1.08
2022-10-25T13:09:10.867Z,0.52
2022-10-25T13:11:44.934Z,0.55
2022-10-25T13:14:26.413Z,0.65
2022-10-25T13:17:59.978Z,0.75
2022-10-25T13:20:51.495Z,0.80
2022-10-25T13:24:02.344Z,0.60
2022-10-25T13:27:21.952Z,0.45
2022-10-25T13:30:32.113Z,0.88
2022-10-25T13:33:33.372Z,1.10
2022-10-25T13:36:05.929Z,0.75
2022-10-25T13:38:39.888Z,0.60
2022-10-25T13:41:16.506Z,0.82
2022-10-25T13:44:05.010Z,0.90
2022-10-25T13:46:41.348Z,0.90
2022-10-25T13:49:35.646Z,0.70
2022-10-25T13:52:09.464Z,0.90
2022-10-25T13:54:49.512Z,0.40
2022-10-25T13:57:53.357Z,0.70
2022-10-25T14:00:39.623Z,0.75
2022-10-25T14:03:47.368Z,0.75
2022-10-25T14:06:30.967Z,0.70
2022-10-25T14:09:25.286Z,0.70
2022-10-25T14:12:11.985Z,0.60
2022-10-25T14:17:32.380Z,0.43
2022-10-25T15:03:44.755Z,1.70
2022-10-25T15:08:51.487Z,0.80
2022-10-25T15:13:54.447Z,0.60
2022-10-25T15:16:36.140Z,0.90
2022-10-25T15:19:18.549Z,0.80
2022-10-25T15:21:51.714Z,0.70
2022-10-25T15:26:59.476Z,0.80
2022-10-25T15:32:21.201Z,1.15
2022-10-25T15:34:53.459Z,1.00
2022-10-25T15:37:25.483Z,0.90
2022-10-25T15:39:57.988Z,0.93
2022-10-25T17:20:49.948Z,1.33
2022-10-25T17:23:19.750Z,1.77
2022-10-25T17:58:45.769Z,10.63
2022-10-25T18:01:20.895Z,9.25
2022-10-25T18:06:23.616Z,6.82
2022-10-25T18:08:54.903Z,6.22
2022-10-25T18:11:28.125Z,5.25
2022-10-25T18:16:31.944Z,6.78
2022-10-25T18:21:34.407Z,8.45
2022-10-25T18:26:36.311Z,7.95
2022-10-25T18:31:36.442Z,9.65
2022-10-25T18:34:06.525Z,8.93
2022-10-25T18:39:56.350Z,8.48
2022-10-25T18:44:56.773Z,7.53
2022-10-25T18:52:26.357Z,7.80
2022-10-25T18:54:55.870Z,8.68
2022-10-25T19:04:06.855Z,10.35
2022-10-25T19:06:36.679Z,10.07
2022-10-25T19:14:05.583Z,9.05
2022-10-25T19:26:36.848Z,9.40
2022-10-25T19:29:06.359Z,9.57
2022-10-25T19:31:35.928Z,9.60
2022-10-25T19:34:06.778Z,9.52
2022-10-25T19:36:36.653Z,9.23
2022-10-25T19:39:06.629Z,8.70
2022-10-25T20:35:13.698Z,6.07
2022-10-25T20:37:44.647Z,6.28
2022-10-25T20:40:14.371Z,6.57
2022-10-25T20:42:43.798Z,7.15
2022-10-25T20:45:13.626Z,6.22
2022-10-25T20:47:44.787Z,6.63
2022-10-25T20:50:14.478Z,6.25
2022-10-25T20:52:58.578Z,6.70
2022-10-25T20:55:35.581Z,6.20
2022-10-25T21:11:33.686Z,5.35
2022-10-25T21:14:04.777Z,5.38
2022-10-25T21:16:34.213Z,5.43
2022-10-25T21:19:04.509Z,5.40
2022-10-25T21:21:34.047Z,5.45
2022-10-25T21:24:05.845Z,6.25
2022-10-25T21:26:35.294Z,5.68
2022-10-25T21:29:08.133Z,6.15
2022-10-25T21:31:38.686Z,6.38
2022-10-25T21:34:08.105Z,6.75
2022-10-25T21:36:37.636Z,6.30
2022-10-25T21:39:07.097Z,6.90
2022-10-25T21:41:36.647Z,6.18
2022-10-25T21:46:41.867Z,5.50
2022-10-25T21:49:11.426Z,6.25
2022-10-25T21:51:40.830Z,5.65
2022-10-25T21:54:10.273Z,5.90
2022-10-25T21:56:39.806Z,5.03
2022-10-25T21:59:10.762Z,5.80
2022-10-25T22:01:40.429Z,5.93
2022-10-25T22:04:10.668Z,4.55
2022-10-25T22:06:40.252Z,5.38
2022-10-25T22:09:10.475Z,5.05
2022-10-25T22:11:40.896Z,4.82
2022-10-25T22:14:15.562Z,5.40
2022-10-25T22:16:45.800Z,4.93
2022-10-25T22:19:20.702Z,5.25
2022-10-25T22:21:52.895Z,5.65
2022-10-25T22:24:22.449Z,5.30
2022-10-25T22:26:52.314Z,5.57
2022-10-25T22:29:23.146Z,6.40
2022-10-25T22:31:52.628Z,5.18
2022-10-25T22:34:22.162Z,6.20
2022-10-25T22:36:51.587Z,4.85
2022-10-25T22:39:21.002Z,5.50
2022-10-25T22:41:52.830Z,5.40
2022-10-25T22:44:23.711Z,5.20
2022-10-25T22:46:53.829Z,4.95
2022-10-25T22:49:23.542Z,6.13
2022-10-25T22:51:52.965Z,5.28
2022-10-25T22:54:23.143Z,4.55
2022-10-25T22:56:52.588Z,5.20
2022-10-25T22:59:23.883Z,5.45
2022-10-25T23:01:54.844Z,5.03
2022-10-25T23:04:25.092Z,5.72
2022-10-25T23:06:54.783Z,5.60
2022-10-25T23:09:24.562Z,5.90
2022-10-25T23:11:54.069Z,6.18
2022-10-25T23:14:24.885Z,6.43
2022-10-25T23:16:54.742Z,6.00
2022-10-25T23:19:24.146Z,5.40
2022-10-25T23:21:53.634Z,5.38
2022-10-25T23:24:23.795Z,5.78
2022-10-25T23:26:53.722Z,5.10
2022-10-25T23:29:24.710Z,5.55
2022-10-25T23:31:54.257Z,6.35
2022-10-25T23:36:58.626Z,5.90
2022-10-25T23:39:28.396Z,6.20
2022-10-25T23:41:58.429Z,5.38
2022-10-25T23:44:29.282Z,5.70
2022-10-25T23:46:58.750Z,5.45
2022-10-25T23:49:28.199Z,5.25
2022-10-25T23:51:57.703Z,5.93
2022-10-25T23:54:27.126Z,5.32
2022-10-25T23:56:56.587Z,5.85
2022-10-25T23:59:26.128Z,4.60
