createdAt,value
2022-10-08T00:01:02.283Z,43.20
2022-10-08T00:02:39.703Z,23.83
2022-10-08T00:04:13.052Z,24.00
2022-10-08T00:06:02.416Z,31.23
2022-10-08T00:07:34.540Z,24.53
2022-10-08T00:09:07.712Z,22.17
2022-10-08T00:10:41.414Z,30.40
2022-10-08T00:12:13.607Z,23.73
2022-10-08T00:13:48.473Z,25.20
2022-10-08T00:15:20.739Z,29.43
2022-10-08T00:16:56.770Z,22.57
2022-10-08T00:18:30.129Z,26.00
2022-10-08T00:20:02.301Z,39.03
2022-10-08T00:21:37.490Z,29.13
2022-10-08T00:23:10.669Z,23.20
2022-10-08T00:24:42.785Z,26.03
2022-10-08T00:26:18.049Z,28.90
2022-10-08T00:27:51.252Z,21.50
2022-10-08T00:29:23.729Z,21.97
2022-10-08T00:30:56.072Z,26.23
2022-10-08T00:32:28.336Z,30.07
2022-10-08T00:34:05.183Z,25.47
2022-10-08T00:35:41.162Z,115.50
2022-10-08T00:37:15.248Z,25.30
2022-10-08T00:38:49.269Z,24.70
2022-10-08T00:40:21.668Z,23.87
2022-10-08T00:41:56.273Z,28.00
2022-10-08T00:43:45.897Z,25.60
2022-10-08T00:45:18.725Z,23.50
2022-10-08T00:46:52.871Z,24.63
2022-10-08T00:48:25.995Z,24.17
2022-10-08T00:50:09.397Z,27.73
2022-10-08T00:51:45.792Z,26.03
2022-10-08T00:53:18.013Z,27.60
2022-10-08T00:54:51.716Z,24.20
2022-10-08T00:56:25.169Z,29.57
2022-10-08T00:58:16.701Z,23.57
2022-10-08T00:59:48.874Z,26.37
2022-10-08T01:01:21.230Z,24.43
2022-10-08T01:02:54.480Z,24.80
2022-10-08T01:04:27.063Z,24.67
2022-10-08T01:06:14.191Z,26.40
2022-10-08T01:08:23.727Z,24.77
2022-10-08T01:10:09.397Z,26.77
2022-10-08T01:12:23.098Z,25.23
2022-10-08T01:14:39.531Z,23.97
2022-10-08T01:16:11.592Z,26.40
2022-10-08T01:18:27.348Z,30.27
2022-10-08T01:20:37.243Z,27.93
2022-10-08T01:22:20.273Z,25.60
2022-10-08T01:24:23.943Z,29.13
2022-10-08T01:26:40.068Z,29.17
2022-10-08T01:28:52.404Z,27.50
2022-10-08T01:30:24.749Z,36.53
2022-10-08T01:32:08.786Z,43.03
2022-10-08T01:33:43.602Z,49.23
2022-10-08T01:35:26.644Z,31.53
2022-10-08T01:37:03.131Z,29.10
2022-10-08T01:38:45.087Z,26.27
2022-10-08T01:40:23.129Z,29.00
2022-10-08T01:41:57.108Z,32.90
2022-10-08T01:43:39.885Z,34.83
2022-10-08T01:45:19.915Z,29.67
2022-10-08T01:46:59.788Z,26.80
2022-10-08T01:48:38.451Z,32.20
2022-10-08T01:50:22.643Z,30.07
2022-10-08T01:52:04.816Z,41.43
2022-10-08T01:53:44.410Z,30.73
2022-10-08T01:55:39.891Z,28.57
2022-10-08T01:57:12.568Z,30.10
2022-10-08T01:59:42.190Z,35.63
2022-10-08T02:01:27.771Z,31.23
2022-10-08T02:03:00.844Z,29.93
2022-10-08T02:04:33.403Z,34.90
2022-10-08T02:06:07.164Z,32.47
2022-10-08T02:07:43.222Z,27.50
2022-10-08T02:09:16.783Z,41.53
2022-10-08T02:10:51.117Z,33.97
2022-10-08T02:12:23.503Z,30.90
2022-10-08T02:13:56.548Z,30.30
2022-10-08T02:15:59.887Z,29.67
2022-10-08T02:17:57.844Z,32.57
2022-10-08T02:19:56.899Z,30.73
2022-10-08T02:21:30.955Z,35.07
2022-10-08T02:23:18.052Z,38.33
2022-10-08T02:25:06.445Z,32.73
2022-10-08T02:26:57.277Z,31.47
2022-10-08T02:28:52.820Z,30.50
2022-10-08T02:30:31.926Z,31.03
2022-10-08T02:32:23.768Z,33.67
2022-10-08T02:34:10.712Z,30.23
2022-10-08T02:35:58.331Z,33.77
2022-10-08T02:37:44.188Z,33.23
2022-10-08T02:39:19.855Z,34.07
2022-10-08T02:40:58.832Z,36.30
2022-10-08T02:42:33.925Z,32.80
2022-10-08T02:44:15.660Z,29.67
2022-10-08T02:46:01.342Z,29.90
2022-10-08T02:47:38.704Z,32.43
2022-10-08T02:49:22.941Z,33.07
2022-10-08T02:51:02.415Z,31.20
2022-10-08T02:52:39.842Z,32.27
2022-10-08T02:54:12.851Z,34.50
2022-10-08T02:56:18.549Z,32.33
2022-10-08T02:58:04.573Z,36.53
2022-10-08T02:59:37.707Z,33.30
2022-10-08T03:01:19.968Z,34.77
2022-10-08T03:03:06.482Z,34.77
2022-10-08T03:04:59.391Z,34.13
2022-10-08T03:06:33.012Z,34.03
2022-10-08T03:08:10.370Z,36.43
2022-10-08T03:09:49.855Z,33.80
2022-10-08T03:11:22.111Z,34.67
2022-10-08T03:13:03.618Z,33.53
2022-10-08T03:14:43.693Z,35.70
2022-10-08T03:16:22.769Z,34.73
2022-10-08T03:17:58.009Z,39.87
2022-10-08T03:19:30.596Z,37.87
2022-10-08T03:21:03.712Z,40.67
2022-10-08T03:22:36.151Z,36.10
2022-10-08T03:24:10.559Z,33.17
2022-10-08T03:25:42.742Z,38.70
2022-10-08T03:27:15.133Z,39.10
2022-10-08T03:28:47.389Z,38.13
2022-10-08T03:30:19.566Z,38.90
2022-10-08T03:31:51.762Z,34.87
2022-10-08T03:33:24.393Z,37.53
2022-10-08T03:34:57.366Z,34.97
2022-10-08T03:36:30.714Z,38.50
2022-10-08T03:38:02.942Z,43.63
2022-10-08T03:39:35.819Z,43.57
2022-10-08T03:41:09.511Z,33.67
2022-10-08T03:42:41.697Z,52.40
2022-10-08T03:44:13.832Z,45.03
2022-10-08T03:45:54.677Z,45.37
2022-10-08T03:47:27.138Z,36.93
2022-10-08T03:48:59.324Z,38.23
2022-10-08T03:50:31.408Z,34.93
2022-10-08T03:52:03.789Z,39.80
2022-10-08T03:53:39.487Z,40.10
2022-10-08T03:55:11.740Z,45.27
2022-10-08T03:56:43.904Z,44.67
2022-10-08T03:58:16.444Z,42.27
2022-10-08T03:59:48.840Z,45.87
2022-10-08T04:01:21.224Z,39.57
2022-10-08T04:02:53.492Z,44.33
2022-10-08T04:04:26.149Z,41.37
2022-10-08T04:05:59.528Z,42.97
2022-10-08T04:07:31.674Z,42.37
2022-10-08T04:09:06.933Z,41.57
2022-10-08T04:10:39.606Z,46.23
2022-10-08T04:12:11.782Z,45.07
2022-10-08T04:13:44.661Z,50.07
2022-10-08T04:15:18.262Z,46.33
2022-10-08T04:16:50.776Z,48.60
2022-10-08T04:18:22.887Z,46.23
2022-10-08T04:19:57.261Z,57.30
2022-10-08T04:21:30.603Z,50.67
2022-10-08T04:23:03.009Z,47.67
2022-10-08T04:24:35.480Z,48.10
2022-10-08T04:26:09.834Z,54.60
2022-10-08T04:27:42.002Z,46.70
2022-10-08T04:29:14.423Z,90.10
2022-10-08T04:31:05.005Z,65.43
2022-10-08T04:32:37.141Z,73.80
2022-10-08T04:34:11.613Z,62.77
2022-10-08T04:35:43.968Z,69.33
2022-10-08T04:37:16.172Z,90.27
2022-10-08T04:38:49.207Z,59.13
2022-10-08T04:40:21.373Z,61.20
2022-10-08T04:41:53.775Z,54.73
2022-10-08T04:43:26.001Z,54.57
2022-10-08T04:44:58.360Z,54.97
2022-10-08T04:46:30.793Z,54.07
2022-10-08T04:48:03.351Z,50.43
2022-10-08T04:49:35.527Z,58.77
2022-10-08T04:51:10.751Z,54.87
2022-10-08T04:52:43.128Z,49.63
2022-10-08T04:54:15.454Z,60.00
2022-10-08T04:55:47.553Z,52.23
2022-10-08T04:57:19.650Z,56.37
2022-10-08T04:58:55.041Z,56.00
2022-10-08T05:00:27.715Z,53.60
2022-10-08T05:01:59.986Z,62.07
2022-10-08T05:03:36.250Z,66.90
2022-10-08T05:05:09.005Z,64.67
2022-10-08T05:06:41.368Z,56.90
2022-10-08T05:08:13.965Z,58.57
2022-10-08T05:09:46.121Z,56.47
2022-10-08T05:11:20.207Z,50.70
2022-10-08T05:12:52.515Z,54.20
2022-10-08T05:14:24.643Z,56.23
2022-10-08T05:15:57.199Z,43.33
2022-10-08T05:17:29.557Z,49.77
2022-10-08T05:19:01.975Z,44.80
2022-10-08T05:20:36.832Z,42.10
2022-10-08T05:22:08.943Z,38.70
2022-10-08T05:23:45.125Z,31.30
2022-10-08T05:25:17.571Z,41.20
2022-10-08T05:26:59.605Z,26.23
2022-10-08T05:28:32.729Z,22.90
2022-10-08T05:30:06.675Z,30.93
2022-10-08T05:31:40.174Z,28.97
2022-10-08T05:33:12.308Z,23.23
2022-10-08T05:34:44.428Z,21.57
2022-10-08T05:36:26.156Z,24.37
2022-10-08T05:37:58.553Z,113.17
2022-10-08T05:39:30.710Z,19.17
2022-10-08T05:41:22.931Z,22.53
2022-10-08T05:42:55.232Z,23.70
2022-10-08T05:44:27.652Z,19.67
2022-10-08T05:45:59.836Z,23.60
2022-10-08T05:47:32.060Z,21.93
2022-10-08T05:49:07.645Z,23.57
2022-10-08T05:50:40.090Z,23.87
2022-10-08T05:52:12.203Z,18.90
2022-10-08T05:53:50.113Z,24.27
2022-10-08T05:55:22.498Z,23.87
2022-10-08T05:56:55.091Z,23.50
2022-10-08T05:58:30.504Z,20.40
2022-10-08T06:00:03.845Z,22.53
2022-10-08T06:01:36.082Z,18.77
2022-10-08T06:03:08.471Z,21.27
2022-10-08T06:04:40.685Z,19.67
2022-10-08T06:06:12.856Z,28.93
2022-10-08T06:07:44.991Z,22.40
2022-10-08T06:09:21.097Z,19.67
2022-10-08T06:10:55.582Z,21.37
2022-10-08T06:12:28.122Z,26.43
2022-10-08T06:14:01.797Z,27.63
2022-10-08T06:15:34.181Z,24.13
2022-10-08T06:17:06.469Z,23.67
2022-10-08T06:18:41.550Z,24.23
2022-10-08T06:20:14.091Z,34.10
2022-10-08T06:21:46.540Z,53.20
2022-10-08T06:24:23.464Z,36.63
2022-10-08T06:25:55.851Z,42.53
2022-10-08T06:27:28.440Z,46.57
2022-10-08T06:29:00.600Z,42.93
2022-10-08T06:30:32.767Z,40.60
2022-10-08T06:32:05.117Z,46.53
2022-10-08T06:33:37.549Z,42.97
2022-10-08T06:35:09.862Z,40.00
2022-10-08T06:36:42.200Z,34.80
2022-10-08T06:38:14.780Z,27.80
2022-10-08T06:39:48.551Z,33.67
2022-10-08T06:41:21.771Z,35.97
2022-10-08T06:42:53.904Z,22.63
2022-10-08T06:44:26.412Z,23.67
2022-10-08T06:46:00.217Z,28.03
2022-10-08T06:47:32.355Z,24.57
2022-10-08T06:49:06.105Z,31.17
2022-10-08T06:50:42.283Z,28.87
2022-10-08T06:52:14.448Z,39.67
2022-10-08T06:53:55.271Z,24.38
2022-10-08T06:55:27.637Z,38.75
2022-10-08T06:56:59.961Z,35.38
2022-10-08T06:58:34.345Z,27.07
2022-10-08T07:00:07.741Z,24.67
2022-10-08T07:01:39.928Z,26.05
2022-10-08T07:03:12.486Z,25.93
2022-10-08T07:04:44.660Z,31.77
2022-10-08T07:06:17.500Z,31.33
2022-10-08T07:07:49.717Z,28.17
2022-10-08T07:09:22.133Z,30.70
2022-10-08T07:10:54.423Z,27.10
2022-10-08T07:12:26.658Z,26.90
2022-10-08T07:13:58.884Z,27.70
2022-10-08T07:15:32.751Z,34.47
2022-10-08T07:17:04.969Z,30.17
2022-10-08T07:18:39.260Z,28.37
2022-10-08T07:20:11.692Z,26.93
2022-10-08T07:21:44.072Z,32.23
2022-10-08T07:23:16.288Z,27.50
2022-10-08T07:24:48.453Z,28.23
2022-10-08T07:26:26.668Z,25.60
2022-10-08T07:27:59.152Z,24.60
2022-10-08T07:29:31.267Z,23.43
2022-10-08T07:31:12.662Z,30.13
2022-10-08T07:32:45.295Z,27.47
2022-10-08T07:34:17.948Z,25.47
2022-10-08T07:35:50.065Z,22.73
2022-10-08T07:37:22.174Z,21.53
2022-10-08T07:39:11.553Z,23.13
2022-10-08T07:40:45.560Z,22.47
2022-10-08T07:42:17.769Z,25.10
2022-10-08T07:43:55.358Z,26.03
2022-10-08T07:45:28.249Z,28.20
2022-10-08T07:47:00.655Z,25.20
2022-10-08T07:48:34.216Z,25.23
2022-10-08T07:50:06.952Z,24.13
2022-10-08T07:51:39.141Z,25.75
2022-10-08T07:53:11.889Z,22.10
2022-10-08T07:54:45.360Z,24.15
2022-10-08T07:56:20.652Z,21.85
2022-10-08T07:57:52.840Z,21.02
2022-10-08T07:59:25.263Z,17.30
2022-10-08T08:01:03.595Z,21.13
2022-10-08T08:02:35.913Z,22.80
2022-10-08T08:04:10.514Z,24.25
2022-10-08T08:05:42.911Z,23.25
2022-10-08T08:07:15.079Z,21.52
2022-10-08T08:08:47.371Z,20.25
2022-10-08T08:10:19.460Z,22.58
2022-10-08T08:11:51.880Z,19.70
2022-10-08T08:13:24.282Z,22.63
2022-10-08T08:14:56.460Z,20.75
2022-10-08T08:16:29.914Z,20.70
2022-10-08T08:18:02.684Z,23.77
2022-10-08T08:19:36.995Z,20.58
2022-10-08T08:21:15.943Z,20.95
2022-10-08T08:22:48.561Z,15.57
2022-10-08T08:24:22.288Z,15.20
2022-10-08T08:25:54.377Z,16.80
2022-10-08T08:27:26.748Z,15.20
2022-10-08T08:29:15.631Z,14.38
2022-10-08T08:30:48.258Z,14.90
2022-10-08T08:32:26.147Z,14.18
2022-10-08T08:34:05.771Z,17.83
2022-10-08T08:35:37.876Z,13.75
2022-10-08T08:37:10.312Z,14.93
2022-10-08T08:38:42.436Z,19.75
2022-10-08T08:40:14.705Z,18.05
2022-10-08T08:42:41.653Z,13.18
2022-10-08T08:44:43.425Z,17.27
2022-10-08T08:46:21.698Z,12.77
2022-10-08T08:48:16.966Z,14.18
2022-10-08T08:50:03.001Z,13.30
2022-10-08T08:51:35.449Z,15.27
2022-10-08T08:53:11.116Z,10.68
2022-10-08T08:54:49.321Z,16.85
2022-10-08T08:56:24.460Z,11.63
2022-10-08T08:58:13.123Z,15.15
2022-10-08T08:59:49.827Z,13.70
2022-10-08T09:01:44.510Z,16.17
2022-10-08T09:03:30.311Z,15.63
