createdAt,value
2023-02-14T00:01:56.746Z,0
2023-02-14T00:06:56.828Z,0
2023-02-14T00:11:56.744Z,0
2023-02-14T00:16:57.672Z,0
2023-02-14T00:21:56.727Z,0
2023-02-14T00:26:56.822Z,0
2023-02-14T00:31:56.826Z,0
2023-02-14T00:36:56.734Z,0
2023-02-14T00:41:56.730Z,0
2023-02-14T00:46:58.261Z,0
2023-02-14T00:51:56.750Z,0
2023-02-14T00:56:56.835Z,0
2023-02-14T01:01:56.760Z,0
2023-02-14T01:06:56.769Z,0
2023-02-14T01:11:56.739Z,0
2023-02-14T01:17:09.488Z,0
2023-02-14T01:21:58.206Z,0
2023-02-14T01:26:56.904Z,0
2023-02-14T01:31:56.798Z,0
2023-02-14T01:36:56.807Z,0
2023-02-14T01:41:56.824Z,0
2023-02-14T01:46:56.808Z,0
2023-02-14T01:51:57.375Z,0
2023-02-14T01:56:57.003Z,0
2023-02-14T02:01:56.848Z,0
2023-02-14T02:06:56.797Z,0
2023-02-14T02:11:56.887Z,0
2023-02-14T02:16:56.914Z,0
2023-02-14T02:21:56.807Z,0
2023-02-14T02:26:57.345Z,0
2023-02-14T02:31:56.915Z,0
2023-02-14T02:36:56.823Z,0
2023-02-14T02:41:56.811Z,0
2023-02-14T02:46:56.816Z,0
2023-02-14T02:51:57.325Z,0
2023-02-14T02:56:56.961Z,0
2023-02-14T03:01:56.847Z,0
2023-02-14T03:06:56.802Z,0
2023-02-14T03:11:56.816Z,0
2023-02-14T03:16:56.912Z,0
2023-02-14T03:21:56.879Z,0
2023-02-14T03:26:58.369Z,0
2023-02-14T03:31:57.074Z,0
2023-02-14T03:36:56.877Z,0
2023-02-14T03:41:56.792Z,0
2023-02-14T03:46:56.873Z,0
2023-02-14T03:51:56.823Z,0
2023-02-14T03:56:57.031Z,0
2023-02-14T04:01:56.976Z,0
2023-02-14T04:06:56.809Z,0
2023-02-14T04:11:56.803Z,0
2023-02-14T04:16:56.863Z,0
2023-02-14T04:21:56.825Z,0
2023-02-14T04:26:56.777Z,0
2023-02-14T04:31:57.051Z,0
2023-02-14T04:36:58.378Z,0
2023-02-14T04:41:56.797Z,0
2023-02-14T04:46:56.844Z,0
2023-02-14T04:51:56.814Z,0
2023-02-14T04:57:00.386Z,0
2023-02-14T05:01:57.393Z,0
2023-02-14T05:06:56.835Z,0
2023-02-14T05:11:56.886Z,0
2023-02-14T05:16:56.818Z,0
2023-02-14T05:21:56.977Z,0
2023-02-14T05:26:56.833Z,0
2023-02-14T05:31:56.844Z,0
2023-02-14T05:36:56.803Z,0
2023-02-14T05:41:59.063Z,0
2023-02-14T05:46:56.768Z,0
2023-02-14T05:51:56.936Z,0
2023-02-14T05:56:56.922Z,0
2023-02-14T06:01:56.935Z,0
2023-02-14T06:06:56.793Z,0
2023-02-14T06:11:56.809Z,0
2023-02-14T06:16:56.867Z,0
2023-02-14T06:21:56.831Z,0
2023-02-14T06:26:57.284Z,258
2023-02-14T06:31:56.981Z,260
2023-02-14T06:36:56.914Z,261
2023-02-14T06:41:56.831Z,265
2023-02-14T06:46:57.319Z,266
2023-02-14T06:51:56.821Z,272
2023-02-14T06:56:56.976Z,274
2023-02-14T07:01:56.815Z,278
2023-02-14T07:06:56.816Z,285
2023-02-14T07:11:56.814Z,289
2023-02-14T07:16:56.907Z,300
2023-02-14T07:21:56.822Z,308
2023-02-14T07:26:56.778Z,310
2023-02-14T07:31:56.891Z,317
2023-02-14T07:36:57.317Z,318
2023-02-14T07:41:56.780Z,332
2023-02-14T07:46:56.832Z,335
2023-02-14T07:51:56.858Z,333
2023-02-14T07:56:56.984Z,351
2023-02-14T08:01:56.918Z,353
2023-02-14T08:06:56.835Z,360
2023-02-14T08:11:56.852Z,367
2023-02-14T08:16:56.817Z,378
2023-02-14T08:21:56.840Z,383
2023-02-14T08:26:56.956Z,395
2023-02-14T08:31:56.961Z,406
2023-02-14T08:36:56.785Z,422
2023-02-14T08:41:56.827Z,427
2023-02-14T08:46:56.948Z,432
2023-02-14T08:51:56.823Z,431
2023-02-14T08:56:56.974Z,454
2023-02-14T09:01:57.252Z,457
2023-02-14T09:06:56.830Z,478
2023-02-14T09:11:56.846Z,489
2023-02-14T09:16:56.962Z,493
2023-02-14T09:21:56.837Z,482
2023-02-14T09:26:56.825Z,484
2023-02-14T09:31:56.976Z,483
2023-02-14T09:36:56.872Z,495
2023-02-14T09:41:56.880Z,497
2023-02-14T09:46:56.972Z,508
2023-02-14T09:51:56.862Z,513
2023-02-14T09:56:56.963Z,523
2023-02-14T10:01:56.920Z,522
2023-02-14T10:06:56.832Z,561
2023-02-14T10:11:56.814Z,577
2023-02-14T10:16:56.889Z,599
2023-02-14T10:21:56.819Z,579
2023-02-14T10:26:56.869Z,582
2023-02-14T10:31:56.941Z,594
2023-02-14T10:36:58.374Z,582
2023-02-14T10:41:56.859Z,598
2023-02-14T10:46:56.855Z,612
2023-02-14T10:51:58.127Z,632
2023-02-14T10:56:58.559Z,628
2023-02-14T11:01:56.887Z,624
2023-02-14T11:06:56.830Z,634
2023-02-14T11:11:56.844Z,688
2023-02-14T11:16:56.889Z,640
2023-02-14T11:21:56.868Z,635
2023-02-14T11:26:56.916Z,697
2023-02-14T11:31:56.901Z,766
2023-02-14T11:36:56.817Z,658
2023-02-14T11:41:56.980Z,664
2023-02-14T11:46:56.883Z,691
2023-02-14T11:51:56.904Z,700
2023-02-14T11:56:56.991Z,775
2023-02-14T12:01:56.919Z,794
2023-02-14T12:06:56.867Z,718
2023-02-14T12:11:57.352Z,753
2023-02-14T12:16:56.877Z,758
2023-02-14T12:21:56.881Z,835
2023-02-14T12:26:57.947Z,719
2023-02-14T12:31:56.915Z,682
2023-02-14T12:36:56.890Z,707
2023-02-14T12:41:56.838Z,691
2023-02-14T12:46:56.839Z,756
2023-02-14T12:51:56.932Z,907
2023-02-14T12:56:57.111Z,824
2023-02-14T13:01:56.929Z,748
2023-02-14T13:06:56.921Z,647
2023-02-14T13:11:56.876Z,648
2023-02-14T13:16:56.867Z,614
2023-02-14T13:21:59.418Z,614
2023-02-14T13:26:56.958Z,623
2023-02-14T13:31:56.921Z,600
2023-02-14T13:36:56.930Z,575
2023-02-14T13:41:56.874Z,582
2023-02-14T13:46:56.976Z,552
2023-02-14T13:51:56.900Z,595
2023-02-14T13:56:56.946Z,705
2023-02-14T14:01:56.854Z,618
2023-02-14T14:06:56.994Z,619
2023-02-14T14:11:56.894Z,654
2023-02-14T14:16:56.967Z,693
2023-02-14T14:21:56.955Z,690
2023-02-14T14:26:56.885Z,673
2023-02-14T14:31:56.977Z,777
2023-02-14T14:36:56.874Z,816
2023-02-14T14:41:56.889Z,779
2023-02-14T14:46:57.042Z,655
2023-02-14T14:51:56.871Z,615
2023-02-14T14:56:56.956Z,603
2023-02-14T15:01:56.892Z,549
2023-02-14T15:06:56.940Z,647
2023-02-14T15:11:56.883Z,408
2023-02-14T15:16:56.932Z,410
2023-02-14T15:21:56.944Z,428
2023-02-14T15:26:56.960Z,424
2023-02-14T15:31:57.548Z,414
2023-02-14T15:36:56.979Z,352
2023-02-14T15:41:56.983Z,331
2023-02-14T15:46:56.969Z,324
2023-02-14T15:51:56.944Z,321
2023-02-14T15:56:57.051Z,320
2023-02-14T16:01:56.918Z,313
2023-02-14T16:06:56.962Z,301
2023-02-14T16:11:57.866Z,298
2023-02-14T16:16:56.920Z,289
2023-02-14T16:21:57.127Z,281
2023-02-14T16:26:56.869Z,272
2023-02-14T16:32:15.017Z,267
2023-02-14T16:36:56.896Z,263
2023-02-14T16:41:56.914Z,260
2023-02-14T16:46:56.905Z,258
2023-02-14T16:51:56.894Z,0
2023-02-14T16:56:57.016Z,0
2023-02-14T17:01:56.976Z,0
2023-02-14T17:06:56.913Z,0
2023-02-14T17:11:56.887Z,0
2023-02-14T17:16:56.879Z,0
2023-02-14T17:21:56.897Z,0
2023-02-14T17:26:56.958Z,0
2023-02-14T17:31:57.025Z,0
2023-02-14T17:36:56.924Z,0
2023-02-14T17:41:57.014Z,0
2023-02-14T17:46:56.995Z,0
2023-02-14T17:51:56.941Z,0
2023-02-14T17:56:56.977Z,0
2023-02-14T18:01:56.973Z,0
2023-02-14T18:06:56.929Z,0
2023-02-14T18:11:56.984Z,0
2023-02-14T18:16:56.961Z,0
2023-02-14T18:21:56.889Z,0
2023-02-14T18:26:56.947Z,0
2023-02-14T18:32:01.266Z,0
2023-02-14T18:36:57.063Z,0
2023-02-14T18:41:56.933Z,0
2023-02-14T18:46:57.114Z,0
2023-02-14T18:51:56.939Z,0
2023-02-14T18:56:57.042Z,0
2023-02-14T19:01:56.998Z,0
2023-02-14T19:06:56.929Z,0
2023-02-14T19:11:56.975Z,0
2023-02-14T19:16:56.974Z,0
2023-02-14T19:21:56.960Z,0
2023-02-14T19:26:56.946Z,0
2023-02-14T19:31:56.990Z,0
2023-02-14T19:36:56.997Z,0
2023-02-14T19:41:56.984Z,0
2023-02-14T19:46:56.943Z,0
2023-02-14T19:51:56.910Z,256
2023-02-14T19:56:56.978Z,0
2023-02-14T20:01:57.016Z,0
2023-02-14T20:06:56.995Z,0
2023-02-14T20:11:57.063Z,0
2023-02-14T20:16:56.994Z,0
2023-02-14T20:21:56.944Z,0
2023-02-14T20:26:57.018Z,0
2023-02-14T20:36:56.928Z,0
2023-02-14T20:41:56.974Z,0
2023-02-14T20:46:56.990Z,0
2023-02-14T20:51:56.941Z,0
2023-02-14T20:56:57.000Z,0
2023-02-14T21:01:57.015Z,0
2023-02-14T21:06:56.954Z,0
2023-02-14T21:11:56.988Z,0
2023-02-14T21:16:57.078Z,0
2023-02-14T21:21:57.057Z,0
2023-02-14T21:26:56.967Z,0
2023-02-14T21:31:57.151Z,0
2023-02-14T21:36:57.004Z,0
2023-02-14T21:41:57.021Z,0
2023-02-14T21:46:56.992Z,0
2023-02-14T21:51:56.973Z,0
2023-02-14T21:56:57.045Z,0
2023-02-14T22:01:56.986Z,0
2023-02-14T22:06:56.993Z,0
2023-02-14T22:11:57.002Z,0
2023-02-14T22:16:56.975Z,0
2023-02-14T22:21:56.984Z,0
2023-02-14T22:26:56.993Z,0
2023-02-14T22:31:57.096Z,0
2023-02-14T22:36:57.049Z,0
2023-02-14T22:41:57.023Z,0
2023-02-14T22:46:57.011Z,0
2023-02-14T22:51:56.953Z,0
2023-02-14T22:56:56.963Z,0
2023-02-14T23:01:57.064Z,0
2023-02-14T23:06:57.010Z,0
2023-02-14T23:11:57.138Z,0
2023-02-14T23:16:57.038Z,0
2023-02-14T23:21:57.014Z,0
2023-02-14T23:26:56.988Z,0
2023-02-14T23:31:57.012Z,0
2023-02-14T23:36:57.072Z,0
2023-02-14T23:41:57.247Z,0
2023-02-14T23:46:57.024Z,0
2023-02-14T23:51:56.968Z,0
2023-02-14T23:56:56.988Z,0
