createdAt,value
2018-10-16T00:00:18.591Z,71.15
2018-10-16T00:02:48.326Z,71.54
2018-10-16T00:05:18.562Z,71.26
2018-10-16T00:08:03.503Z,70.98
2018-10-16T00:10:39.185Z,71.95
2018-10-16T00:13:11.207Z,72.11
2018-10-16T00:15:40.228Z,71.85
2018-10-16T00:18:10.802Z,72.41
2018-10-16T00:20:50.299Z,72.83
2018-10-16T00:23:19.238Z,72.27
2018-10-16T00:25:50.187Z,72.39
2018-10-16T00:28:20.146Z,72.81
2018-10-16T00:30:49.032Z,72.67
2018-10-16T00:33:17.966Z,72.59
2018-10-16T00:35:48.950Z,72.48
2018-10-16T00:38:17.904Z,72.13
2018-10-16T00:40:46.798Z,73.01
2018-10-16T00:46:08.808Z,73.08
2018-10-16T00:48:41.247Z,72.58
2018-10-16T00:54:04.543Z,72.60
2018-10-16T00:56:33.454Z,72.50
2018-10-16T00:59:02.384Z,72.22
2018-10-16T01:01:49.715Z,72.61
2018-10-16T01:04:18.627Z,72.51
2018-10-16T01:06:53.267Z,72.02
2018-10-16T01:09:25.526Z,72.24
2018-10-16T01:12:01.845Z,72.38
2018-10-16T01:14:34.708Z,72.34
2018-10-16T01:17:03.831Z,72.66
2018-10-16T01:22:27.241Z,71.87
2018-10-16T01:24:56.172Z,72.40
2018-10-16T01:27:44.023Z,72.89
2018-10-16T01:30:12.963Z,72.86
2018-10-16T01:32:46.963Z,72.69
2018-10-16T01:35:23.406Z,72.10
2018-10-16T01:37:52.623Z,72.82
2018-10-16T01:40:27.143Z,72.69
2018-10-16T01:42:57.127Z,72.15
2018-10-16T01:45:26.096Z,72.47
2018-10-16T01:47:56.356Z,72.85
2018-10-16T01:50:25.269Z,72.66
2018-10-16T01:52:55.207Z,72.28
2018-10-16T01:58:30.363Z,72.76
2018-10-16T02:01:11.850Z,72.67
2018-10-16T02:03:45.628Z,73.60
2018-10-16T02:06:21.923Z,72.98
2018-10-16T02:08:50.843Z,73.03
2018-10-16T02:11:19.732Z,72.65
2018-10-16T02:13:53.813Z,72.71
2018-10-16T02:16:24.780Z,72.50
2018-10-16T02:18:53.679Z,72.71
2018-10-16T02:21:22.786Z,73.35
2018-10-16T02:23:51.700Z,72.45
2018-10-16T02:26:24.313Z,72.01
2018-10-16T02:28:54.255Z,71.74
2018-10-16T02:31:23.613Z,71.58
2018-10-16T02:33:56.167Z,72.32
2018-10-16T02:36:30.429Z,71.79
2018-10-16T02:38:59.855Z,71.69
2018-10-16T02:41:34.242Z,72.04
2018-10-16T02:44:04.807Z,71.71
2018-10-16T02:46:33.751Z,71.96
2018-10-16T02:49:02.677Z,71.73
2018-10-16T02:51:31.647Z,71.86
2018-10-16T02:54:03.918Z,72.15
2018-10-16T02:56:33.859Z,71.89
2018-10-16T02:59:12.521Z,73.01
2018-10-16T03:01:41.463Z,72.32
2018-10-16T03:04:10.417Z,72.82
2018-10-16T03:06:45.632Z,71.82
2018-10-16T03:09:18.197Z,72.87
2018-10-16T03:11:47.143Z,72.15
2018-10-16T03:14:33.121Z,72.15
2018-10-16T03:17:02.055Z,72.19
2018-10-16T03:19:30.947Z,71.92
2018-10-16T03:22:04.064Z,72.31
2018-10-16T03:24:43.474Z,71.77
2018-10-16T03:27:12.718Z,72.50
2018-10-16T03:29:43.978Z,73.09
2018-10-16T03:32:13.218Z,72.74
2018-10-16T03:34:44.170Z,72.22
2018-10-16T03:37:13.069Z,72.06
2018-10-16T03:39:49.425Z,72.60
2018-10-16T03:42:18.414Z,72.69
2018-10-16T03:44:47.298Z,71.86
2018-10-16T03:47:22.215Z,72.36
2018-10-16T03:49:52.112Z,71.66
2018-10-16T03:52:33.265Z,72.08
2018-10-16T03:55:03.201Z,71.73
2018-10-16T03:57:33.137Z,72.08
2018-10-16T04:02:59.701Z,72.66
2018-10-16T04:05:33.677Z,72.05
2018-10-16T04:08:06.853Z,71.87
2018-10-16T04:10:41.525Z,72.19
2018-10-16T04:13:14.088Z,72.62
2018-10-16T04:15:48.196Z,72.73
2018-10-16T04:18:18.274Z,72.39
2018-10-16T04:20:47.227Z,72.31
2018-10-16T04:23:20.682Z,72.52
2018-10-16T04:25:54.075Z,72.44
2018-10-16T04:28:23.049Z,72.51
2018-10-16T04:30:51.992Z,72.92
2018-10-16T04:36:16.920Z,72.90
2018-10-16T04:38:49.633Z,73.12
2018-10-16T04:41:30.539Z,73.14
2018-10-16T04:43:59.513Z,73.23
2018-10-16T04:46:36.728Z,73.07
2018-10-16T04:49:22.275Z,73.14
2018-10-16T04:51:55.579Z,73.46
2018-10-16T04:54:31.513Z,73.36
2018-10-16T04:57:06.341Z,73.68
2018-10-16T04:59:35.301Z,73.58
2018-10-16T05:02:06.591Z,73.61
2018-10-16T05:04:38.946Z,73.56
2018-10-16T05:07:07.911Z,73.26
2018-10-16T05:09:41.141Z,73.69
2018-10-16T05:12:10.079Z,73.63
2018-10-16T05:14:40.082Z,73.80
2018-10-16T05:17:26.808Z,74.35
2018-10-16T05:20:03.328Z,73.36
2018-10-16T05:22:33.341Z,73.62
2018-10-16T05:25:04.638Z,73.56
2018-10-16T05:27:52.187Z,74.09
2018-10-16T05:30:22.103Z,74.27
2018-10-16T05:35:48.090Z,74.32
2018-10-16T05:38:24.472Z,74.21
2018-10-16T05:40:54.489Z,74.73
2018-10-16T05:43:30.513Z,74.30
2018-10-16T05:46:04.133Z,74.20
2018-10-16T05:48:33.108Z,74.07
2018-10-16T05:51:02.082Z,74.63
2018-10-16T05:53:32.102Z,74.26
2018-10-16T05:56:03.741Z,74.74
2018-10-16T05:58:34.062Z,74.22
2018-10-16T06:01:04.041Z,74.29
2018-10-16T06:03:38.602Z,73.92
2018-10-16T06:06:18.680Z,74.03
2018-10-16T06:08:53.399Z,74.15
2018-10-16T06:11:24.412Z,74.82
2018-10-16T06:13:53.365Z,74.53
2018-10-16T06:16:23.381Z,75.06
2018-10-16T06:18:59.443Z,73.89
2018-10-16T06:21:30.536Z,74.05
2018-10-16T06:24:09.731Z,73.97
2018-10-16T06:26:38.681Z,74.45
2018-10-16T06:29:09.625Z,74.99
2018-10-16T06:31:57.344Z,74.46
2018-10-16T06:34:27.221Z,75.13
2018-10-16T06:36:57.261Z,75.01
2018-10-16T06:39:28.281Z,74.86
2018-10-16T06:41:58.253Z,75.54
2018-10-16T06:44:29.411Z,75.65
2018-10-16T06:47:05.292Z,74.58
2018-10-16T06:49:36.219Z,75.29
2018-10-16T06:52:23.775Z,75.51
2018-10-16T06:55:06.370Z,75.00
2018-10-16T06:57:39.187Z,75.04
2018-10-16T07:00:11.362Z,75.24
2018-10-16T07:02:59.000Z,75.75
2018-10-16T07:05:39.308Z,75.35
2018-10-16T07:08:13.786Z,75.61
2018-10-16T07:10:44.873Z,75.78
2018-10-16T07:13:15.026Z,74.96
2018-10-16T07:15:48.003Z,75.37
2018-10-16T07:18:37.769Z,75.59
2018-10-16T07:21:18.046Z,75.32
2018-10-16T07:23:58.301Z,75.48
2018-10-16T07:26:35.161Z,74.61
2018-10-16T07:29:11.532Z,74.65
2018-10-16T07:31:42.590Z,74.62
2018-10-16T07:34:13.547Z,73.90
2018-10-16T07:36:54.623Z,73.93
2018-10-16T07:39:34.887Z,73.73
2018-10-16T07:42:08.373Z,72.82
2018-10-16T07:44:37.388Z,72.63
2018-10-16T07:47:06.836Z,72.57
2018-10-16T07:49:58.931Z,71.69
2018-10-16T07:52:33.472Z,71.44
2018-10-16T07:55:09.271Z,70.50
2018-10-16T07:57:41.871Z,70.17
2018-10-16T08:00:12.196Z,69.11
2018-10-16T08:02:42.335Z,69.42
2018-10-16T08:05:13.641Z,69.35
2018-10-16T08:07:44.605Z,69.10
2018-10-16T08:10:17.977Z,68.53
2018-10-16T08:12:46.955Z,67.95
2018-10-16T08:15:19.809Z,67.41
2018-10-16T08:17:54.090Z,67.41
2018-10-16T08:20:23.365Z,67.20
2018-10-16T08:23:10.990Z,67.28
2018-10-16T08:25:41.982Z,66.51
2018-10-16T08:28:12.096Z,66.35
2018-10-16T08:30:44.037Z,66.39
2018-10-16T08:33:25.639Z,66.59
2018-10-16T08:36:05.908Z,66.28
2018-10-16T08:38:47.398Z,66.53
2018-10-16T08:41:24.922Z,66.03
2018-10-16T08:44:13.571Z,65.71
2018-10-16T08:46:58.287Z,65.79
2018-10-16T08:49:40.787Z,65.58
2018-10-16T08:52:10.569Z,65.02
2018-10-16T08:54:40.908Z,64.32
2018-10-16T08:57:14.205Z,64.40
2018-10-16T09:02:39.160Z,64.42
2018-10-16T09:05:10.225Z,64.33
2018-10-16T09:07:43.500Z,63.84
2018-10-16T09:10:14.755Z,63.88
2018-10-16T09:12:48.635Z,64.23
2018-10-16T09:15:27.997Z,63.55
2018-10-16T09:17:58.133Z,63.70
2018-10-16T09:20:37.017Z,62.83
2018-10-16T09:23:18.380Z,62.81
2018-10-16T09:26:00.359Z,62.98
2018-10-16T09:28:35.917Z,63.16
2018-10-16T09:31:27.325Z,62.42
2018-10-16T09:34:09.704Z,62.17
2018-10-16T09:36:40.706Z,62.16
2018-10-16T09:39:13.051Z,62.34
2018-10-16T09:41:42.985Z,61.97
2018-10-16T09:47:05.601Z,60.99
2018-10-16T09:49:36.669Z,61.13
2018-10-16T09:52:05.823Z,60.76
2018-10-16T09:54:36.797Z,60.37
2018-10-16T09:57:09.853Z,59.97
2018-10-16T09:59:51.503Z,60.12
2018-10-16T10:02:24.181Z,59.89
2018-10-16T10:04:53.241Z,59.06
2018-10-16T10:07:22.125Z,58.59
2018-10-16T10:09:51.145Z,57.98
2018-10-16T10:12:20.074Z,57.61
2018-10-16T10:14:49.024Z,57.11
2018-10-16T10:17:17.941Z,56.56
2018-10-16T10:19:46.876Z,56.96
2018-10-16T10:22:15.792Z,56.23
2018-10-16T10:24:44.709Z,55.62
2018-10-16T10:27:13.799Z,55.41
2018-10-16T10:29:42.770Z,55.36
2018-10-16T10:32:16.542Z,54.74
2018-10-16T10:34:50.942Z,54.92
2018-10-16T10:37:21.872Z,54.95
2018-10-16T10:39:50.853Z,54.54
2018-10-16T10:42:23.625Z,54.71
2018-10-16T10:44:56.534Z,54.62
2018-10-16T10:47:30.493Z,54.66
2018-10-16T10:50:13.100Z,54.65
2018-10-16T10:52:47.261Z,53.70
2018-10-16T10:55:16.251Z,53.48
2018-10-16T10:57:45.167Z,53.65
2018-10-16T11:00:14.759Z,54.03
2018-10-16T11:02:48.323Z,54.37
2018-10-16T11:05:23.078Z,55.08
2018-10-16T11:07:52.046Z,55.71
2018-10-16T11:10:21.023Z,55.34
2018-10-16T11:12:50.086Z,56.01
2018-10-16T11:15:23.577Z,56.05
2018-10-16T11:18:04.430Z,56.65
2018-10-16T11:20:33.327Z,57.18
2018-10-16T11:23:03.389Z,57.55
2018-10-16T11:25:36.231Z,57.14
2018-10-16T11:28:05.343Z,57.22
2018-10-16T11:30:34.252Z,56.96
2018-10-16T11:33:03.283Z,56.89
2018-10-16T11:38:26.098Z,56.05
2018-10-16T11:40:59.680Z,56.32
2018-10-16T11:43:36.080Z,54.83
2018-10-16T11:46:06.974Z,53.73
2018-10-16T11:48:39.860Z,53.72
2018-10-16T11:51:08.810Z,52.90
2018-10-16T11:53:57.975Z,52.66
2018-10-16T11:56:29.077Z,52.42
2018-10-16T11:58:58.063Z,52.25
2018-10-16T12:01:30.569Z,52.34
2018-10-16T12:04:01.831Z,52.31
2018-10-16T12:06:34.143Z,52.62
2018-10-16T12:09:03.235Z,51.79
2018-10-16T12:11:32.178Z,51.58
2018-10-16T12:14:06.517Z,51.62
2018-10-16T12:16:44.244Z,51.45
2018-10-16T12:19:21.808Z,50.93
2018-10-16T12:21:50.834Z,50.14
2018-10-16T12:24:20.926Z,47.96
2018-10-16T12:26:50.077Z,48.12
2018-10-16T12:29:20.137Z,48.26
2018-10-16T12:31:53.081Z,47.84
2018-10-16T12:34:22.001Z,46.88
2018-10-16T12:36:52.013Z,44.34
2018-10-16T12:39:20.937Z,44.94
2018-10-16T12:42:03.218Z,45.84
2018-10-16T12:44:36.040Z,46.13
2018-10-16T12:47:05.390Z,46.45
2018-10-16T12:49:34.253Z,46.01
2018-10-16T12:52:03.241Z,46.27
2018-10-16T12:54:36.492Z,46.03
2018-10-16T12:57:05.619Z,46.53
2018-10-16T12:59:34.595Z,46.31
2018-10-16T13:02:04.839Z,43.83
2018-10-16T13:04:34.778Z,44.10
2018-10-16T13:07:08.090Z,44.07
2018-10-16T13:09:37.072Z,44.71
2018-10-16T13:12:07.289Z,44.44
2018-10-16T13:14:36.354Z,44.14
2018-10-16T13:17:15.409Z,44.59
2018-10-16T13:19:45.390Z,44.57
2018-10-16T13:22:15.389Z,42.99
2018-10-16T13:24:49.796Z,42.61
2018-10-16T13:27:18.829Z,43.06
2018-10-16T13:29:48.841Z,42.17
2018-10-16T13:32:17.751Z,42.96
2018-10-16T13:34:48.699Z,43.83
2018-10-16T13:37:18.594Z,43.43
2018-10-16T13:39:49.658Z,43.84
2018-10-16T13:42:24.466Z,43.60
2018-10-16T13:44:58.952Z,42.71
2018-10-16T13:47:27.945Z,41.46
2018-10-16T13:49:56.969Z,39.18
2018-10-16T13:52:34.119Z,39.46
2018-10-16T13:55:08.470Z,39.35
2018-10-16T13:57:37.384Z,39.50
2018-10-16T14:00:15.649Z,40.15
2018-10-16T14:02:51.508Z,40.62
2018-10-16T14:05:20.634Z,38.18
2018-10-16T14:07:50.023Z,38.34
2018-10-16T14:10:20.262Z,38.76
2018-10-16T14:12:50.211Z,39.58
2018-10-16T14:15:26.423Z,39.75
2018-10-16T14:17:56.438Z,40.72
2018-10-16T14:20:25.699Z,41.60
2018-10-16T14:22:58.123Z,41.95
2018-10-16T14:25:27.102Z,42.91
2018-10-16T14:28:06.728Z,43.48
2018-10-16T14:30:36.228Z,44.06
2018-10-16T14:33:16.243Z,44.73
2018-10-16T14:35:45.281Z,44.96
2018-10-16T14:38:14.421Z,46.09
2018-10-16T14:40:44.443Z,46.43
2018-10-16T14:43:17.504Z,46.73
2018-10-16T14:45:54.878Z,47.23
2018-10-16T14:48:25.592Z,47.67
2018-10-16T14:50:58.984Z,48.19
2018-10-16T14:53:35.038Z,48.58
2018-10-16T14:56:08.439Z,49.42
2018-10-16T14:58:37.708Z,49.66
2018-10-16T15:01:06.694Z,49.40
2018-10-16T15:03:37.874Z,50.13
2018-10-16T15:06:06.996Z,50.73
2018-10-16T15:08:36.152Z,51.00
2018-10-16T15:11:05.278Z,51.01
2018-10-16T15:13:34.344Z,51.42
2018-10-16T15:16:05.696Z,51.47
2018-10-16T15:18:35.223Z,51.60
2018-10-16T15:21:08.682Z,51.69
2018-10-16T15:23:37.983Z,51.94
2018-10-16T15:26:06.960Z,52.38
2018-10-16T15:28:42.995Z,52.70
2018-10-16T15:31:12.075Z,52.92
2018-10-16T15:33:41.116Z,53.80
2018-10-16T15:36:10.378Z,53.93
2018-10-16T15:38:47.559Z,54.84
2018-10-16T15:41:16.781Z,55.34
2018-10-16T15:43:45.895Z,55.57
2018-10-16T15:46:16.091Z,55.53
2018-10-16T15:48:50.872Z,57.10
2018-10-16T15:51:19.761Z,57.62
2018-10-16T15:53:49.785Z,57.72
2018-10-16T15:56:23.286Z,57.67
2018-10-16T15:58:52.447Z,57.61
2018-10-16T16:01:21.755Z,57.42
2018-10-16T16:03:50.851Z,57.53
2018-10-16T16:06:20.929Z,57.75
2018-10-16T16:08:50.972Z,57.70
2018-10-16T16:11:21.989Z,57.79
2018-10-16T16:14:03.850Z,57.69
2018-10-16T16:16:40.208Z,57.35
2018-10-16T16:19:16.190Z,57.88
2018-10-16T16:21:51.951Z,57.90
2018-10-16T16:24:22.924Z,57.94
2018-10-16T16:26:52.863Z,58.64
2018-10-16T16:29:22.380Z,57.88
2018-10-16T16:32:02.089Z,58.55
2018-10-16T16:34:35.266Z,58.72
2018-10-16T16:37:05.355Z,58.49
2018-10-16T16:39:34.352Z,58.92
2018-10-16T16:42:09.755Z,59.44
2018-10-16T16:44:55.005Z,59.62
2018-10-16T16:47:29.202Z,59.64
2018-10-16T16:49:58.274Z,60.14
2018-10-16T16:52:30.740Z,60.32
2018-10-16T16:55:01.658Z,60.60
2018-10-16T16:57:30.680Z,61.11
2018-10-16T17:00:01.617Z,60.66
2018-10-16T17:02:35.165Z,60.79
2018-10-16T17:05:04.255Z,60.95
2018-10-16T17:07:34.249Z,61.14
2018-10-16T17:10:14.827Z,60.76
2018-10-16T17:12:45.716Z,61.54
2018-10-16T17:15:16.523Z,61.53
2018-10-16T17:17:59.893Z,62.08
2018-10-16T17:20:35.484Z,61.82
2018-10-16T17:23:04.457Z,62.07
2018-10-16T17:25:37.342Z,61.53
2018-10-16T17:31:03.365Z,62.43
2018-10-16T17:33:37.308Z,62.42
2018-10-16T17:36:12.157Z,62.27
2018-10-16T17:41:36.300Z,62.63
2018-10-16T17:44:13.492Z,62.55
2018-10-16T17:46:44.479Z,62.96
2018-10-16T17:49:17.875Z,62.53
2018-10-16T17:51:46.937Z,63.25
2018-10-16T17:54:15.917Z,63.43
2018-10-16T17:56:57.380Z,63.83
2018-10-16T17:59:31.977Z,63.64
2018-10-16T18:02:05.609Z,63.91
2018-10-16T18:04:34.852Z,64.09
2018-10-16T18:07:04.911Z,64.34
2018-10-16T18:09:35.906Z,64.08
2018-10-16T18:12:05.908Z,64.24
2018-10-16T18:14:38.919Z,64.82
2018-10-16T18:17:11.851Z,65.11
2018-10-16T18:19:46.018Z,65.25
2018-10-16T18:22:19.973Z,65.22
2018-10-16T18:24:50.964Z,65.72
2018-10-16T18:27:19.926Z,65.68
2018-10-16T18:29:59.674Z,66.02
2018-10-16T18:32:41.436Z,66.24
2018-10-16T18:35:17.368Z,66.22
2018-10-16T18:37:52.197Z,66.48
2018-10-16T18:40:22.629Z,66.66
2018-10-16T18:42:51.544Z,66.64
2018-10-16T18:45:21.478Z,66.79
2018-10-16T18:47:53.384Z,66.92
2018-10-16T18:50:23.122Z,67.11
2018-10-16T18:52:53.693Z,67.68
2018-10-16T18:55:22.709Z,67.66
2018-10-16T18:57:57.414Z,67.66
2018-10-16T19:00:28.359Z,67.70
2018-10-16T19:02:57.387Z,67.71
2018-10-16T19:05:28.271Z,67.81
2018-10-16T19:08:05.559Z,68.29
2018-10-16T19:10:36.503Z,68.23
2018-10-16T19:13:06.534Z,67.99
2018-10-16T19:15:38.105Z,69.05
2018-10-16T19:18:10.933Z,68.77
2018-10-16T19:20:40.136Z,69.53
2018-10-16T19:23:12.969Z,69.57
2018-10-16T19:25:44.065Z,69.15
2018-10-16T19:28:18.009Z,70.04
2018-10-16T19:30:51.911Z,69.76
2018-10-16T19:33:20.916Z,70.49
2018-10-16T19:35:49.884Z,70.00
2018-10-16T19:38:24.367Z,70.45
2018-10-16T19:40:55.360Z,70.42
2018-10-16T19:43:24.380Z,70.93
2018-10-16T19:45:54.368Z,71.40
2018-10-16T19:48:33.509Z,71.36
2018-10-16T19:51:02.590Z,70.52
2018-10-16T19:53:31.566Z,70.09
2018-10-16T19:56:02.585Z,70.63
2018-10-16T19:58:31.479Z,70.91
2018-10-16T20:03:54.185Z,70.83
2018-10-16T20:06:35.712Z,71.74
2018-10-16T20:09:10.492Z,71.03
2018-10-16T20:11:49.959Z,71.79
2018-10-16T20:14:20.042Z,71.88
2018-10-16T20:16:52.888Z,71.86
2018-10-16T20:19:26.225Z,72.27
2018-10-16T20:22:02.688Z,71.66
2018-10-16T20:24:32.724Z,71.95
2018-10-16T20:27:02.671Z,72.30
2018-10-16T20:29:31.641Z,72.95
2018-10-16T20:32:06.271Z,73.24
2018-10-16T20:34:42.557Z,73.24
2018-10-16T20:37:15.889Z,73.32
2018-10-16T20:39:48.146Z,73.20
2018-10-16T20:42:18.187Z,72.80
2018-10-16T20:44:54.228Z,72.82
2018-10-16T20:47:24.237Z,72.25
2018-10-16T20:49:54.185Z,72.81
2018-10-16T20:52:45.243Z,72.16
2018-10-16T20:55:18.219Z,72.34
2018-10-16T20:57:49.197Z,72.20
2018-10-16T21:00:24.217Z,72.43
2018-10-16T21:02:57.335Z,72.10
2018-10-16T21:05:32.988Z,72.40
2018-10-16T21:08:05.327Z,72.29
2018-10-16T21:10:35.742Z,72.10
2018-10-16T21:13:09.814Z,71.69
2018-10-16T21:15:43.906Z,72.42
2018-10-16T21:18:13.512Z,72.30
2018-10-16T21:20:48.489Z,73.00
2018-10-16T21:23:19.707Z,72.73
2018-10-16T21:25:57.633Z,73.15
2018-10-16T21:28:30.320Z,72.68
2018-10-16T21:31:00.956Z,72.99
2018-10-16T21:33:32.071Z,73.17
2018-10-16T21:36:03.507Z,72.94
2018-10-16T21:38:40.677Z,73.61
2018-10-16T21:41:14.042Z,73.41
2018-10-16T21:43:43.458Z,73.79
2018-10-16T21:46:14.680Z,73.83
2018-10-16T21:48:47.517Z,73.71
2018-10-16T21:51:19.795Z,74.06
2018-10-16T21:53:52.142Z,74.71
2018-10-16T21:56:21.734Z,74.18
2018-10-16T21:59:07.623Z,74.20
2018-10-16T22:01:43.699Z,73.82
2018-10-16T22:04:16.123Z,73.93
2018-10-16T22:06:48.747Z,73.57
2018-10-16T22:09:23.432Z,73.24
2018-10-16T22:11:58.250Z,73.09
2018-10-16T22:14:27.365Z,72.68
2018-10-16T22:17:00.625Z,72.51
2018-10-16T22:19:31.467Z,72.70
2018-10-16T22:22:08.750Z,73.03
2018-10-16T22:24:58.318Z,72.54
2018-10-16T22:27:39.768Z,72.48
2018-10-16T22:30:14.687Z,72.50
2018-10-16T22:32:56.038Z,71.96
2018-10-16T22:35:32.036Z,71.99
2018-10-16T22:38:00.994Z,72.50
2018-10-16T22:40:33.702Z,72.32
2018-10-16T22:43:05.201Z,72.18
2018-10-16T22:45:37.181Z,72.46
2018-10-16T22:48:11.062Z,72.70
2018-10-16T22:50:44.265Z,72.52
2018-10-16T22:53:15.259Z,72.64
2018-10-16T22:55:45.273Z,72.77
2018-10-16T22:58:14.191Z,72.58
2018-10-16T23:00:43.222Z,73.45
2018-10-16T23:03:12.176Z,73.42
2018-10-16T23:05:41.037Z,73.87
2018-10-16T23:08:12.117Z,74.16
2018-10-16T23:10:41.026Z,73.98
2018-10-16T23:13:16.057Z,74.54
2018-10-16T23:15:44.934Z,74.21
2018-10-16T23:18:13.816Z,73.62
2018-10-16T23:20:42.942Z,74.04
2018-10-16T23:23:22.573Z,74.14
2018-10-16T23:25:52.556Z,73.75
2018-10-16T23:28:21.449Z,74.09
2018-10-16T23:30:50.408Z,74.39
2018-10-16T23:33:19.514Z,74.50
2018-10-16T23:35:48.441Z,74.73
2018-10-16T23:38:21.252Z,74.49
2018-10-16T23:40:50.134Z,74.42
2018-10-16T23:43:19.112Z,74.18
2018-10-16T23:46:11.959Z,74.42
2018-10-16T23:51:43.540Z,74.98
2018-10-16T23:54:17.257Z,74.82
2018-10-16T23:56:56.487Z,74.26
2018-10-16T23:59:37.273Z,74.75
