createdAt,value
2018-09-22T00:01:36.653Z,91.50
2018-09-22T00:04:05.751Z,90.58
2018-09-22T00:06:34.554Z,91.25
2018-09-22T00:09:03.441Z,92.00
2018-09-22T00:11:32.037Z,92.74
2018-09-22T00:14:01.278Z,93.16
2018-09-22T00:16:29.744Z,93.30
2018-09-22T00:18:58.099Z,93.92
2018-09-22T00:21:26.673Z,94.52
2018-09-22T00:23:55.444Z,94.52
2018-09-22T00:26:23.885Z,95.00
2018-09-22T00:28:52.297Z,94.73
2018-09-22T00:31:22.285Z,94.60
2018-09-22T00:33:55.800Z,94.95
2018-09-22T00:36:48.661Z,94.73
2018-09-22T00:39:17.052Z,94.52
2018-09-22T00:41:45.533Z,95.10
2018-09-22T00:44:13.736Z,95.00
2018-09-22T00:46:42.512Z,94.87
2018-09-22T00:49:10.698Z,94.53
2018-09-22T00:51:39.397Z,94.00
2018-09-22T00:54:08.064Z,94.05
2018-09-22T00:56:36.805Z,93.56
2018-09-22T00:59:05.257Z,93.31
2018-09-22T01:01:33.722Z,93.81
2018-09-22T01:04:02.513Z,93.56
2018-09-22T01:06:31.106Z,93.87
2018-09-22T01:08:59.577Z,93.57
2018-09-22T01:11:29.081Z,93.33
2018-09-22T01:13:57.379Z,93.85
2018-09-22T01:16:25.961Z,93.63
2018-09-22T01:18:54.362Z,93.43
2018-09-22T01:21:22.968Z,93.04
2018-09-22T01:23:51.320Z,93.30
2018-09-22T01:26:19.756Z,93.08
2018-09-22T01:28:47.907Z,93.31
2018-09-22T01:31:16.665Z,93.52
2018-09-22T01:33:45.152Z,93.53
2018-09-22T01:36:13.576Z,94.00
2018-09-22T01:38:41.900Z,93.85
2018-09-22T01:41:10.314Z,94.42
2018-09-22T01:43:38.713Z,94.02
2018-09-22T01:46:06.875Z,94.55
2018-09-22T01:48:35.296Z,93.82
2018-09-22T01:51:03.756Z,93.97
2018-09-22T01:53:32.460Z,94.39
2018-09-22T01:56:00.997Z,94.45
2018-09-22T01:58:29.757Z,94.72
2018-09-22T02:00:58.275Z,94.92
2018-09-22T02:03:26.738Z,94.14
2018-09-22T02:05:54.902Z,94.66
2018-09-22T02:08:23.309Z,93.94
2018-09-22T02:10:51.852Z,94.20
2018-09-22T02:13:20.337Z,94.64
2018-09-22T02:15:48.497Z,94.10
2018-09-22T02:18:16.869Z,94.52
2018-09-22T02:20:45.373Z,94.35
2018-09-22T02:23:13.688Z,94.39
2018-09-22T02:25:41.835Z,94.31
2018-09-22T02:28:10.301Z,94.20
2018-09-22T02:30:39.023Z,93.96
2018-09-22T02:33:07.401Z,93.79
2018-09-22T02:35:35.824Z,94.17
2018-09-22T02:38:04.296Z,93.80
2018-09-22T02:40:34.290Z,93.00
2018-09-22T02:43:22.098Z,93.48
2018-09-22T02:45:50.733Z,93.15
2018-09-22T02:48:19.124Z,93.38
2018-09-22T02:50:47.788Z,92.65
2018-09-22T02:53:15.961Z,92.27
2018-09-22T02:55:44.500Z,92.79
2018-09-22T02:58:13.075Z,92.52
2018-09-22T03:00:41.292Z,92.50
2018-09-22T03:03:09.538Z,92.44
2018-09-22T03:05:38.193Z,91.95
2018-09-22T03:08:07.031Z,91.99
2018-09-22T03:10:36.324Z,92.49
2018-09-22T03:13:04.662Z,92.50
2018-09-22T03:15:32.888Z,92.36
2018-09-22T03:18:01.417Z,92.70
2018-09-22T03:20:29.852Z,92.81
2018-09-22T03:22:58.014Z,92.54
2018-09-22T03:25:26.496Z,92.53
2018-09-22T03:27:54.989Z,92.27
2018-09-22T03:30:23.740Z,92.44
2018-09-22T03:32:52.210Z,92.01
2018-09-22T03:35:20.646Z,92.30
2018-09-22T03:37:48.766Z,92.29
2018-09-22T03:40:17.252Z,92.18
2018-09-22T03:42:45.608Z,92.02
2018-09-22T03:45:14.276Z,91.76
2018-09-22T03:47:42.661Z,91.88
2018-09-22T03:50:10.842Z,92.46
2018-09-22T03:52:39.019Z,92.08
2018-09-22T03:55:08.074Z,92.11
2018-09-22T03:57:36.210Z,92.43
2018-09-22T04:00:05.153Z,92.05
2018-09-22T04:02:38.097Z,91.96
2018-09-22T04:05:07.177Z,92.11
2018-09-22T04:07:35.584Z,92.01
2018-09-22T04:10:03.982Z,92.38
2018-09-22T04:12:32.613Z,92.19
2018-09-22T04:15:00.800Z,91.74
2018-09-22T04:17:29.029Z,91.13
2018-09-22T04:19:57.194Z,91.81
2018-09-22T04:22:26.101Z,91.54
2018-09-22T04:24:54.828Z,91.93
2018-09-22T04:27:23.140Z,91.09
2018-09-22T04:29:52.080Z,91.45
2018-09-22T04:32:20.579Z,91.66
2018-09-22T04:34:48.919Z,92.32
2018-09-22T04:37:17.372Z,91.88
2018-09-22T04:39:45.866Z,92.40
2018-09-22T04:42:14.224Z,92.75
2018-09-22T04:44:43.033Z,92.21
2018-09-22T04:47:11.509Z,92.60
2018-09-22T04:49:39.913Z,92.34
2018-09-22T04:52:08.705Z,92.39
2018-09-22T04:54:37.492Z,92.04
2018-09-22T04:57:05.794Z,92.20
2018-09-22T04:59:34.231Z,91.76
2018-09-22T05:02:02.449Z,92.23
2018-09-22T05:04:30.900Z,92.56
2018-09-22T05:06:59.044Z,92.38
2018-09-22T05:09:27.470Z,92.39
2018-09-22T05:11:56.133Z,92.11
2018-09-22T05:14:24.566Z,92.55
2018-09-22T05:16:53.285Z,92.36
2018-09-22T05:19:23.096Z,92.25
2018-09-22T05:21:51.583Z,91.87
2018-09-22T05:24:20.160Z,91.84
2018-09-22T05:26:48.796Z,91.37
2018-09-22T05:29:17.002Z,91.29
2018-09-22T05:31:45.694Z,90.99
2018-09-22T05:34:14.206Z,91.10
2018-09-22T05:36:42.863Z,91.37
2018-09-22T05:39:11.426Z,91.69
2018-09-22T05:41:39.711Z,90.89
2018-09-22T05:44:08.352Z,90.71
2018-09-22T05:46:36.876Z,91.12
2018-09-22T05:49:05.432Z,90.74
2018-09-22T05:51:36.948Z,90.73
2018-09-22T05:54:12.016Z,90.55
2018-09-22T05:56:40.531Z,90.33
2018-09-22T05:59:11.814Z,90.31
2018-09-22T06:01:41.485Z,90.24
2018-09-22T06:04:15.409Z,90.10
2018-09-22T06:06:48.480Z,90.21
2018-09-22T06:09:18.396Z,89.55
2018-09-22T06:11:47.505Z,88.92
2018-09-22T06:14:16.185Z,89.03
2018-09-22T06:16:44.661Z,88.06
2018-09-22T06:19:13.321Z,87.55
2018-09-22T06:21:42.227Z,86.83
2018-09-22T06:24:17.611Z,86.02
2018-09-22T06:26:46.927Z,85.96
2018-09-22T06:29:15.200Z,85.53
2018-09-22T06:31:43.715Z,85.41
2018-09-22T06:34:12.034Z,85.71
2018-09-22T06:36:40.645Z,86.08
2018-09-22T06:39:09.967Z,85.34
2018-09-22T06:41:38.417Z,85.04
2018-09-22T06:44:06.572Z,83.74
2018-09-22T06:46:35.341Z,84.13
2018-09-22T06:49:04.304Z,83.08
2018-09-22T06:51:32.846Z,84.39
2018-09-22T06:54:01.049Z,84.38
2018-09-22T06:56:29.777Z,84.57
2018-09-22T06:58:58.496Z,83.66
2018-09-22T07:01:26.965Z,84.01
2018-09-22T07:03:55.354Z,82.80
2018-09-22T07:06:23.795Z,83.39
2018-09-22T07:08:56.761Z,83.12
2018-09-22T07:11:28.487Z,82.79
2018-09-22T07:13:57.641Z,82.50
2018-09-22T07:16:26.236Z,82.74
2018-09-22T07:18:56.374Z,81.84
2018-09-22T07:21:32.866Z,82.03
2018-09-22T07:24:01.596Z,81.17
2018-09-22T07:26:29.745Z,80.83
2018-09-22T07:28:58.496Z,80.00
2018-09-22T07:31:26.704Z,79.77
2018-09-22T07:33:55.129Z,79.34
2018-09-22T07:36:23.905Z,78.92
2018-09-22T07:38:52.518Z,79.12
2018-09-22T07:41:21.009Z,78.93
2018-09-22T07:43:49.600Z,78.34
2018-09-22T07:46:18.473Z,77.83
2018-09-22T07:48:57.212Z,77.48
2018-09-22T07:51:34.077Z,77.88
2018-09-22T07:54:02.812Z,78.67
2018-09-22T07:56:31.769Z,77.69
2018-09-22T07:59:00.533Z,77.23
2018-09-22T08:01:29.485Z,76.81
2018-09-22T08:03:59.790Z,75.58
2018-09-22T08:06:28.502Z,77.12
2018-09-22T08:08:56.977Z,75.59
2018-09-22T08:11:25.734Z,76.08
2018-09-22T08:13:53.985Z,76.17
2018-09-22T08:16:23.745Z,75.24
2018-09-22T08:18:52.188Z,74.60
2018-09-22T08:21:21.333Z,74.22
2018-09-22T08:23:49.472Z,72.81
2018-09-22T08:26:17.788Z,73.12
2018-09-22T08:28:46.544Z,73.38
2018-09-22T08:31:14.954Z,72.41
2018-09-22T08:33:43.428Z,72.19
2018-09-22T08:36:12.105Z,72.69
2018-09-22T08:38:41.000Z,72.48
2018-09-22T08:41:09.634Z,72.17
2018-09-22T08:43:37.786Z,73.20
2018-09-22T08:46:06.620Z,73.46
2018-09-22T08:48:37.490Z,72.35
2018-09-22T08:51:07.373Z,72.71
2018-09-22T08:53:36.009Z,72.69
2018-09-22T08:56:04.385Z,71.92
2018-09-22T08:58:33.210Z,72.11
2018-09-22T09:01:01.828Z,71.19
2018-09-22T09:03:30.525Z,72.64
2018-09-22T09:05:58.784Z,73.00
2018-09-22T09:08:28.275Z,72.02
2018-09-22T09:10:56.691Z,71.50
2018-09-22T09:13:24.871Z,71.22
2018-09-22T09:15:53.710Z,71.99
2018-09-22T09:18:21.849Z,72.97
2018-09-22T09:20:50.148Z,71.35
2018-09-22T09:23:28.105Z,69.94
2018-09-22T09:25:56.887Z,71.35
2018-09-22T09:28:26.030Z,70.72
2018-09-22T09:30:54.500Z,69.91
2018-09-22T09:33:23.787Z,69.56
2018-09-22T09:35:52.497Z,69.66
2018-09-22T09:38:20.652Z,69.35
2018-09-22T09:40:49.949Z,69.41
2018-09-22T09:43:18.715Z,69.72
2018-09-22T09:45:47.526Z,70.42
2018-09-22T09:48:15.785Z,68.52
2018-09-22T09:50:44.059Z,68.79
2018-09-22T09:53:12.954Z,68.54
2018-09-22T09:55:41.742Z,69.43
2018-09-22T09:58:38.782Z,69.08
2018-09-22T10:04:17.233Z,66.68
2018-09-22T10:06:45.601Z,65.97
2018-09-22T10:09:13.828Z,65.44
2018-09-22T10:11:42.196Z,66.00
2018-09-22T10:14:16.201Z,64.96
2018-09-22T10:16:46.881Z,64.68
2018-09-22T10:19:16.321Z,66.08
2018-09-22T10:21:45.143Z,66.41
2018-09-22T10:24:14.085Z,67.14
2018-09-22T10:26:44.330Z,67.22
2018-09-22T10:29:12.510Z,67.19
2018-09-22T10:31:40.816Z,66.46
2018-09-22T10:34:08.973Z,66.39
2018-09-22T10:36:37.171Z,65.81
2018-09-22T10:39:07.050Z,66.07
2018-09-22T10:41:35.928Z,65.37
2018-09-22T10:44:04.626Z,66.47
2018-09-22T10:46:32.811Z,66.13
2018-09-22T10:49:01.352Z,65.31
2018-09-22T10:51:30.069Z,64.28
2018-09-22T10:53:58.529Z,64.79
2018-09-22T10:56:27.012Z,64.44
2018-09-22T10:58:55.255Z,64.47
2018-09-22T11:01:23.976Z,63.23
2018-09-22T11:03:52.159Z,64.69
2018-09-22T11:06:20.957Z,62.97
2018-09-22T11:08:49.594Z,63.98
2018-09-22T11:11:18.163Z,63.69
2018-09-22T11:13:46.832Z,62.04
2018-09-22T11:16:15.327Z,62.09
2018-09-22T11:18:43.745Z,61.09
2018-09-22T11:21:11.911Z,61.43
2018-09-22T11:23:40.106Z,62.37
2018-09-22T11:26:08.539Z,63.14
2018-09-22T11:28:36.997Z,63.63
2018-09-22T11:31:05.195Z,63.80
2018-09-22T11:33:33.946Z,64.39
2018-09-22T11:36:02.117Z,61.99
2018-09-22T11:38:30.383Z,63.10
2018-09-22T11:40:58.728Z,62.82
2018-09-22T11:43:27.278Z,62.75
2018-09-22T11:45:55.761Z,62.57
2018-09-22T11:48:24.148Z,62.00
2018-09-22T11:50:52.790Z,63.43
2018-09-22T11:53:21.277Z,61.68
2018-09-22T11:55:50.123Z,62.16
2018-09-22T11:58:18.617Z,60.77
2018-09-22T12:00:47.314Z,61.30
2018-09-22T12:03:15.483Z,61.87
2018-09-22T12:05:43.905Z,62.08
2018-09-22T12:08:12.119Z,61.89
2018-09-22T12:10:40.557Z,62.27
2018-09-22T12:13:08.886Z,62.77
2018-09-22T12:15:37.309Z,63.49
2018-09-22T12:18:05.538Z,62.71
2018-09-22T12:20:34.057Z,62.41
2018-09-22T12:23:02.652Z,61.82
2018-09-22T12:25:31.122Z,61.35
2018-09-22T12:27:59.337Z,62.37
2018-09-22T12:30:28.158Z,63.22
2018-09-22T12:32:56.524Z,63.61
2018-09-22T12:35:25.378Z,62.97
2018-09-22T12:37:54.166Z,61.84
2018-09-22T12:45:30.687Z,63.18
2018-09-22T12:47:58.854Z,64.54
2018-09-22T12:50:27.390Z,64.62
2018-09-22T12:52:55.540Z,63.96
2018-09-22T12:55:23.696Z,64.93
2018-09-22T12:57:52.172Z,63.96
2018-09-22T13:00:20.981Z,62.88
2018-09-22T13:02:49.484Z,63.28
2018-09-22T13:05:18.312Z,64.24
2018-09-22T13:07:46.625Z,65.88
2018-09-22T13:10:15.138Z,67.68
2018-09-22T13:12:43.685Z,70.48
2018-09-22T13:15:12.435Z,68.45
2018-09-22T13:17:40.584Z,70.91
2018-09-22T13:20:08.923Z,72.72
2018-09-22T13:22:37.554Z,73.28
2018-09-22T13:25:06.154Z,74.71
2018-09-22T13:27:34.635Z,76.77
2018-09-22T13:30:02.802Z,76.48
2018-09-22T13:32:31.258Z,76.25
2018-09-22T13:34:59.424Z,75.82
2018-09-22T13:37:29.528Z,75.59
2018-09-22T13:39:59.889Z,75.61
2018-09-22T13:42:28.383Z,76.10
2018-09-22T13:44:56.582Z,76.91
2018-09-22T13:47:27.557Z,76.96
2018-09-22T13:49:55.713Z,78.05
2018-09-22T13:52:23.895Z,80.92
2018-09-22T13:54:52.374Z,83.73
2018-09-22T13:57:20.545Z,84.43
2018-09-22T13:59:48.687Z,85.09
2018-09-22T14:02:16.935Z,86.35
2018-09-22T14:04:45.129Z,85.59
2018-09-22T14:07:13.625Z,86.29
2018-09-22T14:09:41.791Z,86.53
2018-09-22T14:12:10.339Z,87.27
2018-09-22T14:14:38.830Z,87.28
2018-09-22T14:17:07.236Z,86.60
2018-09-22T14:19:35.406Z,86.07
2018-09-22T14:22:03.560Z,86.46
2018-09-22T14:24:32.073Z,87.83
2018-09-22T14:27:00.684Z,88.33
2018-09-22T14:29:29.336Z,88.52
2018-09-22T14:31:58.028Z,89.35
2018-09-22T14:34:26.197Z,89.16
2018-09-22T14:36:54.572Z,89.33
2018-09-22T14:39:24.316Z,89.27
2018-09-22T14:41:53.891Z,89.91
2018-09-22T14:44:24.862Z,89.09
2018-09-22T14:46:56.929Z,89.12
2018-09-22T14:49:25.282Z,89.00
2018-09-22T14:51:53.781Z,89.04
2018-09-22T14:54:22.281Z,89.22
2018-09-22T14:56:50.876Z,88.99
2018-09-22T14:59:19.225Z,89.73
2018-09-22T15:01:47.604Z,89.99
2018-09-22T15:04:15.768Z,89.85
2018-09-22T15:06:44.489Z,89.24
2018-09-22T15:09:12.986Z,88.90
2018-09-22T15:11:41.200Z,89.03
2018-09-22T15:14:09.679Z,90.00
2018-09-22T15:16:38.070Z,90.05
2018-09-22T15:19:06.304Z,90.17
2018-09-22T15:21:35.018Z,89.83
2018-09-22T15:24:03.178Z,89.92
2018-09-22T15:26:31.677Z,90.48
2018-09-22T15:28:59.823Z,90.96
2018-09-22T15:31:28.017Z,91.08
2018-09-22T15:33:56.220Z,90.87
2018-09-22T15:36:24.523Z,91.65
2018-09-22T15:38:53.021Z,90.82
2018-09-22T15:41:21.526Z,90.40
2018-09-22T15:43:50.115Z,89.60
2018-09-22T15:46:19.086Z,89.06
2018-09-22T15:48:47.278Z,88.54
2018-09-22T15:51:15.489Z,88.29
2018-09-22T15:53:46.222Z,89.15
2018-09-22T15:56:14.752Z,89.74
2018-09-22T15:58:42.933Z,90.42
2018-09-22T16:01:11.076Z,91.72
2018-09-22T16:03:39.617Z,91.90
2018-09-22T16:06:08.106Z,92.40
2018-09-22T16:08:36.369Z,92.21
2018-09-22T16:11:05.042Z,92.79
2018-09-22T16:13:33.377Z,93.13
2018-09-22T16:16:01.609Z,92.74
2018-09-22T16:18:29.934Z,93.08
2018-09-22T16:20:58.103Z,92.87
2018-09-22T16:23:26.270Z,93.32
2018-09-22T16:25:54.764Z,92.54
2018-09-22T16:28:23.521Z,92.67
2018-09-22T16:30:51.674Z,93.11
2018-09-22T16:33:20.630Z,92.75
2018-09-22T16:35:49.408Z,94.03
2018-09-22T16:38:18.016Z,93.61
2018-09-22T16:40:46.582Z,93.69
2018-09-22T16:43:15.851Z,94.08
2018-09-22T16:45:45.253Z,94.28
2018-09-22T16:48:13.980Z,94.52
2018-09-22T16:50:43.021Z,93.96
2018-09-22T16:53:11.535Z,94.14
2018-09-22T16:55:40.453Z,94.39
2018-09-22T16:58:09.414Z,94.12
2018-09-22T17:00:37.573Z,93.62
2018-09-22T17:03:06.396Z,94.30
2018-09-22T17:05:34.884Z,94.19
2018-09-22T17:08:04.273Z,94.20
2018-09-22T17:10:32.808Z,94.88
2018-09-22T17:13:02.028Z,94.41
2018-09-22T17:15:30.881Z,94.19
2018-09-22T17:17:59.191Z,94.36
2018-09-22T17:20:27.782Z,93.81
2018-09-22T17:22:56.558Z,93.76
2018-09-22T17:25:25.060Z,93.97
2018-09-22T17:27:53.243Z,93.95
2018-09-22T17:30:21.756Z,94.22
2018-09-22T17:32:50.089Z,94.31
2018-09-22T17:35:18.251Z,94.57
2018-09-22T17:37:46.464Z,94.74
2018-09-22T17:40:15.369Z,94.13
2018-09-22T17:42:43.570Z,94.37
2018-09-22T17:45:11.783Z,94.23
2018-09-22T17:47:40.142Z,94.29
2018-09-22T17:50:08.516Z,94.24
2018-09-22T17:52:36.743Z,94.94
2018-09-22T17:55:05.114Z,94.68
2018-09-22T17:57:33.348Z,94.79
2018-09-22T18:00:01.596Z,94.85
2018-09-22T18:02:29.934Z,94.39
2018-09-22T18:04:58.377Z,94.24
2018-09-22T18:07:26.868Z,94.72
2018-09-22T18:09:55.234Z,95.05
2018-09-22T18:12:23.761Z,94.78
2018-09-22T18:14:51.933Z,94.83
2018-09-22T18:17:20.081Z,95.58
2018-09-22T18:19:48.289Z,95.56
2018-09-22T18:22:16.430Z,95.14
2018-09-22T18:24:44.614Z,95.31
2018-09-22T18:27:13.567Z,95.38
2018-09-22T18:29:41.718Z,95.18
2018-09-22T18:32:10.224Z,95.09
2018-09-22T18:34:38.745Z,95.65
2018-09-22T18:37:07.268Z,96.12
2018-09-22T18:39:35.637Z,94.84
2018-09-22T18:42:04.117Z,95.03
2018-09-22T18:44:33.593Z,95.61
2018-09-22T18:47:06.319Z,95.05
2018-09-22T18:49:35.025Z,95.16
2018-09-22T18:52:03.240Z,94.92
2018-09-22T18:54:31.465Z,95.24
2018-09-22T18:56:59.638Z,95.03
2018-09-22T18:59:27.823Z,95.53
2018-09-22T19:01:56.332Z,95.12
2018-09-22T19:04:24.507Z,95.40
2018-09-22T19:06:52.683Z,96.00
2018-09-22T19:09:20.869Z,95.72
2018-09-22T19:11:49.547Z,95.75
2018-09-22T19:14:23.314Z,95.78
2018-09-22T19:16:58.128Z,95.81
2018-09-22T19:19:33.693Z,95.86
2018-09-22T19:22:05.164Z,96.22
2018-09-22T19:24:38.667Z,95.92
2018-09-22T19:27:11.750Z,96.02
2018-09-22T19:29:59.393Z,96.14
2018-09-22T19:32:31.764Z,95.40
2018-09-22T19:35:04.430Z,95.46
2018-09-22T19:37:37.112Z,95.47
2018-09-22T19:40:10.085Z,95.66
2018-09-22T19:42:44.036Z,95.44
2018-09-22T19:45:26.793Z,95.32
2018-09-22T19:47:58.677Z,95.18
2018-09-22T19:50:30.962Z,94.79
2018-09-22T19:52:59.489Z,94.95
2018-09-22T19:55:27.658Z,95.59
2018-09-22T19:57:55.837Z,95.18
2018-09-22T20:00:24.209Z,95.42
2018-09-22T20:02:52.372Z,95.01
2018-09-22T20:05:21.252Z,95.40
2018-09-22T20:07:49.470Z,95.17
2018-09-22T20:10:17.642Z,95.48
2018-09-22T20:12:46.170Z,95.38
2018-09-22T20:15:14.785Z,95.27
2018-09-22T20:17:42.953Z,95.10
2018-09-22T20:20:11.130Z,95.20
2018-09-22T20:22:39.912Z,95.44
2018-09-22T20:25:08.065Z,95.26
2018-09-22T20:27:36.262Z,95.42
2018-09-22T20:30:04.445Z,95.98
2018-09-22T20:32:32.590Z,96.18
2018-09-22T20:35:00.742Z,96.54
2018-09-22T20:37:29.285Z,96.74
2018-09-22T20:39:57.458Z,97.02
2018-09-22T20:42:25.645Z,96.99
2018-09-22T20:44:53.794Z,96.83
2018-09-22T20:47:22.521Z,96.66
2018-09-22T20:49:50.869Z,96.51
2018-09-22T20:52:19.056Z,96.90
2018-09-22T20:54:47.194Z,97.05
2018-09-22T20:57:15.363Z,96.81
2018-09-22T20:59:43.557Z,96.59
2018-09-22T21:02:12.088Z,96.88
2018-09-22T21:04:40.403Z,96.79
2018-09-22T21:07:08.570Z,96.72
2018-09-22T21:09:36.754Z,96.49
2018-09-22T21:12:05.242Z,96.79
2018-09-22T21:14:33.719Z,96.85
2018-09-22T21:17:01.945Z,96.32
2018-09-22T21:19:30.115Z,96.38
2018-09-22T21:21:58.804Z,96.58
2018-09-22T21:24:27.625Z,96.42
2018-09-22T21:26:56.025Z,95.85
2018-09-22T21:29:24.185Z,95.92
2018-09-22T21:31:52.690Z,96.14
2018-09-22T21:34:21.198Z,96.59
2018-09-22T21:36:49.346Z,96.13
2018-09-22T21:39:17.845Z,96.06
2018-09-22T21:41:46.363Z,96.06
2018-09-22T21:44:15.050Z,96.25
2018-09-22T21:46:43.246Z,96.31
2018-09-22T21:49:11.738Z,95.34
2018-09-22T21:51:39.901Z,95.25
2018-09-22T21:54:08.329Z,95.11
2018-09-22T21:56:37.214Z,95.79
2018-09-22T21:59:12.530Z,95.22
2018-09-22T22:01:42.061Z,95.59
2018-09-22T22:04:11.163Z,95.11
2018-09-22T22:06:39.333Z,95.49
2018-09-22T22:09:09.551Z,95.49
2018-09-22T22:11:37.973Z,96.16
2018-09-22T22:14:06.709Z,95.90
2018-09-22T22:16:35.417Z,95.94
2018-09-22T22:19:03.891Z,96.05
2018-09-22T22:21:32.137Z,95.53
2018-09-22T22:24:00.642Z,95.59
2018-09-22T22:26:28.779Z,95.78
2018-09-22T22:28:57.145Z,95.19
2018-09-22T22:31:25.394Z,95.11
2018-09-22T22:33:53.750Z,95.55
2018-09-22T22:36:22.327Z,96.01
2018-09-22T22:38:50.867Z,95.85
2018-09-22T22:41:19.014Z,95.27
2018-09-22T22:43:47.196Z,94.84
2018-09-22T22:46:15.405Z,94.67
2018-09-22T22:48:44.024Z,94.58
2018-09-22T22:51:12.209Z,94.98
2018-09-22T22:53:40.791Z,94.24
2018-09-22T22:56:09.336Z,94.60
2018-09-22T22:58:37.505Z,94.58
2018-09-22T23:01:07.278Z,94.56
2018-09-22T23:03:35.455Z,95.10
2018-09-22T23:06:04.184Z,95.46
2018-09-22T23:08:32.696Z,95.51
2018-09-22T23:11:01.403Z,95.56
2018-09-22T23:13:29.905Z,95.17
2018-09-22T23:15:58.396Z,95.68
2018-09-22T23:18:26.918Z,95.42
2018-09-22T23:20:55.444Z,95.53
2018-09-22T23:23:24.120Z,95.60
2018-09-22T23:25:52.271Z,95.73
2018-09-22T23:28:20.428Z,95.68
2018-09-22T23:30:48.590Z,95.72
2018-09-22T23:33:17.073Z,96.27
2018-09-22T23:35:45.277Z,96.08
2018-09-22T23:38:13.551Z,96.05
2018-09-22T23:40:41.768Z,96.24
2018-09-22T23:43:17.739Z,96.15
2018-09-22T23:45:46.506Z,96.03
2018-09-22T23:48:14.963Z,96.01
2018-09-22T23:50:43.137Z,95.94
2018-09-22T23:53:11.313Z,95.95
2018-09-22T23:55:39.470Z,95.66
2018-09-22T23:58:08.130Z,95.96
