createdAt,value
2023-04-24T00:01:02.236Z,16.10
2023-04-24T00:03:31.333Z,16.20
2023-04-24T00:06:01.956Z,16.10
2023-04-24T00:08:30.798Z,16.10
2023-04-24T00:10:59.520Z,16.10
2023-04-24T00:13:29.429Z,16.00
2023-04-24T00:15:58.472Z,15.90
2023-04-24T00:18:27.074Z,15.90
2023-04-24T00:20:55.701Z,15.90
2023-04-24T00:23:25.810Z,15.80
2023-04-24T00:25:54.486Z,15.80
2023-04-24T00:28:23.186Z,15.80
2023-04-24T00:30:51.845Z,15.70
2023-04-24T00:33:20.638Z,15.80
2023-04-24T00:35:49.458Z,15.70
2023-04-24T00:38:18.113Z,15.70
2023-04-24T00:40:48.878Z,15.70
2023-04-24T00:43:17.579Z,15.70
2023-04-24T00:45:46.369Z,15.70
2023-04-24T00:48:15.629Z,15.60
2023-04-24T00:50:45.575Z,15.70
2023-04-24T00:53:14.287Z,15.70
2023-04-24T00:55:43.143Z,15.70
2023-04-24T00:58:13.425Z,15.60
2023-04-24T01:00:42.283Z,15.60
2023-04-24T01:03:12.234Z,15.50
2023-04-24T01:05:41.206Z,15.40
2023-04-24T01:08:10.061Z,15.30
2023-04-24T01:10:42.185Z,15.20
2023-04-24T01:13:12.893Z,15.30
2023-04-24T01:15:41.822Z,15.30
2023-04-24T01:18:10.526Z,15.30
2023-04-24T01:20:42.170Z,15.30
2023-04-24T01:23:12.648Z,15.30
2023-04-24T01:25:41.657Z,15.30
2023-04-24T01:28:10.418Z,15.20
2023-04-24T01:30:39.907Z,15.20
2023-04-24T01:33:09.066Z,15.20
2023-04-24T01:35:38.528Z,15.20
2023-04-24T01:38:07.762Z,15.20
2023-04-24T01:40:38.040Z,15.20
2023-04-24T01:43:06.799Z,15.10
2023-04-24T01:45:35.945Z,15.20
2023-04-24T01:48:05.155Z,15.10
2023-04-24T01:50:34.306Z,15.10
2023-04-24T01:53:03.081Z,15.30
2023-04-24T01:55:31.829Z,15.20
2023-04-24T01:58:03.696Z,15.20
2023-04-24T02:00:32.787Z,15.10
2023-04-24T02:03:03.191Z,15.10
2023-04-24T02:05:32.052Z,15.10
2023-04-24T02:08:01.000Z,15.10
2023-04-24T02:10:29.713Z,15.00
2023-04-24T02:12:58.403Z,14.90
2023-04-24T02:15:29.787Z,15.00
2023-04-24T02:18:07.925Z,15.00
2023-04-24T02:20:36.636Z,15.10
2023-04-24T02:23:05.288Z,15.00
2023-04-24T02:25:33.993Z,15.00
2023-04-24T02:28:03.475Z,15.00
2023-04-24T02:30:34.635Z,14.90
2023-04-24T02:33:11.178Z,14.90
2023-04-24T02:35:39.990Z,14.80
2023-04-24T02:38:12.476Z,14.90
2023-04-24T02:40:41.238Z,14.90
2023-04-24T02:43:12.398Z,14.90
2023-04-24T02:45:42.626Z,14.80
2023-04-24T02:48:11.382Z,14.80
2023-04-24T02:50:40.799Z,14.80
2023-04-24T02:53:09.562Z,14.70
2023-04-24T02:55:38.655Z,14.80
2023-04-24T02:58:07.474Z,14.70
2023-04-24T03:00:36.268Z,14.60
2023-04-24T03:03:06.964Z,14.60
2023-04-24T03:05:35.945Z,14.50
2023-04-24T03:08:04.662Z,14.60
2023-04-24T03:10:33.652Z,14.60
2023-04-24T03:13:02.474Z,14.60
2023-04-24T03:15:31.143Z,14.50
2023-04-24T03:17:59.999Z,14.60
2023-04-24T03:20:30.064Z,14.70
2023-04-24T03:22:58.760Z,14.80
2023-04-24T03:25:27.557Z,14.80
2023-04-24T03:27:56.504Z,14.80
2023-04-24T03:30:25.233Z,14.90
2023-04-24T03:32:54.020Z,14.90
2023-04-24T03:35:23.485Z,14.90
2023-04-24T03:37:53.609Z,14.90
2023-04-24T03:40:22.330Z,14.90
2023-04-24T03:42:50.994Z,14.80
2023-04-24T03:45:19.871Z,14.80
2023-04-24T03:47:49.382Z,14.70
2023-04-24T03:50:18.269Z,14.80
2023-04-24T03:52:46.964Z,14.80
2023-04-24T03:55:17.190Z,14.90
2023-04-24T03:57:46.130Z,14.90
2023-04-24T04:00:16.104Z,15.00
2023-04-24T04:02:44.933Z,14.90
2023-04-24T04:05:13.772Z,14.90
2023-04-24T04:07:42.412Z,14.90
2023-04-24T04:10:11.575Z,14.90
2023-04-24T04:12:41.656Z,14.80
2023-04-24T04:15:11.040Z,14.80
2023-04-24T04:17:40.195Z,14.80
2023-04-24T04:20:11.198Z,14.80
2023-04-24T04:22:41.997Z,14.80
2023-04-24T04:25:14.688Z,14.80
2023-04-24T04:27:44.769Z,14.70
2023-04-24T04:30:14.060Z,14.90
2023-04-24T04:32:42.807Z,14.80
2023-04-24T04:35:11.653Z,14.90
2023-04-24T04:37:41.164Z,14.90
2023-04-24T04:40:12.927Z,15.00
2023-04-24T04:42:43.656Z,15.00
2023-04-24T04:45:13.246Z,15.10
2023-04-24T04:47:41.993Z,15.20
2023-04-24T04:50:12.297Z,15.30
2023-04-24T04:52:40.967Z,15.30
2023-04-24T04:55:10.883Z,15.40
2023-04-24T04:57:40.009Z,15.60
2023-04-24T05:00:13.075Z,15.80
2023-04-24T05:02:42.081Z,15.80
2023-04-24T05:05:11.873Z,16.20
2023-04-24T05:07:40.569Z,16.40
2023-04-24T05:10:10.902Z,16.30
2023-04-24T05:12:39.608Z,16.40
2023-04-24T05:15:10.940Z,16.60
2023-04-24T05:17:40.931Z,16.70
2023-04-24T05:20:10.888Z,16.80
2023-04-24T05:22:39.646Z,17.20
2023-04-24T05:25:09.594Z,17.80
2023-04-24T05:27:38.481Z,17.80
2023-04-24T05:30:10.670Z,17.90
2023-04-24T05:32:39.421Z,17.60
2023-04-24T05:35:09.112Z,17.60
2023-04-24T05:37:37.859Z,17.80
2023-04-24T05:40:08.120Z,17.90
2023-04-24T05:42:36.754Z,17.90
2023-04-24T05:45:06.746Z,17.80
2023-04-24T05:47:36.808Z,17.70
2023-04-24T05:50:06.361Z,17.40
2023-04-24T05:52:35.143Z,17.30
2023-04-24T05:55:03.779Z,17.20
2023-04-24T05:57:32.580Z,16.70
2023-04-24T06:00:01.204Z,16.70
2023-04-24T06:02:33.722Z,16.40
2023-04-24T06:05:04.181Z,16.50
2023-04-24T06:07:33.098Z,16.50
2023-04-24T06:10:01.928Z,16.60
2023-04-24T06:12:30.690Z,16.80
2023-04-24T06:14:59.385Z,16.70
2023-04-24T06:17:28.122Z,16.50
2023-04-24T06:19:56.893Z,16.60
2023-04-24T06:22:27.002Z,16.90
2023-04-24T06:24:55.627Z,17.20
2023-04-24T06:27:24.256Z,17.40
2023-04-24T06:29:55.595Z,17.30
2023-04-24T06:32:25.755Z,17.40
2023-04-24T06:34:54.689Z,17.80
2023-04-24T06:37:23.524Z,17.90
2023-04-24T06:39:53.602Z,18.00
2023-04-24T06:42:23.174Z,18.20
2023-04-24T06:44:51.972Z,18.00
2023-04-24T06:47:20.845Z,18.80
2023-04-24T06:49:49.452Z,19.00
2023-04-24T06:52:18.035Z,19.40
2023-04-24T06:54:46.793Z,20.10
2023-04-24T06:57:17.473Z,20.30
2023-04-24T06:59:46.090Z,20.10
2023-04-24T07:02:14.787Z,20.00
2023-04-24T07:04:44.117Z,20.20
2023-04-24T07:07:15.377Z,20.20
2023-04-24T07:09:45.702Z,20.10
2023-04-24T07:12:14.555Z,20.60
2023-04-24T07:14:44.844Z,21.00
2023-04-24T07:17:14.251Z,21.30
2023-04-24T07:19:43.625Z,21.70
2023-04-24T07:22:17.808Z,21.70
2023-04-24T07:24:46.813Z,21.80
2023-04-24T07:27:16.268Z,21.70
2023-04-24T07:29:46.764Z,21.90
2023-04-24T07:32:15.864Z,22.20
2023-04-24T07:34:44.506Z,22.30
2023-04-24T07:37:13.187Z,22.70
2023-04-24T07:39:42.037Z,22.70
2023-04-24T07:42:10.858Z,22.70
2023-04-24T07:44:39.576Z,22.20
2023-04-24T07:47:10.728Z,22.20
2023-04-24T07:49:39.378Z,21.90
2023-04-24T07:52:07.988Z,21.70
2023-04-24T07:54:36.711Z,21.40
2023-04-24T07:57:07.432Z,21.20
2023-04-24T07:59:36.160Z,20.70
2023-04-24T08:02:04.852Z,20.60
2023-04-24T08:04:36.497Z,20.20
2023-04-24T08:07:05.323Z,19.90
2023-04-24T08:09:33.999Z,19.80
2023-04-24T08:12:03.630Z,19.60
2023-04-24T08:14:32.671Z,19.80
2023-04-24T08:17:04.813Z,19.60
2023-04-24T08:19:35.075Z,19.40
2023-04-24T08:22:05.175Z,19.50
2023-04-24T08:24:33.796Z,19.70
2023-04-24T08:27:02.530Z,20.00
2023-04-24T08:29:31.228Z,20.00
2023-04-24T08:32:00.057Z,20.10
2023-04-24T08:34:28.907Z,20.40
2023-04-24T08:36:59.043Z,20.30
2023-04-24T08:39:27.743Z,20.70
2023-04-24T08:41:57.890Z,20.90
2023-04-24T08:44:26.809Z,21.30
2023-04-24T08:46:56.590Z,20.90
2023-04-24T08:49:29.288Z,20.60
2023-04-24T08:52:00.817Z,20.50
2023-04-24T08:54:30.569Z,20.40
2023-04-24T08:57:04.587Z,20.40
2023-04-24T08:59:34.281Z,20.00
2023-04-24T09:02:04.250Z,19.80
2023-04-24T09:04:34.363Z,19.70
2023-04-24T09:07:06.551Z,19.60
2023-04-24T09:09:36.943Z,19.40
2023-04-24T09:12:06.240Z,19.40
2023-04-24T09:14:37.266Z,19.20
2023-04-24T09:17:06.123Z,19.00
2023-04-24T09:19:34.878Z,18.80
2023-04-24T09:22:08.173Z,18.90
2023-04-24T09:24:37.604Z,18.70
2023-04-24T09:27:06.792Z,18.50
2023-04-24T09:29:35.865Z,18.60
2023-04-24T09:32:23.000Z,18.60
2023-04-24T09:34:52.411Z,18.40
2023-04-24T09:37:32.823Z,18.40
2023-04-24T09:40:17.359Z,18.40
2023-04-24T09:42:54.967Z,18.20
2023-04-24T09:45:23.997Z,18.10
2023-04-24T09:47:55.572Z,18.20
2023-04-24T09:50:24.314Z,18.10
2023-04-24T09:53:03.766Z,18.10
2023-04-24T09:55:34.420Z,18.20
2023-04-24T09:58:06.250Z,18.10
2023-04-24T10:00:35.828Z,17.90
2023-04-24T10:03:08.066Z,17.70
2023-04-24T10:05:38.521Z,17.60
2023-04-24T10:08:11.473Z,17.60
2023-04-24T10:10:43.982Z,17.50
2023-04-24T10:13:14.415Z,17.40
2023-04-24T10:15:45.044Z,17.60
2023-04-24T10:18:14.168Z,17.50
2023-04-24T10:20:43.324Z,17.40
2023-04-24T10:23:14.859Z,17.40
2023-04-24T10:25:44.123Z,17.20
2023-04-24T10:28:13.567Z,16.80
2023-04-24T10:30:46.489Z,16.70
2023-04-24T10:33:16.587Z,16.70
2023-04-24T10:35:51.486Z,16.70
2023-04-24T10:38:28.382Z,16.60
2023-04-24T10:41:10.291Z,16.50
2023-04-24T10:43:39.016Z,16.30
2023-04-24T10:46:09.368Z,16.30
2023-04-24T10:48:38.509Z,16.20
2023-04-24T10:51:07.473Z,16.20
2023-04-24T10:53:37.945Z,16.00
2023-04-24T10:56:10.658Z,16.20
2023-04-24T10:58:45.758Z,16.30
2023-04-24T11:01:28.735Z,16.40
2023-04-24T11:04:00.707Z,16.30
2023-04-24T11:06:33.902Z,16.30
2023-04-24T11:09:08.377Z,16.20
2023-04-24T11:11:41.110Z,16.50
2023-04-24T11:14:10.885Z,16.60
2023-04-24T11:16:46.550Z,16.60
2023-04-24T11:19:26.158Z,16.40
2023-04-24T11:22:02.562Z,16.50
2023-04-24T11:24:39.315Z,16.50
2023-04-24T11:27:17.481Z,16.50
2023-04-24T11:29:49.987Z,16.40
2023-04-24T11:32:30.288Z,16.40
2023-04-24T11:35:02.613Z,16.10
2023-04-24T11:37:36.601Z,16.10
2023-04-24T11:40:09.691Z,16.20
2023-04-24T11:42:39.812Z,16.20
2023-04-24T11:45:12.217Z,16.20
2023-04-24T11:47:41.937Z,16.30
2023-04-24T11:50:13.398Z,16.20
2023-04-24T11:52:44.901Z,16.20
2023-04-24T11:55:29.503Z,16.20
2023-04-24T11:58:00.618Z,16.20
2023-04-24T12:00:32.005Z,16.00
2023-04-24T12:03:09.979Z,16.20
2023-04-24T12:05:40.178Z,16.40
2023-04-24T12:08:09.250Z,16.50
2023-04-24T12:10:39.387Z,16.70
2023-04-24T12:13:11.510Z,16.70
2023-04-24T12:15:42.800Z,16.70
2023-04-24T12:18:14.999Z,16.60
2023-04-24T12:20:43.789Z,16.50
2023-04-24T12:23:12.656Z,16.50
2023-04-24T12:25:42.903Z,16.50
2023-04-24T12:28:13.734Z,16.30
2023-04-24T12:30:45.870Z,16.40
2023-04-24T12:33:14.744Z,16.50
2023-04-24T12:35:43.814Z,16.60
2023-04-24T12:38:15.061Z,16.60
2023-04-24T12:40:45.857Z,16.70
2023-04-24T12:43:19.293Z,16.70
2023-04-24T12:45:48.555Z,16.70
2023-04-24T12:48:17.580Z,16.70
2023-04-24T12:50:47.538Z,16.60
2023-04-24T12:53:17.617Z,16.70
2023-04-24T12:55:53.320Z,16.80
2023-04-24T12:58:22.714Z,16.70
2023-04-24T13:00:51.674Z,16.60
2023-04-24T13:03:21.355Z,16.50
2023-04-24T13:05:50.502Z,16.50
2023-04-24T13:08:19.272Z,16.40
2023-04-24T13:10:49.410Z,16.40
2023-04-24T13:13:18.402Z,16.40
2023-04-24T13:15:47.226Z,16.30
2023-04-24T13:18:16.307Z,16.30
2023-04-24T13:20:45.176Z,16.30
2023-04-24T13:23:14.641Z,16.20
2023-04-24T13:25:43.698Z,16.20
2023-04-24T13:28:13.953Z,16.10
2023-04-24T13:30:42.752Z,16.00
2023-04-24T13:33:11.761Z,15.90
2023-04-24T13:35:40.604Z,15.90
2023-04-24T13:38:11.942Z,15.90
2023-04-24T13:40:41.389Z,15.90
2023-04-24T13:43:10.400Z,15.90
2023-04-24T13:45:40.636Z,15.90
2023-04-24T13:48:10.416Z,15.90
2023-04-24T13:50:39.625Z,15.60
2023-04-24T13:53:08.470Z,15.50
2023-04-24T13:55:37.255Z,15.60
2023-04-24T13:58:06.104Z,15.70
2023-04-24T14:00:35.292Z,15.70
2023-04-24T14:03:06.106Z,15.80
2023-04-24T14:05:36.264Z,15.80
2023-04-24T14:08:06.606Z,15.90
2023-04-24T14:10:35.744Z,16.00
2023-04-24T14:13:04.570Z,15.90
2023-04-24T14:15:33.349Z,15.90
2023-04-24T14:18:03.190Z,16.00
2023-04-24T14:20:34.475Z,16.00
2023-04-24T14:23:03.856Z,16.10
2023-04-24T14:25:32.617Z,16.10
2023-04-24T14:28:01.277Z,16.00
2023-04-24T14:30:30.014Z,16.20
2023-04-24T14:32:58.719Z,16.20
2023-04-24T14:35:29.519Z,16.20
2023-04-24T14:38:01.247Z,16.20
2023-04-24T14:40:56.193Z,16.20
2023-04-24T14:43:19.155Z,16.20
2023-04-24T14:45:48.095Z,16.00
2023-04-24T14:48:17.566Z,15.90
2023-04-24T14:50:46.572Z,15.90
2023-04-24T14:53:17.474Z,15.80
2023-04-24T14:55:46.490Z,15.90
2023-04-24T14:58:15.244Z,16.00
2023-04-24T15:00:44.027Z,15.90
2023-04-24T15:03:12.711Z,15.90
2023-04-24T15:05:41.710Z,17.60
2023-04-24T15:08:10.791Z,17.30
2023-04-24T15:10:41.050Z,16.60
2023-04-24T15:13:10.511Z,16.20
2023-04-24T15:15:39.402Z,15.90
2023-04-24T15:18:11.911Z,15.70
2023-04-24T15:20:42.441Z,15.60
2023-04-24T15:23:11.935Z,15.70
2023-04-24T15:25:42.115Z,15.50
2023-04-24T15:28:11.977Z,15.50
2023-04-24T15:30:40.626Z,15.40
2023-04-24T15:33:09.359Z,15.40
2023-04-24T15:35:38.044Z,15.40
2023-04-24T15:38:06.719Z,15.40
2023-04-24T15:40:35.508Z,15.40
2023-04-24T15:43:05.994Z,15.40
2023-04-24T15:45:36.369Z,15.30
2023-04-24T15:48:05.404Z,15.30
2023-04-24T15:50:34.423Z,15.10
2023-04-24T15:53:03.040Z,15.10
2023-04-24T15:55:31.984Z,15.10
2023-04-24T15:58:00.901Z,15.00
2023-04-24T16:00:34.401Z,15.00
2023-04-24T16:03:03.973Z,14.80
2023-04-24T16:05:32.767Z,14.90
2023-04-24T16:08:01.475Z,14.90
2023-04-24T16:10:30.454Z,14.90
2023-04-24T16:13:01.142Z,14.90
2023-04-24T16:15:31.391Z,14.80
2023-04-24T16:18:00.209Z,14.80
2023-04-24T16:20:29.079Z,14.90
2023-04-24T16:22:57.758Z,14.90
2023-04-24T16:25:26.443Z,14.90
2023-04-24T16:27:55.603Z,15.00
2023-04-24T16:30:24.639Z,14.90
2023-04-24T16:32:54.889Z,15.10
2023-04-24T16:35:23.681Z,14.90
2023-04-24T16:37:52.486Z,15.00
2023-04-24T16:40:21.770Z,14.90
2023-04-24T16:42:51.578Z,14.80
2023-04-24T16:45:20.751Z,14.90
2023-04-24T16:47:49.768Z,15.00
2023-04-24T16:50:19.931Z,15.00
2023-04-24T16:52:49.889Z,14.90
2023-04-24T16:55:18.915Z,14.90
2023-04-24T16:57:48.173Z,14.80
2023-04-24T17:00:18.263Z,14.80
2023-04-24T17:02:48.975Z,14.80
2023-04-24T17:05:21.383Z,14.70
2023-04-24T17:07:50.659Z,14.80
2023-04-24T17:10:19.323Z,14.90
2023-04-24T17:12:48.253Z,14.80
2023-04-24T17:15:19.450Z,14.70
2023-04-24T17:17:49.658Z,14.90
2023-04-24T17:20:23.265Z,14.80
2023-04-24T17:22:53.041Z,14.40
2023-04-24T17:25:22.343Z,14.30
2023-04-24T17:27:51.215Z,14.20
2023-04-24T17:30:21.128Z,14.10
2023-04-24T17:32:49.831Z,14.00
2023-04-24T17:35:21.492Z,13.90
2023-04-24T17:37:51.611Z,13.80
2023-04-24T17:40:20.497Z,13.70
2023-04-24T17:42:49.289Z,13.70
2023-04-24T17:45:18.334Z,13.60
2023-04-24T17:47:47.442Z,13.60
2023-04-24T17:50:16.253Z,13.60
2023-04-24T17:52:46.496Z,13.60
2023-04-24T17:55:16.266Z,13.50
2023-04-24T17:57:45.068Z,13.50
2023-04-24T18:00:15.604Z,13.50
2023-04-24T18:02:44.330Z,13.70
2023-04-24T18:05:13.189Z,13.60
2023-04-24T18:07:41.977Z,13.50
2023-04-24T18:10:12.893Z,13.70
2023-04-24T18:12:41.724Z,13.50
2023-04-24T18:15:14.783Z,13.60
2023-04-24T18:17:44.108Z,13.70
2023-04-24T18:20:14.383Z,13.70
2023-04-24T18:22:44.220Z,13.60
2023-04-24T18:25:15.080Z,13.50
2023-04-24T18:27:44.208Z,13.50
2023-04-24T18:30:14.930Z,13.50
2023-04-24T18:32:44.025Z,13.40
2023-04-24T18:35:12.783Z,13.30
2023-04-24T18:37:41.725Z,13.40
2023-04-24T18:40:11.545Z,13.30
2023-04-24T18:42:41.852Z,13.30
2023-04-24T18:45:14.737Z,13.30
2023-04-24T18:47:44.171Z,13.20
2023-04-24T18:50:14.738Z,13.10
2023-04-24T18:52:43.572Z,13.10
2023-04-24T18:55:12.353Z,13.00
2023-04-24T18:57:42.427Z,13.00
2023-04-24T19:00:12.463Z,13.10
2023-04-24T19:02:41.235Z,13.00
2023-04-24T19:05:12.162Z,13.10
2023-04-24T19:07:43.379Z,13.00
2023-04-24T19:10:13.306Z,13.00
2023-04-24T19:12:43.586Z,12.90
2023-04-24T19:15:13.085Z,12.90
2023-04-24T19:17:41.949Z,13.00
2023-04-24T19:20:11.810Z,13.10
2023-04-24T19:22:40.581Z,13.10
2023-04-24T19:25:10.114Z,13.20
2023-04-24T19:27:38.876Z,13.10
2023-04-24T19:30:10.838Z,13.00
2023-04-24T19:32:39.615Z,13.10
2023-04-24T19:35:09.134Z,13.10
2023-04-24T19:37:37.946Z,13.10
2023-04-24T19:40:08.993Z,13.10
2023-04-24T19:42:43.837Z,13.00
2023-04-24T19:45:15.015Z,13.10
2023-04-24T19:47:43.926Z,13.10
2023-04-24T19:50:13.027Z,13.10
2023-04-24T19:52:41.806Z,13.10
2023-04-24T19:55:11.671Z,13.10
2023-04-24T19:57:40.360Z,13.20
2023-04-24T20:00:10.965Z,13.20
2023-04-24T20:02:41.186Z,13.20
2023-04-24T20:05:11.802Z,13.10
2023-04-24T20:07:40.829Z,13.10
2023-04-24T20:10:11.828Z,13.10
2023-04-24T20:12:41.216Z,13.10
2023-04-24T20:15:11.671Z,13.00
2023-04-24T20:17:41.866Z,13.10
2023-04-24T20:20:12.167Z,13.10
2023-04-24T20:22:41.013Z,13.00
2023-04-24T20:25:13.095Z,13.00
2023-04-24T20:27:42.583Z,12.90
2023-04-24T20:30:13.979Z,12.90
2023-04-24T20:32:44.959Z,13.00
2023-04-24T20:35:13.725Z,13.00
2023-04-24T20:37:42.515Z,13.00
2023-04-24T20:40:14.283Z,13.00
2023-04-24T20:42:44.129Z,12.90
2023-04-24T20:45:13.334Z,13.00
2023-04-24T20:47:43.818Z,13.00
2023-04-24T20:50:13.128Z,13.00
2023-04-24T20:52:41.938Z,13.00
2023-04-24T20:55:11.383Z,13.00
2023-04-24T20:57:40.241Z,13.00
2023-04-24T21:00:11.146Z,12.90
2023-04-24T21:02:40.027Z,12.90
2023-04-24T21:05:11.477Z,12.90
2023-04-24T21:07:40.341Z,12.90
2023-04-24T21:10:10.842Z,12.80
2023-04-24T21:12:39.490Z,12.80
2023-04-24T21:15:09.502Z,12.80
2023-04-24T21:17:39.613Z,12.80
2023-04-24T21:20:11.162Z,12.70
2023-04-24T21:22:40.434Z,12.70
2023-04-24T21:25:10.382Z,12.70
2023-04-24T21:27:39.487Z,12.70
2023-04-24T21:30:10.091Z,12.70
2023-04-24T21:32:39.354Z,12.60
2023-04-24T21:35:10.632Z,12.50
2023-04-24T21:37:39.960Z,12.50
2023-04-24T21:40:11.551Z,12.50
2023-04-24T21:42:41.072Z,12.50
2023-04-24T21:45:12.030Z,12.30
2023-04-24T21:47:41.015Z,12.30
2023-04-24T21:50:12.984Z,12.30
2023-04-24T21:52:41.665Z,12.30
2023-04-24T21:55:10.959Z,12.30
2023-04-24T21:57:39.818Z,12.30
2023-04-24T22:00:11.475Z,12.20
2023-04-24T22:02:43.227Z,12.20
2023-04-24T22:05:15.928Z,12.20
2023-04-24T22:07:49.790Z,12.20
2023-04-24T22:10:19.515Z,12.20
2023-04-24T22:12:48.335Z,12.10
2023-04-24T22:15:16.977Z,12.20
2023-04-24T22:17:48.987Z,12.10
2023-04-24T22:20:19.218Z,12.10
2023-04-24T22:23:01.250Z,12.10
2023-04-24T22:25:29.933Z,12.10
2023-04-24T22:27:58.740Z,12.00
2023-04-24T22:30:27.628Z,12.10
2023-04-24T22:32:56.482Z,12.10
2023-04-24T22:35:26.664Z,12.00
2023-04-24T22:37:56.796Z,12.00
2023-04-24T22:40:27.074Z,12.00
2023-04-24T22:43:01.143Z,12.10
2023-04-24T22:45:29.823Z,12.00
2023-04-24T22:47:58.528Z,12.00
2023-04-24T22:50:29.189Z,12.00
2023-04-24T22:52:57.918Z,12.00
2023-04-24T22:55:26.682Z,12.00
2023-04-24T22:57:57.590Z,12.00
2023-04-24T23:00:26.529Z,12.00
2023-04-24T23:02:55.837Z,12.00
2023-04-24T23:05:25.504Z,12.00
2023-04-24T23:07:55.645Z,12.00
2023-04-24T23:10:25.485Z,12.00
2023-04-24T23:12:54.249Z,12.00
2023-04-24T23:15:23.197Z,12.00
2023-04-24T23:17:51.852Z,12.00
2023-04-24T23:20:22.936Z,12.00
2023-04-24T23:22:51.633Z,11.90
2023-04-24T23:25:21.973Z,11.90
2023-04-24T23:27:50.671Z,11.90
2023-04-24T23:30:19.361Z,12.00
2023-04-24T23:32:48.038Z,12.00
2023-04-24T23:35:16.938Z,11.90
2023-04-24T23:37:45.722Z,11.80
2023-04-24T23:40:14.532Z,11.80
2023-04-24T23:42:46.521Z,11.90
2023-04-24T23:45:18.467Z,11.90
2023-04-24T23:47:47.185Z,11.90
2023-04-24T23:50:15.831Z,11.80
2023-04-24T23:52:44.721Z,11.80
2023-04-24T23:55:13.740Z,11.70
2023-04-24T23:57:43.838Z,11.80
