createdAt,value
2023-12-21T00:02:29.178Z,87.98
2023-12-21T00:07:30.794Z,87.96
2023-12-21T00:12:32.813Z,88.00
2023-12-21T00:17:34.364Z,87.94
2023-12-21T00:22:35.876Z,87.68
2023-12-21T00:27:37.303Z,87.67
2023-12-21T00:32:38.822Z,87.35
2023-12-21T00:37:40.432Z,87.68
2023-12-21T00:42:43.635Z,86.82
2023-12-21T00:47:45.413Z,87.58
2023-12-21T00:52:47.028Z,88.13
2023-12-21T00:57:48.768Z,87.91
2023-12-21T01:02:50.517Z,88.18
2023-12-21T01:07:52.013Z,88.53
2023-12-21T01:12:53.472Z,88.26
2023-12-21T01:17:55.001Z,88.24
2023-12-21T01:22:56.456Z,88.78
2023-12-21T01:27:57.897Z,88.51
2023-12-21T01:32:59.879Z,89.49
2023-12-21T01:38:01.352Z,88.41
2023-12-21T01:43:02.852Z,88.78
2023-12-21T01:48:04.786Z,88.56
2023-12-21T01:53:06.493Z,88.74
2023-12-21T01:58:09.949Z,88.13
2023-12-21T02:03:11.492Z,88.40
2023-12-21T02:08:13.623Z,88.80
2023-12-21T02:13:16.714Z,88.93
2023-12-21T02:18:18.719Z,88.73
2023-12-21T02:23:22.179Z,89.60
2023-12-21T02:28:23.783Z,90.02
2023-12-21T02:33:25.314Z,89.55
2023-12-21T02:38:26.814Z,89.78
2023-12-21T02:43:28.320Z,89.73
2023-12-21T02:48:30.893Z,89.39
2023-12-21T02:53:32.433Z,89.40
2023-12-21T02:58:34.111Z,89.99
2023-12-21T03:03:36.017Z,90.14
2023-12-21T03:08:37.618Z,90.13
2023-12-21T03:13:39.096Z,89.82
2023-12-21T03:18:40.654Z,90.33
2023-12-21T03:23:42.740Z,90.46
2023-12-21T03:28:46.269Z,89.76
2023-12-21T03:33:47.946Z,89.99
2023-12-21T03:38:50.090Z,89.64
2023-12-21T03:43:51.579Z,89.65
2023-12-21T03:48:53.162Z,90.13
2023-12-21T03:53:54.647Z,89.75
2023-12-21T03:58:56.110Z,90.54
2023-12-21T04:03:57.653Z,90.88
2023-12-21T04:08:59.144Z,90.65
2023-12-21T04:14:00.673Z,90.29
2023-12-21T04:19:05.324Z,90.99
2023-12-21T04:24:07.308Z,90.95
2023-12-21T04:29:08.938Z,91.18
2023-12-21T04:34:10.497Z,91.25
2023-12-21T04:39:12.265Z,91.02
2023-12-21T04:44:13.754Z,91.58
2023-12-21T04:49:20.381Z,91.59
2023-12-21T04:54:21.972Z,91.75
2023-12-21T04:59:23.567Z,91.71
2023-12-21T05:04:25.307Z,92.00
2023-12-21T05:09:26.857Z,91.92
2023-12-21T05:14:28.336Z,92.12
2023-12-21T05:19:30.047Z,92.04
2023-12-21T05:24:31.586Z,92.32
2023-12-21T05:29:33.201Z,92.71
2023-12-21T05:34:34.828Z,92.07
2023-12-21T05:39:36.612Z,92.61
2023-12-21T05:44:38.139Z,92.83
2023-12-21T05:49:39.758Z,93.03
2023-12-21T05:54:41.558Z,92.88
2023-12-21T05:59:43.186Z,92.25
2023-12-21T06:04:44.686Z,93.07
2023-12-21T06:09:46.212Z,93.38
2023-12-21T06:14:47.671Z,93.27
2023-12-21T06:19:49.287Z,93.87
2023-12-21T06:24:51.147Z,93.61
2023-12-21T06:29:52.750Z,94.12
2023-12-21T06:34:54.309Z,94.03
2023-12-21T06:39:55.973Z,93.44
2023-12-21T06:44:57.463Z,93.82
2023-12-21T06:49:58.960Z,93.36
2023-12-21T06:55:00.609Z,93.47
2023-12-21T07:00:02.170Z,93.79
2023-12-21T07:05:03.853Z,93.57
2023-12-21T07:10:05.936Z,93.86
2023-12-21T07:15:07.674Z,93.45
2023-12-21T07:20:09.803Z,94.31
2023-12-21T07:25:11.322Z,94.71
2023-12-21T07:30:13.169Z,94.00
2023-12-21T07:35:14.702Z,94.33
2023-12-21T07:40:16.204Z,94.19
2023-12-21T07:45:17.714Z,93.95
2023-12-21T07:50:19.177Z,94.23
2023-12-21T07:55:21.920Z,94.07
2023-12-21T08:00:23.471Z,93.47
2023-12-21T08:05:25.249Z,94.55
2023-12-21T08:10:26.958Z,94.27
2023-12-21T08:15:28.496Z,94.51
2023-12-21T08:20:31.155Z,94.70
2023-12-21T08:25:35.674Z,95.06
2023-12-21T08:30:37.277Z,95.37
2023-12-21T08:35:38.805Z,95.55
2023-12-21T08:40:40.306Z,96.30
2023-12-21T08:45:41.770Z,96.02
2023-12-21T08:50:43.309Z,95.67
2023-12-21T08:55:45.530Z,96.01
2023-12-21T09:00:47.298Z,96.74
2023-12-21T09:05:49.094Z,96.29
2023-12-21T09:10:50.893Z,96.45
2023-12-21T09:15:52.380Z,97.38
2023-12-21T09:20:53.840Z,97.76
2023-12-21T09:25:55.533Z,96.87
2023-12-21T09:30:58.091Z,96.94
2023-12-21T09:35:59.790Z,97.10
2023-12-21T09:41:01.484Z,97.47
2023-12-21T09:46:04.314Z,97.70
2023-12-21T09:51:06.745Z,97.82
2023-12-21T09:56:08.782Z,97.32
2023-12-21T10:01:10.412Z,97.42
2023-12-21T10:06:12.902Z,97.34
2023-12-21T10:11:14.320Z,97.46
2023-12-21T10:16:17.733Z,97.10
2023-12-21T10:21:21.164Z,97.70
2023-12-21T10:26:22.689Z,98.04
2023-12-21T10:31:24.276Z,97.79
2023-12-21T10:36:27.480Z,98.90
2023-12-21T10:41:30.441Z,97.90
2023-12-21T10:46:32.518Z,98.46
2023-12-21T10:51:38.340Z,98.13
2023-12-21T10:56:43.590Z,98.66
2023-12-21T11:01:45.321Z,97.76
2023-12-21T11:06:48.004Z,98.02
2023-12-21T11:11:49.805Z,98.43
2023-12-21T11:16:56.666Z,98.60
2023-12-21T11:21:58.758Z,98.19
2023-12-21T11:27:02.852Z,98.34
2023-12-21T11:32:07.109Z,98.48
2023-12-21T11:37:22.248Z,98.81
2023-12-21T11:42:37.269Z,99.11
2023-12-21T11:47:39.067Z,98.39
2023-12-21T11:52:40.593Z,98.10
2023-12-21T11:57:42.192Z,98.88
2023-12-21T12:02:51.434Z,97.82
2023-12-21T12:07:53.720Z,98.65
2023-12-21T12:12:55.818Z,98.60
2023-12-21T12:17:57.978Z,98.39
2023-12-21T12:22:59.797Z,98.33
2023-12-21T12:28:01.690Z,98.62
2023-12-21T12:33:05.103Z,98.05
2023-12-21T12:38:07.271Z,98.24
2023-12-21T12:43:09.956Z,98.07
2023-12-21T12:48:11.790Z,97.87
2023-12-21T12:53:15.907Z,98.20
2023-12-21T12:58:17.692Z,98.11
2023-12-21T13:03:19.629Z,97.66
2023-12-21T13:08:21.104Z,98.17
2023-12-21T13:13:23.930Z,97.29
2023-12-21T13:18:25.451Z,97.91
2023-12-21T13:23:27.034Z,97.83
2023-12-21T13:28:28.546Z,97.75
2023-12-21T13:33:30.241Z,97.88
2023-12-21T13:38:31.751Z,97.45
2023-12-21T13:43:33.467Z,97.85
2023-12-21T13:48:35.134Z,97.22
2023-12-21T13:53:37.053Z,98.13
2023-12-21T13:58:38.608Z,97.60
2023-12-21T14:03:40.210Z,97.20
2023-12-21T14:08:41.727Z,97.32
2023-12-21T14:13:43.238Z,97.37
2023-12-21T14:18:44.703Z,97.51
2023-12-21T14:23:46.145Z,97.01
2023-12-21T14:28:54.414Z,97.32
2023-12-21T14:33:59.024Z,97.03
2023-12-21T14:39:00.561Z,97.52
2023-12-21T14:44:02.195Z,97.36
2023-12-21T14:49:03.738Z,97.75
2023-12-21T14:54:05.268Z,97.18
2023-12-21T14:59:06.895Z,97.32
2023-12-21T15:04:08.554Z,97.24
2023-12-21T15:09:10.362Z,97.77
2023-12-21T15:14:12.311Z,97.34
2023-12-21T15:19:13.960Z,97.42
2023-12-21T15:24:15.492Z,97.81
2023-12-21T15:29:16.994Z,97.06
2023-12-21T15:34:18.805Z,98.02
2023-12-21T15:39:20.677Z,97.84
2023-12-21T15:44:22.197Z,97.88
2023-12-21T15:49:23.757Z,97.48
2023-12-21T15:54:25.250Z,98.12
2023-12-21T15:59:26.751Z,98.16
2023-12-21T16:04:28.342Z,98.04
2023-12-21T16:09:29.920Z,98.96
2023-12-21T16:14:31.462Z,98.18
2023-12-21T16:19:34.674Z,98.46
2023-12-21T16:24:36.138Z,99.11
2023-12-21T16:29:39.174Z,98.44
2023-12-21T16:34:45.903Z,98.60
2023-12-21T16:39:47.473Z,99.05
2023-12-21T16:44:51.245Z,99.23
2023-12-21T16:49:52.705Z,98.68
2023-12-21T16:54:54.204Z,99.19
2023-12-21T16:59:56.189Z,99.09
2023-12-21T17:04:58.722Z,99.42
2023-12-21T17:10:00.361Z,99.13
2023-12-21T17:15:01.828Z,99.89
2023-12-21T17:20:04.025Z,99.01
2023-12-21T17:25:05.904Z,99.25
2023-12-21T17:30:07.923Z,98.78
2023-12-21T17:35:09.528Z,98.45
2023-12-21T17:40:15.090Z,98.63
