createdAt,value
2023-02-08T00:01:10.954Z,184.10
2023-02-08T00:04:53.766Z,203.70
2023-02-08T00:08:43.413Z,194.50
2023-02-08T00:13:02.022Z,190.20
2023-02-08T00:16:51.133Z,186.90
2023-02-08T00:20:40.478Z,202.40
2023-02-08T00:24:29.747Z,209.70
2023-02-08T00:28:18.779Z,199.80
2023-02-08T00:32:07.904Z,198.90
2023-02-08T00:35:57.313Z,215.30
2023-02-08T00:39:46.463Z,191.50
2023-02-08T00:43:35.715Z,198.90
2023-02-08T00:47:25.018Z,192.30
2023-02-08T00:51:12.824Z,188.10
2023-02-08T00:55:02.091Z,199.40
2023-02-08T00:58:52.304Z,199.50
2023-02-08T01:02:43.560Z,216.20
2023-02-08T01:07:20.662Z,238.70
2023-02-08T01:11:08.615Z,269.80
2023-02-08T01:14:56.160Z,223.90
2023-02-08T01:18:43.782Z,232.90
2023-02-08T01:22:34.182Z,216.20
2023-02-08T01:26:21.992Z,219.70
2023-02-08T01:30:10.379Z,236.70
2023-02-08T01:33:58.719Z,219.00
2023-02-08T01:57:10.717Z,225.90
2023-02-08T02:00:59.738Z,221.70
2023-02-08T02:04:48.909Z,230.20
2023-02-08T02:08:39.843Z,215.90
2023-02-08T02:12:30.163Z,221.70
2023-02-08T02:16:20.078Z,221.30
2023-02-08T02:20:09.438Z,217.50
2023-02-08T02:24:08.555Z,210.50
2023-02-08T02:39:57.677Z,614.80
2023-02-08T02:44:03.470Z,254.20
2023-02-08T02:47:59.536Z,279.50
2023-02-08T02:59:31.531Z,173.40
2023-02-08T03:03:20.398Z,177.30
2023-02-08T03:07:12.278Z,167.10
2023-02-08T03:11:16.383Z,169.20
2023-02-08T03:23:03.603Z,158.40
2023-02-08T03:27:00.321Z,165.10
2023-02-08T03:30:48.305Z,169.20
2023-02-08T03:34:37.442Z,160.40
2023-02-08T03:50:39.582Z,177.90
2023-02-08T03:54:28.758Z,180.80
2023-02-08T03:58:17.672Z,170.20
2023-02-08T04:02:01.425Z,184.30
2023-02-08T04:21:47.815Z,149.80
2023-02-08T04:25:35.798Z,149.20
2023-02-08T04:33:07.380Z,133.80
2023-02-08T04:44:59.825Z,132.30
2023-02-08T04:48:48.880Z,135.80
2023-02-08T04:52:37.910Z,149.40
2023-02-08T04:56:27.058Z,129.30
2023-02-08T05:00:16.019Z,138.60
2023-02-08T05:04:05.113Z,129.70
2023-02-08T05:07:54.122Z,133.60
2023-02-08T05:11:46.696Z,132.20
2023-02-08T05:15:35.722Z,126.20
2023-02-08T05:19:25.028Z,147.30
2023-02-08T05:23:14.095Z,137.50
2023-02-08T05:54:01.736Z,121.40
2023-02-08T05:57:51.111Z,125.60
2023-02-08T06:01:40.165Z,122.50
2023-02-08T06:05:29.530Z,110.00
2023-02-08T06:09:07.441Z,120.40
2023-02-08T06:12:16.449Z,125.90
2023-02-08T06:15:51.161Z,122.40
2023-02-08T06:19:22.854Z,115.30
2023-02-08T06:22:40.606Z,125.30
2023-02-08T06:26:18.995Z,112.60
2023-02-08T06:29:48.725Z,116.10
2023-02-08T06:33:27.331Z,128.30
2023-02-08T06:36:47.436Z,122.10
2023-02-08T06:40:36.521Z,136.00
2023-02-08T06:44:08.956Z,131.30
2023-02-08T06:47:17.891Z,136.50
2023-02-08T06:50:46.587Z,131.30
2023-02-08T06:54:25.329Z,133.40
2023-02-08T06:58:14.617Z,132.60
2023-02-08T07:02:02.229Z,129.60
2023-02-08T07:05:14.401Z,127.40
2023-02-08T07:08:43.653Z,128.10
2023-02-08T07:11:25.070Z,132.30
2023-02-08T07:14:14.152Z,138.20
2023-02-08T07:16:48.678Z,115.90
2023-02-08T07:19:47.065Z,127.70
2023-02-08T07:23:07.742Z,120.00
2023-02-08T07:26:45.357Z,119.30
2023-02-08T07:30:06.677Z,121.10
2023-02-08T07:33:18.622Z,119.70
2023-02-08T07:36:50.173Z,112.50
2023-02-08T07:40:33.453Z,104.90
2023-02-08T07:43:27.186Z,104.40
2023-02-08T07:47:00.565Z,101.90
2023-02-08T07:50:08.063Z,98.00
2023-02-08T07:53:11.680Z,89.50
2023-02-08T07:56:10.500Z,80.00
2023-02-08T07:59:17.754Z,88.20
2023-02-08T08:02:51.961Z,71.70
2023-02-08T08:06:28.331Z,64.70
2023-02-08T08:10:11.011Z,63.20
2023-02-08T08:13:19.775Z,65.60
2023-02-08T08:17:08.840Z,63.80
2023-02-08T08:27:46.609Z,57.30
2023-02-08T08:38:54.971Z,63.80
2023-02-08T08:50:39.405Z,47.10
2023-02-08T08:54:28.521Z,62.70
2023-02-08T08:58:07.569Z,52.90
2023-02-08T09:01:50.643Z,51.00
2023-02-08T09:04:49.421Z,51.80
2023-02-08T09:08:28.332Z,52.80
2023-02-08T09:30:05.522Z,33.50
2023-02-08T09:33:43.512Z,34.70
2023-02-08T09:37:17.550Z,32.30
2023-02-08T09:40:48.148Z,35.20
2023-02-08T09:44:38.076Z,33.30
2023-02-08T09:59:41.555Z,32.30
2023-02-08T10:03:30.700Z,32.70
2023-02-08T10:06:55.221Z,33.80
2023-02-08T10:10:44.698Z,29.20
2023-02-08T10:29:42.976Z,44.70
2023-02-08T10:33:31.834Z,33.70
2023-02-08T10:37:16.499Z,31.70
2023-02-08T10:40:16.729Z,33.60
2023-02-08T10:43:35.470Z,44.50
2023-02-08T10:47:00.784Z,35.30
2023-02-08T10:50:52.313Z,35.70
2023-02-08T11:21:04.460Z,44.20
2023-02-08T11:24:48.555Z,29.30
2023-02-08T11:28:12.852Z,29.50
2023-02-08T11:31:41.948Z,31.90
2023-02-08T11:35:37.184Z,27.60
2023-02-08T11:39:16.017Z,28.10
2023-02-08T11:42:50.768Z,176.30
2023-02-08T11:46:32.762Z,215.40
2023-02-08T11:50:13.127Z,141.50
2023-02-08T12:16:10.906Z,22.60
2023-02-08T12:20:15.110Z,25.10
2023-02-08T12:24:08.989Z,24.40
2023-02-08T12:36:05.396Z,23.50
2023-02-08T12:40:00.709Z,27.20
2023-02-08T12:43:54.492Z,23.90
2023-02-08T12:48:07.679Z,24.70
2023-02-08T12:51:41.617Z,23.50
2023-02-08T12:55:29.530Z,22.30
2023-02-08T12:59:15.108Z,24.40
2023-02-08T13:19:05.988Z,27.10
2023-02-08T13:22:46.286Z,27.10
2023-02-08T13:25:56.870Z,32.10
2023-02-08T13:28:41.485Z,31.90
2023-02-08T13:31:27.092Z,30.60
2023-02-08T13:34:57.955Z,28.20
2023-02-08T13:38:39.443Z,27.30
2023-02-08T13:42:31.359Z,38.20
2023-02-08T13:46:12.181Z,30.00
2023-02-08T13:49:37.200Z,34.00
2023-02-08T13:53:35.390Z,28.50
2023-02-08T14:01:35.409Z,34.90
2023-02-08T14:05:09.991Z,30.60
2023-02-08T14:08:29.057Z,28.60
2023-02-08T14:11:55.691Z,37.80
2023-02-08T14:15:56.885Z,40.70
2023-02-08T14:19:56.668Z,36.20
2023-02-08T14:34:35.045Z,42.40
2023-02-08T14:38:29.712Z,37.00
2023-02-08T14:42:20.112Z,38.50
2023-02-08T14:45:35.519Z,47.00
2023-02-08T14:49:24.572Z,44.00
2023-02-08T14:53:06.101Z,43.30
2023-02-08T15:08:53.387Z,53.00
2023-02-08T15:12:28.001Z,47.10
2023-02-08T15:16:20.129Z,66.50
2023-02-08T15:20:12.190Z,62.30
2023-02-08T15:23:56.232Z,66.90
2023-02-08T15:27:49.591Z,74.50
2023-02-08T15:31:39.002Z,81.00
2023-02-08T15:35:38.455Z,79.70
2023-02-08T15:53:44.817Z,61.80
2023-02-08T15:57:19.691Z,58.20
2023-02-08T16:01:17.737Z,64.00
2023-02-08T16:04:55.982Z,96.60
2023-02-08T16:08:45.831Z,88.50
2023-02-08T16:12:16.587Z,83.60
2023-02-08T16:16:18.422Z,96.00
2023-02-08T16:31:50.977Z,204.20
2023-02-08T16:35:20.342Z,203.80
2023-02-08T16:38:57.055Z,167.60
2023-02-08T16:43:01.331Z,144.50
2023-02-08T16:46:48.390Z,116.20
2023-02-08T17:16:37.288Z,319.00
2023-02-08T17:20:24.977Z,336.10
2023-02-08T17:24:12.579Z,354.70
2023-02-08T17:36:16.289Z,277.20
2023-02-08T17:40:02.942Z,247.10
2023-02-08T17:43:50.749Z,198.20
2023-02-08T17:47:38.369Z,224.50
2023-02-08T17:51:27.132Z,247.40
2023-02-08T17:55:18.000Z,267.30
2023-02-08T18:10:50.813Z,370.20
2023-02-08T18:14:40.005Z,338.10
2023-02-08T18:18:22.260Z,426.40
2023-02-08T18:22:14.795Z,626.90
2023-02-08T18:26:03.919Z,241.00
2023-02-08T18:29:51.471Z,232.20
2023-02-08T18:33:23.238Z,338.00
2023-02-08T18:37:11.040Z,373.90
2023-02-08T18:41:00.564Z,420.20
2023-02-08T18:44:50.690Z,310.20
2023-02-08T18:48:33.155Z,269.20
2023-02-08T18:52:22.473Z,255.40
2023-02-08T18:55:53.646Z,208.90
2023-02-08T18:59:25.342Z,220.60
2023-02-08T19:02:58.664Z,219.60
2023-02-08T19:06:44.025Z,215.10
2023-02-08T19:09:49.705Z,216.10
2023-02-08T19:13:38.369Z,241.30
2023-02-08T19:17:28.016Z,223.20
2023-02-08T19:21:10.292Z,217.40
2023-02-08T19:28:49.495Z,242.00
2023-02-08T19:40:17.796Z,160.80
2023-02-08T19:44:07.353Z,190.10
2023-02-08T19:47:55.951Z,214.30
2023-02-08T19:51:45.094Z,208.60
2023-02-08T19:55:34.341Z,200.90
2023-02-08T19:59:16.681Z,205.00
2023-02-08T20:03:16.346Z,272.70
2023-02-08T20:06:56.199Z,270.00
2023-02-08T20:11:21.339Z,293.20
2023-02-08T20:15:10.386Z,311.10
2023-02-08T20:18:50.384Z,302.00
2023-02-08T20:22:18.303Z,234.00
2023-02-08T20:25:58.632Z,242.90
2023-02-08T20:29:40.862Z,257.20
2023-02-08T20:33:32.273Z,264.40
2023-02-08T20:37:08.374Z,273.40
2023-02-08T20:44:06.478Z,274.00
2023-02-08T20:47:29.950Z,246.50
2023-02-08T20:51:03.850Z,295.00
2023-02-08T20:54:15.440Z,362.70
2023-02-08T20:57:33.974Z,333.40
2023-02-08T21:01:02.930Z,292.60
2023-02-08T21:04:52.150Z,273.10
2023-02-08T21:08:27.577Z,223.80
2023-02-08T21:12:10.395Z,227.80
2023-02-08T21:42:22.642Z,185.20
2023-02-08T21:46:11.810Z,233.20
2023-02-08T21:49:59.701Z,248.80
2023-02-08T21:53:47.246Z,250.70
2023-02-08T21:57:26.184Z,244.60
2023-02-08T22:01:15.347Z,285.50
2023-02-08T22:04:57.622Z,261.50
2023-02-08T22:08:46.651Z,280.90
2023-02-08T22:12:37.118Z,252.90
2023-02-08T22:16:26.123Z,238.60
2023-02-08T22:39:17.017Z,166.40
2023-02-08T22:43:05.952Z,169.20
2023-02-08T22:46:57.832Z,146.40
2023-02-08T22:50:47.191Z,112.90
2023-02-08T22:54:29.192Z,101.40
2023-02-08T22:58:19.954Z,100.00
2023-02-08T23:02:12.993Z,143.70
2023-02-08T23:05:56.306Z,198.00
2023-02-08T23:09:45.714Z,194.80
2023-02-08T23:13:35.136Z,187.20
2023-02-08T23:20:54.952Z,293.00
2023-02-08T23:24:44.890Z,199.50
2023-02-08T23:28:33.799Z,153.60
2023-02-08T23:32:23.121Z,238.60
2023-02-08T23:36:12.332Z,146.70
2023-02-08T23:40:30.748Z,112.30
2023-02-08T23:44:19.884Z,97.10
2023-02-08T23:48:08.875Z,81.40
2023-02-08T23:51:57.839Z,81.60
2023-02-08T23:55:46.822Z,101.90
2023-02-08T23:59:35.857Z,124.30
