createdAt,value
2018-12-12T00:00:30.647Z,99830.69
2018-12-12T00:03:00.309Z,99843.26
2018-12-12T00:05:29.981Z,99846.20
2018-12-12T00:07:59.671Z,99848.23
2018-12-12T00:10:29.385Z,99849.98
2018-12-12T00:12:59.088Z,99851.41
2018-12-12T00:15:28.937Z,99861.25
2018-12-12T00:17:59.049Z,99858.11
2018-12-12T00:20:28.761Z,99863.85
2018-12-12T00:22:58.422Z,99860.61
2018-12-12T00:25:28.104Z,99863.59
2018-12-12T00:27:57.736Z,99860.27
2018-12-12T00:30:27.443Z,99864.75
2018-12-12T00:32:57.137Z,99873.05
2018-12-12T00:35:26.761Z,99876.38
2018-12-12T00:37:56.468Z,99879.00
2018-12-12T00:40:26.086Z,99876.66
2018-12-12T00:42:55.762Z,99884.19
2018-12-12T00:45:25.417Z,99883.95
2018-12-12T00:47:55.049Z,99882.84
2018-12-12T00:50:24.733Z,99877.66
2018-12-12T00:52:54.377Z,99877.02
2018-12-12T00:55:24.084Z,99887.00
2018-12-12T00:57:53.914Z,99876.97
2018-12-12T01:00:23.577Z,99881.45
2018-12-12T01:02:53.211Z,99873.18
2018-12-12T01:05:22.896Z,99871.61
2018-12-12T01:07:52.581Z,99877.95
2018-12-12T01:10:22.581Z,99879.59
2018-12-12T01:12:52.392Z,99872.89
2018-12-12T01:15:22.069Z,99873.93
2018-12-12T01:17:51.764Z,99864.73
2018-12-12T01:20:21.395Z,99868.75
2018-12-12T01:22:51.058Z,99864.21
2018-12-12T01:25:20.717Z,99871.37
2018-12-12T01:27:50.453Z,99861.53
2018-12-12T01:30:20.101Z,99858.59
2018-12-12T01:32:49.800Z,99858.31
2018-12-12T01:35:19.455Z,99864.27
2018-12-12T01:37:49.137Z,99862.97
2018-12-12T01:40:18.800Z,99856.53
2018-12-12T01:42:48.469Z,99863.41
2018-12-12T01:45:18.132Z,99851.95
2018-12-12T01:47:47.823Z,99852.34
2018-12-12T01:50:17.476Z,99847.52
2018-12-12T01:52:47.213Z,99855.20
2018-12-12T01:55:16.869Z,99853.59
2018-12-12T01:57:46.516Z,99848.50
2018-12-12T02:00:17.569Z,99856.36
2018-12-12T02:02:47.200Z,99836.31
2018-12-12T02:05:16.869Z,99845.09
2018-12-12T02:07:47.080Z,99850.70
2018-12-12T02:10:16.924Z,99850.02
2018-12-12T02:12:56.245Z,99848.56
2018-12-12T02:15:25.880Z,99852.00
2018-12-12T02:17:55.564Z,99849.91
2018-12-12T02:20:25.234Z,99846.13
2018-12-12T02:22:54.916Z,99853.59
2018-12-12T02:25:24.565Z,99852.89
2018-12-12T02:27:54.360Z,99852.59
2018-12-12T02:30:24.025Z,99850.35
2018-12-12T02:32:53.705Z,99856.15
2018-12-12T02:35:23.314Z,99847.92
2018-12-12T02:37:52.996Z,99845.17
2018-12-12T02:40:22.651Z,99844.42
2018-12-12T02:42:52.310Z,99843.88
2018-12-12T02:45:21.990Z,99842.95
2018-12-12T02:47:51.596Z,99840.33
2018-12-12T02:50:21.384Z,99835.66
2018-12-12T02:52:51.002Z,99838.34
2018-12-12T02:55:25.318Z,99833.80
2018-12-12T02:57:54.995Z,99840.37
2018-12-12T03:00:24.743Z,99836.02
2018-12-12T03:02:54.348Z,99831.36
2018-12-12T03:05:24.069Z,99831.41
2018-12-12T03:07:53.676Z,99835.86
2018-12-12T03:10:23.360Z,99834.83
2018-12-12T03:12:53.016Z,99832.16
2018-12-12T03:15:22.709Z,99831.07
2018-12-12T03:17:52.333Z,99830.38
2018-12-12T03:20:22.013Z,99837.11
2018-12-12T03:22:51.638Z,99833.73
2018-12-12T03:25:21.322Z,99831.23
2018-12-12T03:27:50.965Z,99836.36
2018-12-12T03:30:20.639Z,99832.75
2018-12-12T03:32:50.322Z,99834.68
2018-12-12T03:35:20.097Z,99835.02
2018-12-12T03:37:49.837Z,99841.33
2018-12-12T03:40:19.848Z,99839.78
2018-12-12T03:42:49.932Z,99833.39
2018-12-12T03:45:19.576Z,99826.44
2018-12-12T03:47:49.270Z,99834.73
2018-12-12T03:50:18.930Z,99836.90
2018-12-12T03:52:48.608Z,99841.61
2018-12-12T03:55:18.246Z,99840.63
2018-12-12T03:57:47.956Z,99842.36
2018-12-12T04:00:17.641Z,99839.84
2018-12-12T04:02:47.356Z,99840.73
2018-12-12T04:05:17.036Z,99840.63
2018-12-12T04:07:46.746Z,99838.83
2018-12-12T04:10:16.396Z,99841.72
2018-12-12T04:12:46.141Z,99845.20
2018-12-12T04:15:15.838Z,99852.16
2018-12-12T04:17:45.464Z,99851.20
2018-12-12T04:20:15.168Z,99848.56
2018-12-12T04:22:44.834Z,99845.20
2018-12-12T04:25:14.488Z,99852.54
2018-12-12T04:27:44.177Z,99864.73
2018-12-12T04:30:13.842Z,99860.19
2018-12-12T04:32:43.547Z,99863.56
2018-12-12T04:35:13.216Z,99859.64
2018-12-12T04:37:42.902Z,99856.91
2018-12-12T04:40:12.593Z,99862.13
2018-12-12T04:42:42.269Z,99865.84
2018-12-12T04:45:11.897Z,99867.30
2018-12-12T04:47:41.571Z,99860.27
2018-12-12T04:50:11.246Z,99866.14
2018-12-12T04:52:40.898Z,99860.43
2018-12-12T04:55:10.651Z,99867.69
2018-12-12T04:57:40.332Z,99871.22
2018-12-12T05:00:10.064Z,99874.86
2018-12-12T05:02:40.224Z,99865.86
2018-12-12T05:05:09.878Z,99873.70
2018-12-12T05:07:39.537Z,99872.69
2018-12-12T05:10:09.209Z,99882.59
2018-12-12T05:12:38.895Z,99877.41
2018-12-12T05:15:08.617Z,99872.00
2018-12-12T05:17:38.617Z,99874.67
2018-12-12T05:20:08.344Z,99884.52
2018-12-12T05:22:38.048Z,99882.28
2018-12-12T05:25:07.768Z,99889.42
2018-12-12T05:27:37.425Z,99885.76
2018-12-12T05:30:07.320Z,99891.36
2018-12-12T05:32:37.002Z,99878.47
2018-12-12T05:35:06.761Z,99892.46
2018-12-12T05:37:36.467Z,99891.17
2018-12-12T05:40:06.997Z,99895.63
2018-12-12T05:42:36.699Z,99888.28
2018-12-12T05:45:07.036Z,99906.88
2018-12-12T05:47:36.674Z,99906.88
2018-12-12T05:50:06.530Z,99908.27
2018-12-12T05:52:36.198Z,99911.07
2018-12-12T05:55:06.431Z,99920.48
2018-12-12T05:57:36.157Z,99914.24
2018-12-12T06:00:06.600Z,99913.70
2018-12-12T06:02:36.353Z,99912.52
2018-12-12T06:05:06.185Z,99922.47
2018-12-12T06:07:35.920Z,99921.12
2018-12-12T06:10:06.816Z,99926.83
2018-12-12T06:12:36.585Z,99937.91
2018-12-12T06:15:07.827Z,99943.92
2018-12-12T06:17:38.004Z,99947.16
2018-12-12T06:20:14.120Z,99939.40
2018-12-12T06:22:44.007Z,99954.41
2018-12-12T06:25:16.197Z,99949.05
2018-12-12T06:27:45.916Z,99958.38
2018-12-12T06:30:16.556Z,99962.41
2018-12-12T06:32:50.081Z,99955.73
2018-12-12T06:35:19.804Z,99969.70
2018-12-12T06:37:49.513Z,99967.94
2018-12-12T06:40:19.251Z,99973.19
2018-12-12T06:42:48.915Z,99972.15
2018-12-12T06:45:18.608Z,99975.81
2018-12-12T06:47:48.303Z,99969.16
2018-12-12T06:50:17.957Z,99981.88
2018-12-12T06:52:47.657Z,99976.81
2018-12-12T06:55:17.817Z,99971.78
2018-12-12T06:57:47.552Z,99979.38
2018-12-12T07:00:17.289Z,99975.80
2018-12-12T07:02:46.938Z,99972.88
2018-12-12T07:05:16.645Z,99979.06
2018-12-12T07:07:46.457Z,99981.62
2018-12-12T07:10:16.154Z,99971.70
2018-12-12T07:12:45.830Z,99977.31
2018-12-12T07:15:15.567Z,99982.95
2018-12-12T07:17:45.301Z,99972.77
2018-12-12T07:20:15.005Z,99988.82
2018-12-12T07:22:44.730Z,99996.16
2018-12-12T07:25:14.406Z,99993.81
2018-12-12T07:27:44.118Z,100002.61
2018-12-12T07:30:13.857Z,99998.96
2018-12-12T07:32:43.510Z,99996.95
2018-12-12T07:35:13.259Z,100005.34
2018-12-12T07:37:43.016Z,100006.39
2018-12-12T07:40:12.772Z,100003.93
2018-12-12T07:42:42.525Z,100007.81
2018-12-12T07:45:12.458Z,100019.80
2018-12-12T07:47:42.138Z,99894.65
2018-12-12T07:50:11.854Z,100009.38
2018-12-12T07:52:41.653Z,100021.97
2018-12-12T07:55:11.309Z,100018.75
2018-12-12T07:57:41.057Z,100021.97
2018-12-12T08:00:11.056Z,100012.70
2018-12-12T08:02:40.720Z,100023.95
2018-12-12T08:05:10.529Z,100039.30
2018-12-12T08:07:40.223Z,100032.49
2018-12-12T08:10:09.981Z,100027.47
2018-12-12T08:12:39.849Z,100036.11
2018-12-12T08:15:09.620Z,100043.09
2018-12-12T08:17:39.390Z,100035.10
2018-12-12T08:20:09.150Z,100029.86
2018-12-12T08:22:38.830Z,100038.48
2018-12-12T08:25:08.721Z,100032.72
2018-12-12T08:30:14.633Z,100035.88
2018-12-12T08:32:44.349Z,100032.88
2018-12-12T08:35:14.099Z,100038.19
2018-12-12T08:37:43.866Z,100039.75
2018-12-12T08:40:13.649Z,100050.02
2018-12-12T08:42:43.324Z,100045.43
2018-12-12T08:45:13.068Z,100047.32
2018-12-12T08:47:42.760Z,100050.47
2018-12-12T08:50:12.530Z,100045.45
2018-12-12T08:52:42.293Z,100052.05
2018-12-12T08:55:17.468Z,100042.84
2018-12-12T08:57:43.792Z,100038.50
2018-12-12T09:00:13.561Z,100038.20
2018-12-12T09:02:43.270Z,100043.68
2018-12-12T09:05:13.006Z,100039.17
2018-12-12T09:07:42.724Z,100035.95
2018-12-12T09:10:12.429Z,100023.01
2018-12-12T09:12:42.164Z,100023.01
2018-12-12T09:15:11.951Z,100020.21
2018-12-12T09:17:41.710Z,100020.22
2018-12-12T09:20:11.417Z,100014.50
2018-12-12T09:22:41.125Z,100016.46
2018-12-12T09:25:10.803Z,99867.49
2018-12-12T09:27:40.513Z,100016.08
2018-12-12T09:30:10.255Z,100018.88
2018-12-12T09:32:40.070Z,100016.51
2018-12-12T09:35:09.918Z,99886.58
2018-12-12T09:37:39.597Z,100009.14
2018-12-12T09:40:09.328Z,100017.42
2018-12-12T09:42:39.001Z,100023.95
2018-12-12T09:45:08.803Z,100022.61
2018-12-12T09:47:38.872Z,100023.23
2018-12-12T09:50:08.538Z,100014.83
2018-12-12T09:52:38.274Z,100020.34
2018-12-12T09:55:08.037Z,100017.42
2018-12-12T09:57:37.695Z,100015.42
2018-12-12T10:02:44.555Z,100014.39
2018-12-12T10:05:14.289Z,100012.51
2018-12-12T10:07:44.060Z,100009.94
2018-12-12T10:10:16.106Z,100004.02
2018-12-12T10:12:45.844Z,100004.34
2018-12-12T10:15:15.619Z,100010.98
2018-12-12T10:17:46.110Z,100007.55
2018-12-12T10:20:15.835Z,100001.72
2018-12-12T10:22:45.512Z,99995.78
2018-12-12T10:25:15.222Z,99994.64
2018-12-12T10:27:44.963Z,99992.06
2018-12-12T10:30:14.701Z,99993.91
2018-12-12T10:32:44.835Z,99987.64
2018-12-12T10:35:14.671Z,99987.08
2018-12-12T10:37:44.433Z,99982.98
2018-12-12T10:40:14.314Z,99975.34
2018-12-12T10:42:44.055Z,99977.80
2018-12-12T10:45:13.819Z,99824.52
2018-12-12T10:47:43.473Z,99974.00
2018-12-12T10:50:13.209Z,99833.08
2018-12-12T10:52:42.941Z,99977.80
2018-12-12T10:55:12.740Z,99974.89
2018-12-12T10:57:42.488Z,99978.92
2018-12-12T11:00:12.792Z,99983.91
2018-12-12T11:02:50.824Z,99975.20
2018-12-12T11:05:20.719Z,99963.00
2018-12-12T11:07:50.549Z,99968.95
2018-12-12T11:10:20.221Z,99972.77
2018-12-12T11:12:50.032Z,99956.68
2018-12-12T11:15:19.782Z,99970.69
2018-12-12T11:17:49.472Z,99966.64
2018-12-12T11:20:19.144Z,99966.36
2018-12-12T11:22:48.825Z,99843.83
2018-12-12T11:25:18.568Z,99979.11
2018-12-12T11:27:48.200Z,99969.64
2018-12-12T11:30:17.970Z,99973.88
2018-12-12T11:32:47.826Z,99950.23
2018-12-12T11:35:17.557Z,99970.99
2018-12-12T11:37:47.252Z,99957.68
2018-12-12T11:40:16.973Z,99971.20
2018-12-12T11:42:46.693Z,99964.34
2018-12-12T11:45:16.398Z,99967.78
2018-12-12T11:47:46.297Z,99970.35
2018-12-12T11:50:16.003Z,99967.98
2018-12-12T11:52:45.776Z,99958.13
2018-12-12T11:55:15.511Z,99980.95
2018-12-12T11:57:45.512Z,99964.70
2018-12-12T12:02:53.396Z,99979.95
2018-12-12T12:05:23.087Z,99966.72
2018-12-12T12:07:52.761Z,99968.56
2018-12-12T12:10:22.422Z,99972.17
2018-12-12T12:12:52.177Z,99967.65
2018-12-12T12:15:21.899Z,99955.91
2018-12-12T12:17:51.594Z,99956.73
2018-12-12T12:20:21.384Z,99971.01
2018-12-12T12:22:51.033Z,99969.21
2018-12-12T12:25:20.857Z,99970.75
2018-12-12T12:27:50.545Z,99973.22
2018-12-12T12:30:20.307Z,99846.59
2018-12-12T12:32:49.977Z,99986.48
2018-12-12T12:35:19.652Z,99965.14
2018-12-12T12:37:49.350Z,99988.77
2018-12-12T12:40:19.072Z,99971.98
2018-12-12T12:42:48.805Z,99995.91
2018-12-12T12:45:18.509Z,99851.00
2018-12-12T12:47:48.334Z,99986.75
2018-12-12T12:50:18.045Z,99990.20
2018-12-12T12:52:47.738Z,99990.66
2018-12-12T12:55:17.377Z,99997.44
2018-12-12T12:57:47.110Z,100005.91
2018-12-12T13:00:16.861Z,100009.39
2018-12-12T13:02:46.541Z,100003.70
2018-12-12T13:05:16.377Z,100008.66
2018-12-12T13:07:47.094Z,100015.98
2018-12-12T13:10:16.794Z,100008.73
2018-12-12T13:12:47.061Z,100010.62
2018-12-12T13:15:16.993Z,100010.58
2018-12-12T13:17:46.692Z,100006.65
2018-12-12T13:20:16.361Z,100017.55
2018-12-12T13:22:46.069Z,100015.25
2018-12-12T13:25:15.782Z,100021.70
2018-12-12T13:27:45.492Z,100032.59
2018-12-12T13:30:15.240Z,100030.92
2018-12-12T13:32:44.870Z,100030.77
2018-12-12T13:37:52.480Z,100032.30
2018-12-12T13:40:22.249Z,100041.84
2018-12-12T13:42:52.018Z,100040.83
2018-12-12T13:45:21.789Z,100047.35
2018-12-12T13:47:51.614Z,100040.78
2018-12-12T13:50:21.405Z,100056.69
2018-12-12T13:52:51.169Z,100049.32
2018-12-12T13:55:20.871Z,100048.02
2018-12-12T13:57:50.565Z,99938.62
2018-12-12T14:00:20.269Z,100058.70
2018-12-12T14:02:50.003Z,100067.20
2018-12-12T14:05:19.697Z,99916.58
2018-12-12T14:07:49.348Z,100069.27
2018-12-12T14:10:19.081Z,100070.00
2018-12-12T14:12:48.792Z,100059.34
2018-12-12T14:15:18.566Z,100074.37
2018-12-12T14:17:48.249Z,100081.31
2018-12-12T14:20:17.905Z,100080.50
2018-12-12T14:22:47.606Z,100087.55
2018-12-12T14:25:17.301Z,100085.25
2018-12-12T14:27:47.011Z,100082.45
2018-12-12T14:30:16.837Z,100092.83
2018-12-12T14:32:46.561Z,100082.77
2018-12-12T14:35:16.243Z,100080.29
2018-12-12T14:37:45.954Z,100084.86
2018-12-12T14:40:15.677Z,100085.36
2018-12-12T14:42:45.339Z,100082.36
2018-12-12T14:45:15.048Z,100082.77
2018-12-12T14:47:44.765Z,100083.39
2018-12-12T14:50:16.701Z,100084.02
2018-12-12T14:52:46.332Z,100085.90
2018-12-12T14:55:16.041Z,100092.84
2018-12-12T14:57:45.692Z,100094.29
2018-12-12T15:00:15.848Z,100092.75
2018-12-12T15:02:45.538Z,100092.32
2018-12-12T15:05:15.289Z,100094.39
2018-12-12T15:07:45.036Z,100096.77
2018-12-12T15:10:14.765Z,100092.81
2018-12-12T15:12:44.516Z,100098.01
2018-12-12T15:15:14.284Z,100102.34
2018-12-12T15:17:44.006Z,100098.48
2018-12-12T15:20:13.793Z,100101.98
2018-12-12T15:22:43.527Z,100119.03
2018-12-12T15:25:13.279Z,100125.56
2018-12-12T15:27:43.045Z,100105.63
2018-12-12T15:30:12.765Z,100117.31
2018-12-12T15:32:42.447Z,99986.52
2018-12-12T15:35:12.168Z,100122.55
2018-12-12T15:37:41.838Z,100123.75
2018-12-12T15:40:11.588Z,100134.50
2018-12-12T15:42:41.314Z,100132.21
2018-12-12T15:45:11.105Z,100139.73
2018-12-12T15:47:40.888Z,100133.98
2018-12-12T15:50:10.554Z,100139.78
2018-12-12T15:52:40.245Z,100138.81
2018-12-12T15:55:09.964Z,100138.88
2018-12-12T15:57:39.686Z,100139.81
2018-12-12T16:00:09.935Z,100140.00
2018-12-12T16:02:39.829Z,100139.03
2018-12-12T16:05:09.499Z,100140.27
2018-12-12T16:07:39.200Z,100139.06
2018-12-12T16:10:08.929Z,100141.19
2018-12-12T16:12:38.620Z,100146.99
2018-12-12T16:15:08.493Z,100139.84
2018-12-12T16:17:38.185Z,100145.13
2018-12-12T16:20:08.390Z,100142.73
2018-12-12T16:22:38.080Z,100145.67
2018-12-12T16:25:08.152Z,100144.92
2018-12-12T16:27:37.817Z,100155.34
2018-12-12T16:30:08.239Z,100147.80
2018-12-12T16:32:37.894Z,100162.59
2018-12-12T16:35:07.791Z,100157.33
2018-12-12T16:37:37.408Z,100159.83
2018-12-12T16:40:07.422Z,100162.86
2018-12-12T16:42:37.101Z,100163.56
2018-12-12T16:45:07.144Z,100167.98
2018-12-12T16:47:36.852Z,100167.86
2018-12-12T16:50:07.826Z,100166.70
2018-12-12T16:52:37.477Z,100168.56
2018-12-12T16:55:07.197Z,100162.73
2018-12-12T16:57:36.868Z,100160.75
2018-12-12T17:00:07.999Z,100164.21
2018-12-12T17:02:37.672Z,100170.17
2018-12-12T17:05:07.520Z,100164.34
2018-12-12T17:07:37.153Z,100162.87
2018-12-12T17:10:10.754Z,100163.27
2018-12-12T17:12:39.242Z,100166.03
2018-12-12T17:15:09.121Z,100168.59
2018-12-12T17:17:38.823Z,100164.75
2018-12-12T17:20:08.832Z,100165.45
2018-12-12T17:22:38.507Z,100162.85
2018-12-12T17:25:08.169Z,100175.02
2018-12-12T17:27:37.849Z,100170.92
2018-12-12T17:30:08.524Z,100174.55
2018-12-12T17:32:38.237Z,100178.95
2018-12-12T17:35:08.968Z,100174.92
2018-12-12T17:37:38.844Z,100187.56
2018-12-12T17:40:08.747Z,100188.78
2018-12-12T17:42:38.381Z,100193.70
2018-12-12T17:45:08.305Z,100190.13
2018-12-12T17:47:37.941Z,100193.88
2018-12-12T17:50:07.649Z,100188.20
2018-12-12T17:52:37.344Z,100192.72
2018-12-12T17:55:07.113Z,100193.88
2018-12-12T17:57:36.809Z,100196.63
2018-12-12T18:00:07.521Z,100188.97
2018-12-12T18:02:37.212Z,100191.08
2018-12-12T18:05:07.064Z,100193.55
2018-12-12T18:07:36.767Z,100203.09
2018-12-12T18:10:06.753Z,100203.21
2018-12-12T18:12:36.470Z,100206.48
2018-12-12T18:15:06.443Z,100210.97
2018-12-12T18:17:36.209Z,100203.55
2018-12-12T18:20:06.110Z,100207.70
2018-12-12T18:22:35.842Z,100208.65
2018-12-12T18:25:05.541Z,100208.59
2018-12-12T18:27:35.321Z,100207.00
2018-12-12T18:30:05.841Z,100211.98
2018-12-12T18:32:35.533Z,100215.59
2018-12-12T18:35:05.452Z,100214.95
2018-12-12T18:37:35.133Z,100228.58
2018-12-12T18:40:04.928Z,100217.54
2018-12-12T18:42:34.593Z,100219.47
2018-12-12T18:45:04.532Z,100223.25
2018-12-12T18:47:34.237Z,100225.64
2018-12-12T18:50:04.181Z,100222.48
2018-12-12T18:52:33.877Z,100223.44
2018-12-12T18:55:03.568Z,100229.16
2018-12-12T18:57:33.295Z,100234.59
2018-12-12T19:00:03.017Z,100231.56
2018-12-12T19:02:32.693Z,100235.30
2018-12-12T19:05:02.433Z,100238.98
2018-12-12T19:07:32.133Z,100234.47
2018-12-12T19:10:01.801Z,100235.11
2018-12-12T19:12:31.573Z,100233.25
2018-12-12T19:15:04.561Z,100234.65
2018-12-12T19:17:34.285Z,100238.68
2018-12-12T19:20:04.177Z,100239.74
2018-12-12T19:22:33.862Z,100240.81
2018-12-12T19:25:03.769Z,100238.92
2018-12-12T19:27:33.457Z,100231.80
2018-12-12T19:30:03.126Z,100232.49
2018-12-12T19:32:32.865Z,100234.07
2018-12-12T19:35:02.533Z,100227.36
2018-12-12T19:37:32.230Z,100230.67
2018-12-12T19:40:01.932Z,100234.59
2018-12-12T19:42:31.585Z,100232.16
2018-12-12T19:45:01.351Z,100236.53
2018-12-12T19:47:31.014Z,100238.82
2018-12-12T19:50:00.714Z,100242.98
2018-12-12T19:52:30.525Z,100239.47
2018-12-12T19:55:00.240Z,100236.26
2018-12-12T19:57:29.909Z,100237.30
2018-12-12T19:59:59.628Z,100241.20
2018-12-12T20:02:29.333Z,100245.28
2018-12-12T20:04:59.077Z,100241.44
2018-12-12T20:07:28.813Z,100243.84
2018-12-12T20:09:58.482Z,100238.34
2018-12-12T20:12:28.356Z,100235.70
2018-12-12T20:14:58.026Z,100239.79
2018-12-12T20:17:27.774Z,100239.84
2018-12-12T20:19:57.428Z,100238.34
2018-12-12T20:22:27.189Z,100244.02
2018-12-12T20:24:56.836Z,100240.07
2018-12-12T20:27:26.553Z,100245.53
2018-12-12T20:29:56.203Z,100245.89
2018-12-12T20:32:25.902Z,100250.61
2018-12-12T20:34:55.549Z,100245.11
2018-12-12T20:37:25.275Z,100244.33
2018-12-12T20:39:55.109Z,100238.83
2018-12-12T20:42:24.792Z,100240.70
2018-12-12T20:44:54.634Z,100231.39
2018-12-12T20:47:24.350Z,100237.80
2018-12-12T20:49:54.035Z,100236.22
2018-12-12T20:52:23.666Z,100249.69
2018-12-12T20:54:53.365Z,100248.73
2018-12-12T20:57:23.016Z,100245.71
2018-12-12T20:59:52.705Z,100254.55
2018-12-12T21:02:22.356Z,100257.65
2018-12-12T21:04:52.079Z,100256.17
2018-12-12T21:07:21.769Z,100265.25
2018-12-12T21:09:51.502Z,100257.41
2018-12-12T21:12:21.193Z,100266.14
2018-12-12T21:14:50.901Z,100266.52
2018-12-12T21:17:20.564Z,100267.02
2018-12-12T21:19:50.338Z,100262.69
2018-12-12T21:22:20.029Z,100259.24
2018-12-12T21:24:49.700Z,100263.58
2018-12-12T21:27:19.423Z,100258.90
2018-12-12T21:29:49.098Z,100263.30
2018-12-12T21:32:18.839Z,100260.47
2018-12-12T21:34:48.561Z,100264.32
2018-12-12T21:37:18.247Z,100283.09
2018-12-12T21:39:47.910Z,100271.37
2018-12-12T21:42:17.617Z,100275.55
2018-12-12T21:44:47.325Z,100276.36
2018-12-12T21:47:17.042Z,100277.55
2018-12-12T21:49:46.748Z,100281.92
2018-12-12T21:52:16.477Z,100286.47
2018-12-12T21:54:46.140Z,100278.64
2018-12-12T21:57:15.890Z,100277.59
2018-12-12T21:59:45.540Z,100286.94
2018-12-12T22:02:15.252Z,100287.23
2018-12-12T22:04:44.941Z,100283.50
2018-12-12T22:07:14.922Z,100280.66
2018-12-12T22:09:44.572Z,100278.44
2018-12-12T22:12:14.285Z,100276.78
2018-12-12T22:14:43.981Z,100267.08
2018-12-12T22:17:13.645Z,100268.25
2018-12-12T22:19:43.352Z,100266.08
2018-12-12T22:22:13.048Z,100268.25
2018-12-12T22:24:42.745Z,100265.94
2018-12-12T22:27:12.449Z,100276.17
2018-12-12T22:29:42.148Z,100273.22
2018-12-12T22:32:11.812Z,100269.25
2018-12-12T22:34:41.549Z,100270.11
2018-12-12T22:37:11.182Z,100268.64
2018-12-12T22:39:40.953Z,100270.37
2018-12-12T22:42:10.640Z,100271.89
2018-12-12T22:44:40.312Z,100266.88
2018-12-12T22:47:09.991Z,100267.58
2018-12-12T22:49:39.701Z,100264.28
2018-12-12T22:52:09.376Z,100258.42
2018-12-12T22:54:39.100Z,100265.64
2018-12-12T22:57:08.756Z,100259.80
2018-12-12T22:59:38.474Z,100269.48
2018-12-12T23:02:08.165Z,100267.33
2018-12-12T23:04:37.871Z,100264.20
2018-12-12T23:07:07.547Z,100268.56
2018-12-12T23:09:37.256Z,100273.10
2018-12-12T23:12:06.956Z,100277.62
2018-12-12T23:14:36.608Z,100278.30
2018-12-12T23:17:06.308Z,100272.78
2018-12-12T23:19:35.940Z,100267.23
2018-12-12T23:22:05.653Z,100265.43
2018-12-12T23:24:35.317Z,100266.58
2018-12-12T23:27:05.032Z,100134.66
2018-12-12T23:29:34.752Z,100269.91
2018-12-12T23:32:04.468Z,100264.09
2018-12-12T23:34:34.148Z,100268.77
2018-12-12T23:37:03.827Z,100269.76
2018-12-12T23:39:33.561Z,100273.93
2018-12-12T23:42:03.298Z,100268.94
2018-12-12T23:44:32.950Z,100277.31
2018-12-12T23:47:02.686Z,100140.00
2018-12-12T23:49:32.322Z,100276.96
2018-12-12T23:52:02.061Z,100287.50
2018-12-12T23:54:31.761Z,100277.82
2018-12-12T23:57:01.431Z,100271.94
2018-12-12T23:59:31.119Z,100271.28
