createdAt,value
2023-02-27T12:39:24.722Z,9.08
2023-02-27T12:41:54.310Z,9.40
2023-02-27T12:42:54.288Z,9.71
2023-02-27T12:43:54.289Z,9.60
2023-02-27T12:46:42.076Z,8.74
2023-02-27T12:49:37.975Z,8.48
2023-02-27T12:50:37.957Z,8.94
2023-02-27T12:51:37.949Z,9.21
2023-02-27T12:52:37.911Z,9.74
2023-02-27T12:53:37.896Z,10.05
2023-02-27T12:54:37.865Z,10.08
2023-02-27T12:55:37.834Z,10.61
2023-02-27T12:56:37.801Z,10.88
2023-02-27T12:57:37.812Z,10.48
2023-02-27T13:03:46.252Z,8.41
2023-02-27T13:04:46.204Z,9.28
2023-02-27T13:05:46.197Z,10.01
2023-02-27T13:06:46.178Z,10.11
2023-02-27T13:07:46.157Z,10.63
2023-02-27T13:08:46.124Z,10.71
2023-02-27T13:09:46.120Z,10.26
2023-02-27T13:10:46.094Z,10.48
2023-02-27T13:11:46.052Z,10.52
2023-02-27T13:13:09.822Z,10.07
2023-02-27T13:14:09.763Z,10.61
2023-02-27T13:15:09.730Z,11.39
2023-02-27T13:16:09.757Z,11.57
2023-02-27T13:17:09.673Z,11.88
2023-02-27T13:18:09.660Z,11.94
2023-02-27T13:19:09.628Z,12.19
2023-02-27T13:20:09.778Z,12.34
2023-02-27T13:21:09.606Z,12.56
2023-02-27T13:22:09.574Z,12.23
2023-02-27T13:23:09.607Z,13.00
2023-02-27T13:24:09.546Z,13.01
2023-02-27T13:25:09.521Z,12.29
2023-02-27T13:26:09.500Z,11.37
2023-02-27T13:27:09.495Z,11.19
2023-02-27T13:28:09.474Z,10.66
2023-02-27T13:29:09.433Z,10.84
2023-02-27T13:30:09.525Z,10.70
2023-02-27T13:31:09.401Z,10.30
2023-02-27T13:32:09.454Z,10.63
2023-02-27T13:33:09.447Z,10.48
2023-02-27T13:34:09.352Z,10.27
2023-02-27T13:35:09.353Z,10.89
2023-02-27T13:36:09.332Z,11.36
2023-02-27T13:37:09.375Z,11.57
2023-02-27T13:38:09.288Z,11.24
2023-02-27T13:39:09.258Z,11.72
2023-02-27T13:40:09.274Z,11.62
2023-02-27T13:41:09.234Z,11.58
2023-02-27T13:42:09.222Z,11.46
2023-02-27T13:43:09.167Z,11.69
2023-02-27T13:44:09.161Z,11.33
2023-02-27T13:45:09.148Z,11.24
2023-02-27T13:46:09.140Z,11.32
2023-02-27T13:47:09.113Z,11.28
2023-02-27T13:48:09.093Z,10.97
2023-02-27T13:49:12.508Z,11.15
2023-02-27T13:50:09.132Z,11.25
2023-02-27T13:51:09.042Z,11.03
2023-02-27T13:52:09.011Z,10.63
2023-02-27T13:53:08.985Z,10.68
2023-02-27T13:54:09.001Z,10.44
2023-02-27T13:55:12.089Z,10.53
2023-02-27T13:56:08.963Z,10.12
2023-02-27T13:57:08.977Z,10.02
2023-02-27T13:58:08.928Z,10.22
2023-02-27T13:59:08.912Z,10.22
2023-02-27T14:00:11.682Z,9.93
2023-02-27T14:04:39.191Z,8.73
2023-02-27T14:05:39.187Z,8.83
2023-02-27T14:07:08.365Z,8.66
2023-02-27T14:08:08.350Z,8.76
2023-02-27T14:09:14.871Z,8.87
2023-02-27T14:13:04.054Z,8.48
2023-02-27T14:14:04.112Z,8.86
2023-02-27T14:17:38.509Z,8.48
2023-02-27T14:18:38.441Z,9.02
2023-02-27T14:19:38.431Z,8.95
2023-02-27T14:20:38.445Z,9.10
2023-02-27T14:21:38.393Z,9.71
2023-02-27T14:22:38.386Z,10.41
2023-02-27T14:23:38.354Z,11.09
2023-02-27T14:24:38.404Z,11.62
2023-02-27T14:25:38.339Z,11.78
2023-02-27T14:26:38.329Z,11.25
2023-02-27T14:31:00.946Z,8.86
2023-02-27T14:45:52.718Z,10.73
