createdAt,value
2022-09-06T00:01:50.800Z,4.95
2022-09-06T00:04:40.027Z,5.05
2022-09-06T00:07:29.572Z,4.45
2022-09-06T00:10:18.938Z,4.60
2022-09-06T00:13:11.803Z,7.00
2022-09-06T00:18:57.325Z,4.18
2022-09-06T00:21:46.449Z,4.07
2022-09-06T00:24:37.165Z,4.70
2022-09-06T00:27:26.446Z,4.18
2022-09-06T00:30:17.234Z,4.55
2022-09-06T00:33:06.484Z,4.70
2022-09-06T00:36:01.392Z,7.15
2022-09-06T00:38:50.792Z,4.15
2022-09-06T00:41:40.121Z,5.65
2022-09-06T00:44:29.457Z,4.95
2022-09-06T00:47:20.777Z,6.10
2022-09-06T00:50:15.834Z,4.00
2022-09-06T00:53:05.582Z,4.50
2022-09-06T00:55:55.128Z,3.75
2022-09-06T00:58:44.909Z,4.70
2022-09-06T01:01:34.221Z,4.28
2022-09-06T01:04:26.118Z,3.80
2022-09-06T01:07:33.652Z,5.53
2022-09-06T01:10:46.885Z,4.32
2022-09-06T01:13:49.817Z,4.97
2022-09-06T01:16:47.132Z,4.38
2022-09-06T01:20:23.157Z,4.53
2022-09-06T01:24:28.875Z,4.50
2022-09-06T01:27:51.689Z,4.40
2022-09-06T01:30:52.489Z,6.07
2022-09-06T01:33:51.852Z,5.47
2022-09-06T01:37:08.858Z,3.85
2022-09-06T01:39:59.427Z,3.95
2022-09-06T01:42:53.192Z,5.00
2022-09-06T01:45:58.194Z,4.00
2022-09-06T01:49:14.681Z,4.65
2022-09-06T01:52:15.557Z,4.90
2022-09-06T01:55:23.242Z,5.00
2022-09-06T01:58:40.757Z,5.13
2022-09-06T02:01:39.869Z,4.00
2022-09-06T02:04:38.701Z,4.90
2022-09-06T02:07:31.787Z,3.75
2022-09-06T02:10:27.964Z,5.50
2022-09-06T02:13:23.172Z,4.85
2022-09-06T02:16:21.372Z,4.90
2022-09-06T02:19:19.246Z,4.82
2022-09-06T02:22:14.087Z,4.63
2022-09-06T02:25:08.480Z,5.10
2022-09-06T02:27:58.216Z,3.75
2022-09-06T02:30:57.086Z,5.25
2022-09-06T02:33:49.079Z,4.65
2022-09-06T02:36:39.435Z,4.80
2022-09-06T02:39:28.696Z,6.25
2022-09-06T02:42:18.504Z,5.15
2022-09-06T02:45:08.929Z,4.32
2022-09-06T02:47:59.410Z,6.55
2022-09-06T02:50:48.541Z,4.28
2022-09-06T02:53:37.844Z,4.90
2022-09-06T02:56:26.977Z,5.28
2022-09-06T02:59:16.206Z,5.00
2022-09-06T03:02:05.378Z,5.85
2022-09-06T03:04:55.906Z,4.78
2022-09-06T03:07:45.202Z,4.85
2022-09-06T03:10:34.331Z,4.60
2022-09-06T03:13:24.934Z,5.60
2022-09-06T03:16:14.380Z,5.68
2022-09-06T03:19:03.608Z,4.85
2022-09-06T03:21:54.317Z,4.93
2022-09-06T03:24:43.544Z,5.68
2022-09-06T03:27:34.127Z,5.38
2022-09-06T03:30:23.278Z,5.28
2022-09-06T03:33:12.859Z,6.28
2022-09-06T03:36:04.061Z,5.93
2022-09-06T03:38:54.979Z,6.43
2022-09-06T03:41:44.194Z,5.68
2022-09-06T03:44:33.988Z,6.50
2022-09-06T03:47:23.308Z,5.45
2022-09-06T03:50:13.038Z,5.18
2022-09-06T03:53:02.272Z,6.10
2022-09-06T03:55:57.552Z,5.03
2022-09-06T03:58:47.184Z,7.15
2022-09-06T04:01:36.467Z,7.18
2022-09-06T04:04:26.045Z,6.90
2022-09-06T04:07:15.253Z,7.70
2022-09-06T04:10:04.948Z,7.30
2022-09-06T04:12:55.711Z,5.25
2022-09-06T04:15:47.754Z,5.38
2022-09-06T04:18:37.257Z,6.30
2022-09-06T04:21:26.562Z,6.15
2022-09-06T04:24:15.797Z,6.20
2022-09-06T04:27:05.418Z,4.88
2022-09-06T04:29:56.616Z,5.10
2022-09-06T04:32:45.774Z,6.28
2022-09-06T04:35:34.879Z,6.50
2022-09-06T04:38:25.507Z,8.55
2022-09-06T04:41:18.812Z,7.15
2022-09-06T04:44:07.924Z,5.28
2022-09-06T04:47:09.880Z,8.00
2022-09-06T04:49:59.026Z,13.50
2022-09-06T04:52:48.132Z,8.60
2022-09-06T04:55:37.753Z,8.55
2022-09-06T04:58:27.081Z,9.07
2022-09-06T05:01:16.498Z,8.23
2022-09-06T05:04:07.007Z,7.10
2022-09-06T05:07:03.491Z,6.82
2022-09-06T05:09:52.800Z,7.97
2022-09-06T05:12:44.379Z,9.25
2022-09-06T05:15:33.685Z,8.50
2022-09-06T05:18:22.769Z,7.85
2022-09-06T05:21:13.432Z,7.28
2022-09-06T05:24:02.831Z,10.13
2022-09-06T05:26:51.994Z,8.48
2022-09-06T05:29:41.180Z,13.18
2022-09-06T05:32:30.303Z,14.00
2022-09-06T05:35:19.433Z,12.77
2022-09-06T05:38:09.923Z,11.55
2022-09-06T05:40:59.116Z,12.25
2022-09-06T05:43:48.725Z,13.20
2022-09-06T05:46:45.114Z,12.38
2022-09-06T05:49:34.307Z,12.70
2022-09-06T05:52:23.459Z,11.82
2022-09-06T05:55:14.081Z,14.02
2022-09-06T05:58:03.262Z,12.15
2022-09-06T06:00:52.427Z,14.25
2022-09-06T06:03:41.719Z,13.93
2022-09-06T06:06:33.608Z,12.63
2022-09-06T06:09:22.848Z,12.27
2022-09-06T06:12:13.497Z,14.65
2022-09-06T06:15:02.744Z,13.07
2022-09-06T06:17:52.018Z,13.88
2022-09-06T06:20:41.296Z,13.23
2022-09-06T06:23:30.449Z,12.40
2022-09-06T06:26:20.262Z,15.90
2022-09-06T06:29:10.930Z,13.07
2022-09-06T06:32:00.224Z,14.23
2022-09-06T06:34:49.616Z,14.18
2022-09-06T06:37:38.855Z,13.82
2022-09-06T06:40:28.045Z,13.73
2022-09-06T06:43:17.352Z,16.98
2022-09-06T06:46:11.287Z,14.80
2022-09-06T06:49:00.785Z,17.13
2022-09-06T06:51:49.945Z,12.27
2022-09-06T06:54:39.461Z,14.02
2022-09-06T06:57:28.869Z,17.38
2022-09-06T07:00:18.614Z,13.77
2022-09-06T07:03:09.739Z,15.70
2022-09-06T07:06:14.370Z,14.45
2022-09-06T07:09:03.692Z,14.02
2022-09-06T07:11:52.924Z,18.63
2022-09-06T07:14:42.156Z,15.35
2022-09-06T07:17:31.446Z,14.77
2022-09-06T07:20:22.526Z,12.95
2022-09-06T07:26:24.473Z,14.43
2022-09-06T07:29:13.678Z,12.75
2022-09-06T07:34:59.260Z,13.95
2022-09-06T07:37:56.624Z,14.23
2022-09-06T07:40:54.981Z,12.27
2022-09-06T07:43:44.688Z,11.13
2022-09-06T07:46:34.046Z,11.07
2022-09-06T07:49:23.377Z,11.95
2022-09-06T07:55:23.390Z,11.32
2022-09-06T07:58:12.593Z,10.20
2022-09-06T08:01:28.286Z,15.38
2022-09-06T08:04:17.560Z,11.18
2022-09-06T08:10:18.433Z,11.05
2022-09-06T08:13:09.353Z,10.18
2022-09-06T08:16:00.787Z,10.60
2022-09-06T08:18:53.492Z,10.18
2022-09-06T08:21:42.918Z,9.18
2022-09-06T08:24:35.649Z,11.93
2022-09-06T08:27:25.313Z,11.00
2022-09-06T08:30:16.121Z,11.02
2022-09-06T08:33:05.506Z,11.80
2022-09-06T08:35:58.615Z,9.90
2022-09-06T08:38:47.844Z,12.23
2022-09-06T08:41:49.829Z,10.77
2022-09-06T08:44:59.990Z,10.27
2022-09-06T08:47:52.449Z,10.73
2022-09-06T08:53:38.277Z,10.48
2022-09-06T08:56:35.905Z,9.93
2022-09-06T08:59:25.228Z,10.93
2022-09-06T09:02:19.106Z,10.25
2022-09-06T09:05:24.306Z,9.77
2022-09-06T09:08:25.594Z,9.75
2022-09-06T09:11:20.003Z,9.63
2022-09-06T09:14:18.454Z,9.85
2022-09-06T09:17:20.344Z,8.88
2022-09-06T09:20:11.636Z,8.38
2022-09-06T09:23:00.813Z,8.73
2022-09-06T09:25:53.490Z,9.48
2022-09-06T09:29:04.923Z,8.50
2022-09-06T09:31:56.545Z,8.13
2022-09-06T09:34:45.892Z,9.57
2022-09-06T09:37:55.393Z,8.93
2022-09-06T09:40:53.707Z,8.77
2022-09-06T09:44:01.090Z,8.73
2022-09-06T09:46:52.983Z,9.68
2022-09-06T09:49:42.165Z,9.02
2022-09-06T09:52:33.017Z,8.73
2022-09-06T09:55:27.048Z,7.55
2022-09-06T09:58:31.557Z,10.45
2022-09-06T10:01:27.208Z,8.13
2022-09-06T10:07:34.814Z,7.45
2022-09-06T10:10:28.163Z,7.38
2022-09-06T10:13:23.002Z,6.90
2022-09-06T10:16:12.388Z,7.88
2022-09-06T10:19:01.810Z,6.95
2022-09-06T10:21:57.700Z,7.20
2022-09-06T10:25:09.321Z,7.93
2022-09-06T10:28:34.402Z,5.65
2022-09-06T10:32:02.247Z,6.95
2022-09-06T10:35:11.365Z,5.82
2022-09-06T10:38:27.599Z,6.00
2022-09-06T10:41:39.185Z,5.15
2022-09-06T10:44:51.908Z,4.72
2022-09-06T10:47:56.097Z,5.15
2022-09-06T10:50:52.989Z,4.45
2022-09-06T10:53:49.539Z,4.53
2022-09-06T10:56:44.596Z,3.60
2022-09-06T10:59:40.341Z,4.78
2022-09-06T11:02:40.572Z,3.65
2022-09-06T11:08:53.458Z,3.35
2022-09-06T11:11:51.935Z,3.70
2022-09-06T11:14:43.331Z,2.80
2022-09-06T11:17:41.155Z,5.13
2022-09-06T11:20:40.584Z,3.70
2022-09-06T11:23:52.861Z,3.13
2022-09-06T11:26:56.960Z,3.60
2022-09-06T11:29:56.288Z,4.40
2022-09-06T11:32:50.058Z,3.15
2022-09-06T11:35:43.347Z,4.90
2022-09-06T11:38:32.548Z,5.00
2022-09-06T11:41:21.951Z,5.03
2022-09-06T11:44:12.334Z,4.75
2022-09-06T11:47:07.673Z,4.47
2022-09-06T11:49:56.829Z,3.92
2022-09-06T11:53:15.906Z,3.50
2022-09-06T11:56:17.943Z,4.07
2022-09-06T11:59:14.361Z,3.25
2022-09-06T12:02:10.001Z,2.88
2022-09-06T12:05:30.558Z,2.97
2022-09-06T12:08:35.528Z,3.75
2022-09-06T12:11:37.953Z,3.03
2022-09-06T12:14:36.184Z,2.85
2022-09-06T12:17:27.697Z,2.83
2022-09-06T12:23:46.125Z,3.47
2022-09-06T12:26:55.569Z,4.57
2022-09-06T12:29:59.500Z,3.88
2022-09-06T12:32:52.538Z,4.07
2022-09-06T12:36:18.679Z,3.45
2022-09-06T12:39:13.095Z,2.90
2022-09-06T12:42:06.500Z,4.68
2022-09-06T12:44:56.938Z,3.42
2022-09-06T12:47:49.469Z,2.75
2022-09-06T12:50:41.674Z,2.92
2022-09-06T12:53:31.773Z,4.45
2022-09-06T12:56:24.126Z,2.47
2022-09-06T12:59:20.291Z,4.00
2022-09-06T13:02:20.277Z,4.22
2022-09-06T13:05:14.641Z,3.50
2022-09-06T13:08:05.649Z,5.88
2022-09-06T13:10:55.729Z,4.18
2022-09-06T13:13:51.720Z,3.78
2022-09-06T13:16:48.386Z,3.97
2022-09-06T13:19:40.365Z,3.92
2022-09-06T13:22:43.555Z,2.55
2022-09-06T13:25:34.505Z,3.20
2022-09-06T13:28:29.425Z,2.42
2022-09-06T13:31:22.909Z,3.88
2022-09-06T13:34:12.037Z,4.20
2022-09-06T13:37:05.193Z,3.63
2022-09-06T13:39:54.794Z,2.80
2022-09-06T13:42:45.390Z,5.22
2022-09-06T13:45:34.650Z,3.20
2022-09-06T13:48:29.041Z,3.95
2022-09-06T13:51:19.212Z,3.35
2022-09-06T13:54:10.730Z,2.75
2022-09-06T13:59:52.127Z,4.30
2022-09-06T14:02:42.884Z,3.20
2022-09-06T14:05:32.006Z,4.35
2022-09-06T14:08:21.227Z,5.45
2022-09-06T14:11:10.600Z,2.58
2022-09-06T14:13:59.840Z,5.32
2022-09-06T14:16:50.945Z,5.85
2022-09-06T14:19:41.443Z,4.00
2022-09-06T14:22:30.688Z,4.65
2022-09-06T14:25:19.887Z,2.05
2022-09-06T14:28:09.245Z,4.78
2022-09-06T14:30:58.497Z,3.40
2022-09-06T14:33:50.003Z,5.43
2022-09-06T14:36:40.053Z,3.33
2022-09-06T14:39:29.335Z,4.88
2022-09-06T14:42:20.491Z,4.28
2022-09-06T14:45:10.970Z,2.58
2022-09-06T14:48:00.236Z,2.95
2022-09-06T14:50:50.937Z,6.22
2022-09-06T14:53:41.275Z,7.10
2022-09-06T14:56:31.022Z,4.25
2022-09-06T14:59:20.301Z,4.55
2022-09-06T15:02:09.687Z,2.53
2022-09-06T15:04:58.967Z,3.85
2022-09-06T15:07:49.691Z,5.97
2022-09-06T15:10:39.082Z,3.40
2022-09-06T15:13:29.004Z,4.53
2022-09-06T15:16:18.305Z,3.42
2022-09-06T15:19:08.914Z,3.15
2022-09-06T15:21:58.789Z,4.70
2022-09-06T15:24:50.392Z,4.15
2022-09-06T15:27:39.676Z,7.55
2022-09-06T15:30:28.869Z,3.72
2022-09-06T15:33:19.245Z,4.95
2022-09-06T15:36:10.856Z,3.42
2022-09-06T15:39:02.527Z,4.75
2022-09-06T15:41:53.345Z,4.05
2022-09-06T15:44:42.905Z,2.90
2022-09-06T15:47:35.284Z,3.88
2022-09-06T15:50:47.659Z,5.28
2022-09-06T15:53:34.534Z,3.53
2022-09-06T15:56:23.757Z,2.95
2022-09-06T15:59:14.666Z,4.88
2022-09-06T16:02:04.101Z,5.53
2022-09-06T16:04:53.292Z,6.00
2022-09-06T16:07:44.662Z,4.05
2022-09-06T16:10:38.594Z,4.47
2022-09-06T16:13:33.968Z,3.00
2022-09-06T16:16:24.963Z,3.97
2022-09-06T16:19:17.325Z,3.33
2022-09-06T16:22:06.723Z,2.10
2022-09-06T16:24:55.968Z,2.58
2022-09-06T16:27:45.257Z,3.58
2022-09-06T16:30:34.574Z,3.05
2022-09-06T16:33:25.278Z,11.80
2022-09-06T16:36:14.978Z,4.28
2022-09-06T16:39:05.203Z,6.97
2022-09-06T16:41:54.555Z,4.32
2022-09-06T16:44:43.776Z,2.78
2022-09-06T16:47:33.091Z,2.33
2022-09-06T16:50:23.769Z,8.05
2022-09-06T16:53:13.034Z,3.65
2022-09-06T16:56:04.324Z,5.13
2022-09-06T16:58:55.945Z,3.80
2022-09-06T17:01:45.647Z,3.63
2022-09-06T17:04:36.214Z,4.75
2022-09-06T17:07:27.136Z,4.15
2022-09-06T17:10:16.518Z,6.75
2022-09-06T17:13:05.867Z,7.55
2022-09-06T17:16:12.819Z,11.27
2022-09-06T17:19:03.127Z,6.40
2022-09-06T17:21:52.679Z,5.20
2022-09-06T17:24:43.713Z,7.97
2022-09-06T17:27:35.201Z,4.47
2022-09-06T17:30:24.672Z,6.50
2022-09-06T17:33:16.939Z,4.55
2022-09-06T17:36:14.715Z,6.35
2022-09-06T17:39:08.587Z,6.70
2022-09-06T17:41:59.835Z,6.22
2022-09-06T17:44:49.691Z,4.07
2022-09-06T17:47:39.081Z,4.50
2022-09-06T17:50:31.866Z,3.67
2022-09-06T17:53:21.171Z,5.68
2022-09-06T17:56:13.769Z,4.75
2022-09-06T17:59:08.513Z,2.38
2022-09-06T18:01:57.884Z,4.63
2022-09-06T18:04:47.451Z,5.72
2022-09-06T18:07:36.709Z,6.43
2022-09-06T18:10:26.231Z,7.07
2022-09-06T18:13:15.488Z,8.70
2022-09-06T18:16:07.164Z,7.30
2022-09-06T18:18:58.962Z,5.90
2022-09-06T18:21:49.328Z,4.50
2022-09-06T18:24:38.577Z,3.90
2022-09-06T18:27:28.230Z,5.50
2022-09-06T18:30:17.728Z,7.00
2022-09-06T18:33:09.700Z,4.78
2022-09-06T18:35:58.974Z,4.93
2022-09-06T18:38:48.550Z,6.03
2022-09-06T18:41:55.246Z,5.85
2022-09-06T18:44:44.702Z,3.85
2022-09-06T18:47:33.925Z,4.07
2022-09-06T18:50:24.599Z,3.88
2022-09-06T18:53:14.821Z,4.30
2022-09-06T18:56:04.396Z,3.97
2022-09-06T18:58:58.103Z,5.88
2022-09-06T19:01:47.688Z,6.22
2022-09-06T19:04:37.309Z,7.57
2022-09-06T19:07:29.770Z,7.82
2022-09-06T19:10:22.330Z,8.43
2022-09-06T19:16:12.492Z,8.40
2022-09-06T19:19:05.588Z,8.88
2022-09-06T19:21:55.081Z,10.70
2022-09-06T19:24:50.735Z,9.88
2022-09-06T19:27:48.544Z,8.13
2022-09-06T19:30:43.887Z,8.75
2022-09-06T19:33:36.120Z,10.10
2022-09-06T19:39:21.483Z,9.05
2022-09-06T19:42:16.611Z,10.95
2022-09-06T19:45:09.880Z,9.35
2022-09-06T19:47:59.820Z,8.82
2022-09-06T19:50:49.176Z,7.43
2022-09-06T19:53:42.406Z,9.48
2022-09-06T19:56:35.386Z,8.38
2022-09-06T19:59:29.536Z,6.38
2022-09-06T20:02:19.517Z,9.05
2022-09-06T20:05:18.261Z,9.32
2022-09-06T20:08:07.818Z,8.50
2022-09-06T20:11:00.402Z,8.52
2022-09-06T20:16:43.156Z,7.22
2022-09-06T20:19:32.598Z,6.03
2022-09-06T20:22:22.014Z,6.18
2022-09-06T20:25:14.345Z,11.82
2022-09-06T20:28:05.019Z,9.52
2022-09-06T20:30:54.794Z,11.50
2022-09-06T20:33:52.991Z,8.63
2022-09-06T20:36:42.482Z,10.05
2022-09-06T20:39:34.019Z,8.88
2022-09-06T20:42:23.461Z,10.35
2022-09-06T20:45:12.890Z,8.57
2022-09-06T20:48:02.547Z,7.38
2022-09-06T20:51:04.985Z,8.75
2022-09-06T20:53:57.021Z,8.63
2022-09-06T20:56:46.388Z,8.38
2022-09-06T20:59:35.931Z,8.65
2022-09-06T21:02:25.347Z,8.90
2022-09-06T21:05:15.006Z,9.20
2022-09-06T21:08:05.811Z,11.35
2022-09-06T21:11:00.876Z,11.32
2022-09-06T21:13:51.433Z,12.05
2022-09-06T21:16:41.668Z,13.25
2022-09-06T21:19:31.253Z,14.50
2022-09-06T21:22:20.610Z,14.68
2022-09-06T21:25:12.277Z,15.18
2022-09-06T21:28:01.669Z,15.73
2022-09-06T21:31:03.452Z,17.73
2022-09-06T21:33:55.491Z,16.75
2022-09-06T21:36:44.956Z,15.38
2022-09-06T21:39:34.413Z,16.48
2022-09-06T21:42:31.233Z,15.32
2022-09-06T21:45:20.474Z,13.35
2022-09-06T21:48:09.772Z,10.30
2022-09-06T21:50:59.453Z,9.93
2022-09-06T21:53:51.492Z,11.48
2022-09-06T21:56:41.915Z,9.07
2022-09-06T21:59:32.691Z,8.77
2022-09-06T22:02:23.698Z,9.05
2022-09-06T22:05:12.984Z,8.85
2022-09-06T22:08:02.864Z,6.13
2022-09-06T22:10:52.440Z,7.90
2022-09-06T22:13:42.387Z,8.43
2022-09-06T22:16:35.257Z,8.45
2022-09-06T22:19:24.830Z,5.68
2022-09-06T22:22:14.413Z,8.77
2022-09-06T22:25:03.621Z,5.57
2022-09-06T22:27:52.885Z,5.85
2022-09-06T22:30:42.819Z,7.10
2022-09-06T22:33:33.554Z,5.65
2022-09-06T22:36:24.179Z,6.22
2022-09-06T22:39:13.635Z,6.97
2022-09-06T22:42:02.912Z,6.53
2022-09-06T22:44:52.999Z,5.78
2022-09-06T22:47:42.233Z,7.38
2022-09-06T22:50:32.843Z,7.80
2022-09-06T22:53:22.072Z,10.38
2022-09-06T22:56:11.295Z,6.05
2022-09-06T22:59:01.257Z,8.32
2022-09-06T23:01:50.485Z,6.93
2022-09-06T23:04:39.790Z,6.43
2022-09-06T23:07:30.490Z,5.90
2022-09-06T23:10:19.977Z,6.38
2022-09-06T23:13:10.220Z,6.50
2022-09-06T23:16:05.262Z,6.40
2022-09-06T23:18:55.291Z,6.22
2022-09-06T23:21:44.532Z,6.65
2022-09-06T23:24:35.125Z,6.60
2022-09-06T23:27:24.370Z,6.25
2022-09-06T23:30:13.678Z,6.32
2022-09-06T23:33:02.883Z,8.77
2022-09-06T23:35:55.685Z,6.28
2022-09-06T23:38:45.291Z,6.72
2022-09-06T23:41:36.278Z,11.15
2022-09-06T23:44:25.651Z,7.32
2022-09-06T23:47:14.949Z,6.47
2022-09-06T23:50:04.223Z,8.43
2022-09-06T23:52:53.483Z,6.80
2022-09-06T23:55:43.413Z,6.18
2022-09-06T23:58:34.244Z,5.53
