createdAt,value
2019-02-22T00:01:55.433Z,62.18
2019-02-22T00:04:24.871Z,62.69
2019-02-22T00:06:54.321Z,62.56
2019-02-22T00:09:23.768Z,62.70
2019-02-22T00:11:53.228Z,61.89
2019-02-22T00:14:22.672Z,61.95
2019-02-22T00:16:52.131Z,61.61
2019-02-22T00:19:21.572Z,61.54
2019-02-22T00:21:51.005Z,61.20
2019-02-22T00:24:20.461Z,60.96
2019-02-22T00:26:49.896Z,61.31
2019-02-22T00:29:19.351Z,61.28
2019-02-22T00:31:48.785Z,61.28
2019-02-22T00:34:18.266Z,61.07
2019-02-22T00:36:47.677Z,61.06
2019-02-22T00:39:17.117Z,61.45
2019-02-22T00:41:46.565Z,61.02
2019-02-22T00:44:16.012Z,61.76
2019-02-22T00:46:45.427Z,62.51
2019-02-22T00:49:14.877Z,62.91
2019-02-22T00:51:44.325Z,63.04
2019-02-22T00:54:13.773Z,63.70
2019-02-22T00:56:43.194Z,64.67
2019-02-22T00:59:12.647Z,64.98
2019-02-22T01:01:42.102Z,66.13
2019-02-22T01:04:11.542Z,66.62
2019-02-22T01:06:40.976Z,66.89
2019-02-22T01:09:10.440Z,66.96
2019-02-22T01:11:39.880Z,67.90
2019-02-22T01:14:09.336Z,67.52
2019-02-22T01:16:38.778Z,67.35
2019-02-22T01:19:08.227Z,67.96
2019-02-22T01:21:37.655Z,68.43
2019-02-22T01:24:07.109Z,68.82
2019-02-22T01:26:36.531Z,69.12
2019-02-22T01:29:05.975Z,69.89
2019-02-22T01:31:35.415Z,70.09
2019-02-22T01:34:04.856Z,70.51
2019-02-22T01:36:34.283Z,70.33
2019-02-22T01:39:04.994Z,70.42
2019-02-22T01:41:34.419Z,70.33
2019-02-22T01:44:03.872Z,70.47
2019-02-22T01:46:33.301Z,70.96
2019-02-22T01:49:02.743Z,70.90
2019-02-22T01:51:32.184Z,70.50
2019-02-22T01:54:01.642Z,70.21
2019-02-22T01:56:31.066Z,70.34
2019-02-22T01:59:00.512Z,70.59
2019-02-22T02:01:29.959Z,70.55
2019-02-22T02:03:59.414Z,70.70
2019-02-22T02:06:29.280Z,70.24
2019-02-22T02:08:58.719Z,70.42
2019-02-22T02:11:28.150Z,71.53
2019-02-22T02:13:57.625Z,71.94
2019-02-22T02:16:27.062Z,72.15
2019-02-22T02:18:56.524Z,72.33
2019-02-22T02:21:25.973Z,72.47
2019-02-22T02:23:55.413Z,72.52
2019-02-22T02:26:24.840Z,73.08
2019-02-22T02:28:55.419Z,73.66
2019-02-22T02:31:24.847Z,73.53
2019-02-22T02:33:54.340Z,73.72
2019-02-22T02:36:23.734Z,73.52
2019-02-22T02:38:53.194Z,74.32
2019-02-22T02:41:22.623Z,74.24
2019-02-22T02:43:52.067Z,74.61
2019-02-22T02:46:21.504Z,75.31
2019-02-22T02:48:50.965Z,75.69
2019-02-22T02:51:20.395Z,76.10
2019-02-22T02:53:49.848Z,76.43
2019-02-22T02:56:19.301Z,76.60
2019-02-22T02:58:48.735Z,76.40
2019-02-22T03:01:18.166Z,76.47
2019-02-22T03:03:47.628Z,76.36
2019-02-22T03:06:18.685Z,75.99
2019-02-22T03:08:48.119Z,76.05
2019-02-22T03:11:21.130Z,76.16
2019-02-22T03:13:48.734Z,76.15
2019-02-22T03:16:18.163Z,75.93
2019-02-22T03:18:47.611Z,75.67
2019-02-22T03:21:17.045Z,75.69
2019-02-22T03:23:46.500Z,75.91
2019-02-22T03:26:15.942Z,75.83
2019-02-22T03:28:45.403Z,76.50
2019-02-22T03:31:14.833Z,77.81
2019-02-22T03:33:44.285Z,78.87
2019-02-22T03:36:13.715Z,79.54
2019-02-22T03:38:43.161Z,80.07
2019-02-22T03:41:12.584Z,81.37
2019-02-22T03:43:42.030Z,82.06
2019-02-22T03:46:11.454Z,82.04
2019-02-22T03:48:40.901Z,82.15
2019-02-22T03:51:10.338Z,82.93
2019-02-22T03:53:41.422Z,82.97
2019-02-22T03:56:11.132Z,83.47
2019-02-22T03:58:40.634Z,83.42
2019-02-22T04:01:10.076Z,84.11
2019-02-22T04:03:39.549Z,84.05
2019-02-22T04:06:08.970Z,83.98
2019-02-22T04:08:38.399Z,83.79
2019-02-22T04:11:07.871Z,83.84
2019-02-22T04:13:37.303Z,83.94
2019-02-22T04:16:06.779Z,84.18
2019-02-22T04:18:36.207Z,84.09
2019-02-22T04:21:05.659Z,84.39
2019-02-22T04:23:35.087Z,84.02
2019-02-22T04:26:04.542Z,83.95
2019-02-22T04:28:33.984Z,83.92
2019-02-22T04:31:03.427Z,83.90
2019-02-22T04:33:32.847Z,84.28
2019-02-22T04:36:02.302Z,84.33
2019-02-22T04:38:31.735Z,84.00
2019-02-22T04:41:01.181Z,83.17
2019-02-22T04:43:30.612Z,83.06
2019-02-22T04:46:00.070Z,83.32
2019-02-22T04:48:29.520Z,83.24
2019-02-22T04:50:58.957Z,83.06
2019-02-22T04:53:28.435Z,83.40
2019-02-22T04:55:57.930Z,83.17
2019-02-22T04:58:27.358Z,83.33
2019-02-22T05:00:56.805Z,83.11
2019-02-22T05:03:26.246Z,83.47
2019-02-22T05:05:55.703Z,82.51
2019-02-22T05:08:25.134Z,83.45
2019-02-22T05:10:54.573Z,83.56
2019-02-22T05:13:23.998Z,83.98
2019-02-22T05:15:53.473Z,84.09
2019-02-22T05:18:22.899Z,83.83
2019-02-22T05:20:52.363Z,84.52
2019-02-22T05:23:21.803Z,84.76
2019-02-22T05:25:51.249Z,84.62
2019-02-22T05:28:20.688Z,84.58
2019-02-22T05:30:50.203Z,84.66
2019-02-22T05:33:19.639Z,84.53
2019-02-22T05:35:49.076Z,84.85
2019-02-22T05:38:18.506Z,84.89
2019-02-22T05:40:47.961Z,84.50
2019-02-22T05:43:17.381Z,83.97
2019-02-22T05:45:46.822Z,83.65
2019-02-22T05:48:16.251Z,83.66
2019-02-22T05:50:45.695Z,83.32
2019-02-22T05:53:15.133Z,82.78
2019-02-22T05:55:44.575Z,83.04
2019-02-22T05:58:14.009Z,83.23
2019-02-22T06:00:43.623Z,82.74
2019-02-22T06:03:13.066Z,82.70
2019-02-22T06:05:42.519Z,83.03
2019-02-22T06:08:11.959Z,82.89
2019-02-22T06:10:41.432Z,83.08
2019-02-22T06:13:10.877Z,84.79
2019-02-22T06:15:40.329Z,85.07
2019-02-22T06:18:09.767Z,82.45
2019-02-22T06:20:39.205Z,81.03
2019-02-22T06:23:08.669Z,80.93
2019-02-22T06:25:38.145Z,81.77
2019-02-22T06:28:07.578Z,81.59
2019-02-22T06:30:37.023Z,82.53
2019-02-22T06:33:06.457Z,82.76
2019-02-22T06:35:35.902Z,82.85
2019-02-22T06:38:05.331Z,83.31
2019-02-22T06:40:34.775Z,82.64
2019-02-22T06:43:04.237Z,83.26
2019-02-22T06:45:33.684Z,82.81
2019-02-22T06:48:03.124Z,82.77
2019-02-22T06:50:34.059Z,83.70
2019-02-22T06:53:03.677Z,83.72
2019-02-22T06:55:33.105Z,84.34
2019-02-22T06:58:02.569Z,83.54
2019-02-22T07:00:31.998Z,83.97
2019-02-22T07:03:01.447Z,84.13
2019-02-22T07:05:30.873Z,84.05
2019-02-22T07:08:00.337Z,84.68
2019-02-22T07:10:31.417Z,84.94
2019-02-22T07:13:02.522Z,84.15
2019-02-22T07:15:31.952Z,83.91
2019-02-22T07:18:01.391Z,84.05
2019-02-22T07:20:30.828Z,84.47
2019-02-22T07:23:00.286Z,84.45
2019-02-22T07:25:29.707Z,85.11
2019-02-22T07:27:59.154Z,85.14
2019-02-22T07:30:28.609Z,84.49
2019-02-22T07:32:58.237Z,84.40
2019-02-22T07:35:27.770Z,85.40
2019-02-22T07:37:57.206Z,84.91
2019-02-22T07:40:26.633Z,84.75
2019-02-22T07:43:07.568Z,84.74
2019-02-22T07:45:27.245Z,84.32
2019-02-22T07:47:56.697Z,84.55
2019-02-22T07:50:26.193Z,84.54
2019-02-22T07:52:55.610Z,85.12
2019-02-22T07:55:25.042Z,84.98
2019-02-22T07:57:54.558Z,85.00
2019-02-22T08:00:24.005Z,85.22
2019-02-22T08:02:53.430Z,84.45
2019-02-22T08:05:22.862Z,85.47
2019-02-22T08:07:52.299Z,84.97
2019-02-22T08:10:21.730Z,85.01
2019-02-22T08:12:51.183Z,85.45
2019-02-22T08:15:20.605Z,84.98
2019-02-22T08:17:50.052Z,84.92
2019-02-22T08:20:19.482Z,84.94
2019-02-22T08:22:48.935Z,85.31
2019-02-22T08:25:18.363Z,84.79
2019-02-22T08:27:53.883Z,85.11
2019-02-22T08:30:18.982Z,85.14
2019-02-22T08:32:48.441Z,85.35
2019-02-22T08:35:17.864Z,85.77
2019-02-22T08:37:47.321Z,85.76
2019-02-22T08:40:16.751Z,85.16
2019-02-22T08:42:46.184Z,84.62
2019-02-22T08:45:15.625Z,84.28
2019-02-22T08:47:45.076Z,84.80
2019-02-22T08:50:14.673Z,85.50
2019-02-22T08:52:44.126Z,85.08
2019-02-22T08:55:13.555Z,84.95
2019-02-22T08:57:43.009Z,85.11
2019-02-22T09:00:13.437Z,85.10
2019-02-22T09:02:42.887Z,84.76
2019-02-22T09:05:12.390Z,85.25
2019-02-22T09:07:41.846Z,85.21
2019-02-22T09:10:12.522Z,85.20
2019-02-22T09:12:41.951Z,84.93
2019-02-22T09:15:11.880Z,83.57
2019-02-22T09:17:41.322Z,83.70
2019-02-22T09:20:12.980Z,84.72
2019-02-22T09:22:42.417Z,84.72
2019-02-22T09:25:11.839Z,83.36
2019-02-22T09:27:41.291Z,83.35
2019-02-22T09:30:12.620Z,84.19
2019-02-22T09:32:42.075Z,83.80
2019-02-22T09:35:12.458Z,83.87
2019-02-22T09:37:41.901Z,84.17
2019-02-22T09:40:30.662Z,83.81
2019-02-22T09:43:19.455Z,82.56
2019-02-22T09:46:08.218Z,82.60
2019-02-22T09:48:50.186Z,83.02
2019-02-22T09:51:41.138Z,82.10
2019-02-22T09:54:29.461Z,82.36
2019-02-22T09:57:18.339Z,82.15
2019-02-22T10:00:28.040Z,82.19
2019-02-22T10:03:16.834Z,82.18
2019-02-22T10:06:05.606Z,81.85
2019-02-22T10:08:54.395Z,82.13
2019-02-22T10:11:43.162Z,82.53
2019-02-22T10:14:31.965Z,82.34
2019-02-22T10:17:20.736Z,81.62
2019-02-22T10:20:28.903Z,81.35
2019-02-22T10:23:17.683Z,81.62
2019-02-22T10:29:14.207Z,81.59
2019-02-22T10:32:02.978Z,81.63
2019-02-22T10:34:51.755Z,80.55
2019-02-22T10:37:40.530Z,80.44
2019-02-22T10:40:29.327Z,79.41
2019-02-22T10:43:18.108Z,81.09
2019-02-22T10:46:06.884Z,81.27
2019-02-22T10:48:48.272Z,81.74
2019-02-22T10:51:37.045Z,80.33
2019-02-22T10:54:25.831Z,79.97
2019-02-22T10:57:14.642Z,80.31
2019-02-22T11:02:57.892Z,80.21
2019-02-22T11:05:46.681Z,80.38
2019-02-22T11:08:35.459Z,78.25
2019-02-22T11:11:24.247Z,79.29
2019-02-22T11:14:13.054Z,80.30
2019-02-22T11:17:01.822Z,79.48
2019-02-22T11:19:50.605Z,79.44
2019-02-22T11:22:39.379Z,77.84
2019-02-22T11:25:28.178Z,78.96
2019-02-22T11:28:16.961Z,78.91
2019-02-22T11:31:05.746Z,78.58
2019-02-22T11:33:54.541Z,79.08
2019-02-22T11:36:43.320Z,79.06
2019-02-22T11:39:32.107Z,77.57
2019-02-22T11:42:20.893Z,77.72
2019-02-22T11:45:30.599Z,76.22
2019-02-22T11:48:11.895Z,75.83
2019-02-22T11:51:00.687Z,76.66
2019-02-22T11:54:08.497Z,77.33
2019-02-22T11:56:57.281Z,77.55
2019-02-22T11:59:46.145Z,75.19
2019-02-22T12:02:34.920Z,75.79
2019-02-22T12:05:23.800Z,74.23
2019-02-22T12:08:12.602Z,73.22
2019-02-22T12:11:01.398Z,73.43
2019-02-22T12:13:50.192Z,73.71
2019-02-22T12:16:38.983Z,74.69
2019-02-22T12:19:27.766Z,72.13
2019-02-22T12:22:16.557Z,72.49
2019-02-22T12:25:26.247Z,72.38
2019-02-22T12:28:15.195Z,72.91
2019-02-22T12:31:04.144Z,71.51
2019-02-22T12:33:43.980Z,72.54
2019-02-22T12:36:32.792Z,72.61
2019-02-22T12:39:21.557Z,71.08
2019-02-22T12:42:10.340Z,71.26
2019-02-22T12:45:02.984Z,71.42
2019-02-22T12:47:49.669Z,70.76
2019-02-22T12:50:38.462Z,68.63
2019-02-22T12:53:27.248Z,68.85
2019-02-22T12:56:16.043Z,69.30
2019-02-22T12:59:04.827Z,70.17
2019-02-22T13:01:53.649Z,70.27
2019-02-22T13:04:42.449Z,70.43
2019-02-22T13:07:31.262Z,70.69
2019-02-22T13:10:20.088Z,70.60
2019-02-22T13:13:08.836Z,68.46
2019-02-22T13:15:57.623Z,69.14
2019-02-22T13:18:46.436Z,69.58
2019-02-22T13:21:35.216Z,69.20
2019-02-22T13:24:24.026Z,69.62
2019-02-22T13:27:12.807Z,70.30
2019-02-22T13:30:01.649Z,70.42
2019-02-22T13:32:50.453Z,69.89
2019-02-22T13:35:30.255Z,68.98
2019-02-22T13:38:19.027Z,69.31
2019-02-22T13:41:07.848Z,69.02
2019-02-22T13:43:56.649Z,67.68
2019-02-22T13:46:45.432Z,67.13
2019-02-22T13:49:34.251Z,68.67
2019-02-22T13:52:23.031Z,69.15
2019-02-22T13:55:11.903Z,69.03
2019-02-22T13:58:00.678Z,68.79
2019-02-22T14:00:50.075Z,68.90
2019-02-22T14:03:38.846Z,67.85
2019-02-22T14:06:20.232Z,66.92
2019-02-22T14:09:09.094Z,65.89
2019-02-22T14:11:38.557Z,65.83
2019-02-22T14:14:08.043Z,63.92
2019-02-22T14:16:37.508Z,63.84
2019-02-22T14:19:08.164Z,63.40
2019-02-22T14:21:38.076Z,63.04
2019-02-22T14:24:07.591Z,62.14
2019-02-22T14:26:37.083Z,62.96
2019-02-22T14:29:06.634Z,62.00
2019-02-22T14:31:36.127Z,62.01
2019-02-22T14:34:05.689Z,61.85
2019-02-22T14:36:35.159Z,61.93
2019-02-22T14:39:05.291Z,63.04
2019-02-22T14:41:37.262Z,63.74
2019-02-22T14:44:06.187Z,63.65
2019-02-22T14:46:35.617Z,63.99
2019-02-22T14:49:05.138Z,63.94
2019-02-22T14:51:34.636Z,63.88
2019-02-22T14:54:04.511Z,63.80
2019-02-22T14:56:37.291Z,64.07
2019-02-22T14:59:07.205Z,63.64
2019-02-22T15:01:38.760Z,63.64
2019-02-22T15:04:08.204Z,64.38
2019-02-22T15:06:40.260Z,64.56
2019-02-22T15:09:08.957Z,65.08
2019-02-22T15:11:38.506Z,65.37
2019-02-22T15:14:07.938Z,64.50
2019-02-22T15:16:51.131Z,64.90
2019-02-22T15:19:22.231Z,64.50
2019-02-22T15:21:51.877Z,64.72
2019-02-22T15:24:21.405Z,64.41
2019-02-22T15:26:50.895Z,64.47
2019-02-22T15:29:20.483Z,64.94
2019-02-22T15:31:49.991Z,65.54
2019-02-22T15:34:20.057Z,66.71
2019-02-22T15:36:49.967Z,67.48
2019-02-22T15:39:19.394Z,66.61
2019-02-22T15:41:48.930Z,67.01
2019-02-22T15:44:18.541Z,68.09
2019-02-22T15:46:48.038Z,67.25
2019-02-22T15:49:17.615Z,67.38
2019-02-22T15:51:47.132Z,66.45
2019-02-22T15:54:16.702Z,67.17
2019-02-22T15:56:46.285Z,66.98
2019-02-22T15:59:15.748Z,66.91
2019-02-22T16:01:54.827Z,67.50
2019-02-22T16:04:29.885Z,67.87
2019-02-22T16:06:59.368Z,67.16
2019-02-22T16:09:29.314Z,67.35
2019-02-22T16:11:59.229Z,67.58
2019-02-22T16:14:28.703Z,67.08
2019-02-22T16:16:58.207Z,66.68
2019-02-22T16:19:27.656Z,65.85
2019-02-22T16:21:58.090Z,66.61
2019-02-22T16:24:27.549Z,67.21
2019-02-22T16:27:03.105Z,66.49
2019-02-22T16:29:32.818Z,66.83
2019-02-22T16:32:02.806Z,66.59
2019-02-22T16:34:42.888Z,67.14
2019-02-22T16:37:03.472Z,67.29
2019-02-22T16:39:33.003Z,67.57
2019-02-22T16:42:02.588Z,68.36
2019-02-22T16:44:32.630Z,69.24
2019-02-22T16:47:02.449Z,68.35
2019-02-22T16:49:31.927Z,68.35
2019-02-22T16:52:02.271Z,67.90
2019-02-22T16:54:31.744Z,69.03
2019-02-22T16:57:01.232Z,68.11
2019-02-22T16:59:30.742Z,67.41
2019-02-22T17:02:00.220Z,67.93
2019-02-22T17:04:29.682Z,67.78
2019-02-22T17:06:59.141Z,68.28
2019-02-22T17:09:28.663Z,68.55
2019-02-22T17:12:06.047Z,68.77
2019-02-22T17:14:29.341Z,68.81
2019-02-22T17:16:58.780Z,68.96
2019-02-22T17:19:28.582Z,68.58
2019-02-22T17:21:59.521Z,69.15
2019-02-22T17:24:29.002Z,69.37
2019-02-22T17:26:58.493Z,68.44
2019-02-22T17:29:27.972Z,68.78
2019-02-22T17:31:57.495Z,68.76
2019-02-22T17:34:26.954Z,69.22
2019-02-22T17:36:56.440Z,69.72
2019-02-22T17:39:26.004Z,69.45
2019-02-22T17:41:55.486Z,69.57
2019-02-22T17:44:25.929Z,69.27
2019-02-22T17:46:57.925Z,69.54
2019-02-22T17:49:26.609Z,69.51
2019-02-22T17:51:56.126Z,69.82
2019-02-22T17:54:27.296Z,70.25
2019-02-22T17:56:57.109Z,70.99
2019-02-22T17:59:26.535Z,71.47
2019-02-22T18:01:57.224Z,71.50
2019-02-22T18:04:26.712Z,71.52
2019-02-22T18:06:56.194Z,72.06
2019-02-22T18:09:25.692Z,72.26
2019-02-22T18:11:55.156Z,72.78
2019-02-22T18:14:24.697Z,72.64
2019-02-22T18:16:54.228Z,73.57
2019-02-22T18:19:23.682Z,73.36
2019-02-22T18:21:53.194Z,73.88
2019-02-22T18:24:22.655Z,73.91
2019-02-22T18:26:52.478Z,74.12
2019-02-22T18:29:22.426Z,74.36
2019-02-22T18:31:52.341Z,74.21
2019-02-22T18:34:21.840Z,74.22
2019-02-22T18:36:51.319Z,74.33
2019-02-22T18:39:20.789Z,74.15
2019-02-22T18:41:50.317Z,74.56
2019-02-22T18:44:19.780Z,74.91
2019-02-22T18:46:49.268Z,74.97
2019-02-22T18:49:18.719Z,75.15
2019-02-22T18:51:48.245Z,75.18
2019-02-22T18:54:17.709Z,75.34
2019-02-22T18:56:47.179Z,74.62
2019-02-22T18:59:16.621Z,75.18
2019-02-22T19:01:46.099Z,74.49
2019-02-22T19:04:16.135Z,74.40
2019-02-22T19:06:46.242Z,72.78
2019-02-22T19:09:15.737Z,73.46
2019-02-22T19:11:45.218Z,73.67
2019-02-22T19:14:14.743Z,72.84
2019-02-22T19:16:44.285Z,73.17
2019-02-22T19:19:14.660Z,73.29
2019-02-22T19:21:44.309Z,72.35
2019-02-22T19:24:13.759Z,72.80
2019-02-22T19:26:43.264Z,73.43
2019-02-22T19:29:12.709Z,73.38
2019-02-22T19:31:42.285Z,73.18
2019-02-22T19:34:11.768Z,72.45
2019-02-22T19:36:41.334Z,72.82
2019-02-22T19:39:11.253Z,72.45
2019-02-22T19:41:41.269Z,72.58
2019-02-22T19:44:11.288Z,72.37
2019-02-22T19:46:42.142Z,71.58
2019-02-22T19:49:12.066Z,71.95
2019-02-22T19:51:42.071Z,72.21
2019-02-22T19:54:11.538Z,71.79
2019-02-22T19:56:41.137Z,71.17
2019-02-22T19:59:10.571Z,70.59
2019-02-22T20:01:40.064Z,70.19
2019-02-22T20:04:10.454Z,70.55
2019-02-22T20:06:39.979Z,70.33
2019-02-22T20:09:09.844Z,69.11
2019-02-22T20:11:39.315Z,70.47
2019-02-22T20:14:08.761Z,70.39
2019-02-22T20:16:38.293Z,70.35
2019-02-22T20:19:07.731Z,70.42
2019-02-22T20:21:37.228Z,71.01
2019-02-22T20:24:07.175Z,71.34
2019-02-22T20:26:37.267Z,71.25
2019-02-22T20:29:06.678Z,70.72
2019-02-22T20:31:36.137Z,71.03
2019-02-22T20:34:05.704Z,71.56
2019-02-22T20:36:35.231Z,71.39
2019-02-22T20:39:05.229Z,70.36
2019-02-22T20:41:34.670Z,70.73
2019-02-22T20:44:07.056Z,71.05
2019-02-22T20:46:36.634Z,71.18
2019-02-22T20:49:06.185Z,71.48
2019-02-22T20:51:35.882Z,71.70
2019-02-22T20:54:05.519Z,71.69
2019-02-22T20:56:35.002Z,71.38
2019-02-22T20:59:05.068Z,71.78
2019-02-22T21:01:35.416Z,71.96
2019-02-22T21:04:05.514Z,71.69
2019-02-22T21:06:36.052Z,70.33
2019-02-22T21:09:07.189Z,70.50
2019-02-22T21:11:37.427Z,70.05
2019-02-22T21:14:09.074Z,68.99
2019-02-22T21:16:39.293Z,67.87
2019-02-22T21:19:09.044Z,68.05
2019-02-22T21:21:38.498Z,67.81
2019-02-22T21:24:07.978Z,66.92
2019-02-22T21:26:37.819Z,66.97
2019-02-22T21:29:07.923Z,67.56
2019-02-22T21:31:38.446Z,68.00
2019-02-22T21:34:07.919Z,67.80
2019-02-22T21:36:37.449Z,65.98
2019-02-22T21:39:07.279Z,66.30
2019-02-22T21:41:36.800Z,65.97
2019-02-22T21:44:06.337Z,66.76
2019-02-22T21:46:35.871Z,66.90
2019-02-22T21:49:05.844Z,67.76
2019-02-22T21:51:36.561Z,67.83
2019-02-22T21:54:06.121Z,68.00
2019-02-22T21:56:35.577Z,68.47
2019-02-22T21:59:05.091Z,68.71
2019-02-22T22:01:34.804Z,68.94
2019-02-22T22:04:04.579Z,69.49
2019-02-22T22:06:34.055Z,69.71
2019-02-22T22:09:04.670Z,70.24
2019-02-22T22:11:34.527Z,70.34
2019-02-22T22:14:04.079Z,70.67
2019-02-22T22:16:33.538Z,68.99
2019-02-22T22:19:03.181Z,69.84
2019-02-22T22:21:32.697Z,69.64
2019-02-22T22:24:02.803Z,69.57
2019-02-22T22:26:32.404Z,69.49
2019-02-22T22:29:01.905Z,69.67
2019-02-22T22:31:31.355Z,69.67
2019-02-22T22:34:00.895Z,69.50
2019-02-22T22:36:30.372Z,69.50
2019-02-22T22:38:59.956Z,69.35
2019-02-22T22:41:29.452Z,70.11
2019-02-22T22:43:58.931Z,70.50
2019-02-22T22:46:36.951Z,70.04
2019-02-22T22:49:02.475Z,70.56
2019-02-22T22:51:31.964Z,70.33
2019-02-22T22:54:01.493Z,70.90
2019-02-22T22:56:30.946Z,70.72
2019-02-22T22:59:03.275Z,70.64
2019-02-22T23:01:33.408Z,71.22
2019-02-22T23:04:02.968Z,70.64
2019-02-22T23:06:32.421Z,70.59
2019-02-22T23:09:01.923Z,71.25
2019-02-22T23:11:31.401Z,71.11
2019-02-22T23:14:00.799Z,71.43
2019-02-22T23:19:58.947Z,71.23
2019-02-22T23:22:40.966Z,71.01
2019-02-22T23:25:29.738Z,71.17
2019-02-22T23:28:18.502Z,71.35
2019-02-22T23:31:07.269Z,71.56
2019-02-22T23:33:56.068Z,71.63
2019-02-22T23:36:44.831Z,71.28
2019-02-22T23:39:33.610Z,71.49
2019-02-22T23:42:41.395Z,71.93
2019-02-22T23:45:30.213Z,72.16
2019-02-22T23:48:18.937Z,72.07
2019-02-22T23:51:07.731Z,72.01
2019-02-22T23:53:56.506Z,71.76
2019-02-22T23:56:45.352Z,71.40
2019-02-22T23:59:34.134Z,72.15
