createdAt,value
2023-04-02T00:00:22.962Z,1.25
2023-04-02T00:03:03.910Z,1.13
2023-04-02T00:05:56.210Z,0.90
2023-04-02T00:08:30.212Z,0.90
2023-04-02T00:11:04.895Z,0.60
2023-04-02T00:13:42.474Z,1.00
2023-04-02T00:16:16.819Z,0.88
2023-04-02T00:18:53.960Z,0.70
2023-04-02T00:21:26.255Z,0.70
2023-04-02T00:23:58.280Z,0.80
2023-04-02T00:26:34.721Z,0.90
2023-04-02T00:29:07.243Z,0.80
2023-04-02T00:31:41.310Z,0.60
2023-04-02T00:34:19.195Z,0.90
2023-04-02T00:36:52.258Z,0.70
2023-04-02T00:39:30.198Z,0.60
2023-04-02T00:42:10.268Z,0.70
2023-04-02T00:44:43.505Z,0.70
2023-04-02T00:47:21.468Z,0.70
2023-04-02T00:50:05.824Z,0.70
2023-04-02T00:52:38.745Z,0.45
2023-04-02T00:55:16.542Z,0.70
2023-04-02T00:57:54.750Z,0.60
2023-04-02T01:00:30.617Z,0.50
2023-04-02T01:03:35.377Z,0.60
2023-04-02T01:06:11.972Z,0.65
2023-04-02T01:09:18.597Z,0.50
2023-04-02T01:12:13.064Z,0.55
2023-04-02T01:17:32.910Z,0.55
2023-04-02T01:20:40.158Z,0.70
2023-04-02T01:23:14.510Z,0.65
2023-04-02T01:25:50.198Z,0.60
2023-04-02T01:28:24.169Z,0.90
2023-04-02T01:31:02.968Z,0.70
2023-04-02T01:33:39.043Z,0.85
2023-04-02T01:36:15.453Z,0.80
2023-04-02T01:38:54.800Z,0.80
2023-04-02T01:41:36.822Z,1.13
2023-04-02T01:44:12.353Z,1.00
2023-04-02T01:46:47.826Z,0.75
2023-04-02T01:49:22.423Z,0.60
2023-04-02T01:52:01.598Z,0.80
2023-04-02T01:54:38.070Z,0.82
2023-04-02T01:57:10.903Z,0.80
2023-04-02T01:59:45.932Z,0.85
2023-04-02T02:02:20.063Z,0.60
2023-04-02T02:04:51.782Z,0.75
2023-04-02T02:07:28.798Z,0.60
2023-04-02T02:10:02.561Z,0.70
2023-04-02T02:15:02.703Z,0.73
2023-04-02T02:17:36.171Z,0.60
2023-04-02T02:20:12.266Z,0.68
2023-04-02T02:22:48.110Z,0.80
2023-04-02T02:25:22.178Z,0.85
2023-04-02T02:28:02.169Z,0.80
2023-04-02T02:30:36.576Z,0.90
2023-04-02T02:33:16.544Z,0.65
2023-04-02T02:35:53.210Z,0.80
2023-04-02T02:38:43.832Z,0.85
2023-04-02T02:41:26.548Z,0.75
2023-04-02T02:44:05.473Z,0.70
2023-04-02T02:46:39.014Z,0.60
2023-04-02T02:49:18.661Z,0.80
2023-04-02T02:51:52.938Z,0.80
2023-04-02T02:54:32.907Z,0.98
2023-04-02T02:57:07.066Z,0.82
2023-04-02T02:59:38.021Z,0.80
2023-04-02T03:02:10.003Z,1.20
2023-04-02T03:04:43.430Z,0.90
2023-04-02T03:07:19.494Z,0.80
2023-04-02T03:09:57.532Z,0.50
2023-04-02T03:12:39.020Z,0.77
2023-04-02T03:15:20.363Z,0.73
2023-04-02T03:17:57.043Z,1.00
2023-04-02T03:20:39.789Z,0.70
2023-04-02T03:23:20.608Z,0.90
2023-04-02T03:25:55.359Z,0.82
2023-04-02T03:28:31.483Z,0.95
2023-04-02T03:31:06.150Z,0.90
2023-04-02T03:33:41.103Z,0.90
2023-04-02T03:36:24.071Z,0.75
2023-04-02T03:38:59.645Z,1.17
2023-04-02T03:41:36.125Z,0.90
2023-04-02T03:44:15.845Z,0.70
2023-04-02T03:46:51.265Z,0.88
2023-04-02T03:49:28.433Z,0.80
2023-04-02T03:52:06.637Z,0.70
2023-04-02T03:54:39.603Z,0.70
2023-04-02T03:57:21.517Z,0.93
2023-04-02T04:00:00.658Z,0.80
2023-04-02T04:02:43.612Z,0.98
2023-04-02T04:05:26.296Z,1.00
2023-04-02T04:08:04.499Z,1.05
2023-04-02T04:10:35.798Z,0.80
2023-04-02T04:13:10.320Z,0.80
2023-04-02T04:15:45.115Z,0.90
2023-04-02T04:18:24.487Z,0.80
2023-04-02T04:20:59.305Z,0.90
2023-04-02T04:23:41.478Z,1.00
2023-04-02T04:26:24.862Z,0.90
2023-04-02T04:29:09.916Z,1.02
2023-04-02T04:31:47.487Z,1.00
2023-04-02T04:34:23.815Z,1.25
2023-04-02T04:37:02.003Z,1.13
2023-04-02T04:39:45.548Z,1.40
2023-04-02T04:42:23.380Z,2.10
2023-04-02T04:45:02.138Z,1.23
2023-04-02T04:47:35.241Z,1.52
2023-04-02T04:50:14.550Z,1.20
2023-04-02T04:52:46.181Z,1.33
2023-04-02T04:55:32.906Z,1.52
2023-04-02T04:58:11.546Z,1.77
2023-04-02T05:00:52.095Z,2.22
2023-04-02T05:03:32.248Z,1.50
2023-04-02T05:06:12.821Z,1.40
2023-04-02T05:08:48.635Z,1.83
2023-04-02T05:11:31.646Z,1.80
2023-04-02T05:14:06.728Z,1.83
2023-04-02T05:16:42.732Z,2.85
2023-04-02T05:19:18.062Z,2.28
2023-04-02T05:21:52.619Z,3.35
2023-04-02T05:24:49.855Z,3.92
2023-04-02T05:27:32.023Z,4.22
2023-04-02T05:30:08.314Z,4.00
2023-04-02T05:32:44.275Z,3.33
2023-04-02T05:35:25.304Z,3.55
2023-04-02T05:37:55.988Z,3.88
2023-04-02T05:40:33.868Z,5.95
2023-04-02T05:43:11.746Z,2.78
2023-04-02T05:45:49.127Z,1.95
2023-04-02T05:48:23.397Z,1.83
2023-04-02T05:50:57.569Z,1.50
2023-04-02T05:53:36.454Z,1.83
2023-04-02T05:56:13.687Z,2.08
2023-04-02T05:58:51.138Z,2.20
2023-04-02T06:01:39.411Z,1.75
2023-04-02T06:04:22.925Z,1.83
2023-04-02T06:07:00.975Z,1.80
2023-04-02T06:09:39.133Z,1.55
2023-04-02T06:12:36.118Z,6.22
2023-04-02T06:15:17.234Z,1.65
2023-04-02T06:17:51.012Z,1.65
2023-04-02T06:20:24.216Z,1.60
2023-04-02T06:22:58.998Z,3.10
2023-04-02T06:25:34.412Z,2.63
2023-04-02T06:28:09.079Z,1.88
2023-04-02T06:30:46.338Z,2.33
2023-04-02T06:33:17.033Z,2.00
2023-04-02T06:35:51.327Z,2.08
2023-04-02T06:38:32.857Z,1.50
2023-04-02T06:41:08.424Z,1.10
2023-04-02T06:43:50.996Z,1.73
2023-04-02T06:46:34.267Z,1.45
2023-04-02T06:49:17.448Z,1.70
2023-04-02T06:51:51.166Z,1.98
2023-04-02T06:56:59.256Z,2.20
2023-04-02T06:59:50.249Z,2.00
2023-04-02T07:05:09.427Z,1.77
2023-04-02T07:07:43.256Z,1.50
2023-04-02T07:10:16.034Z,1.67
2023-04-02T07:12:46.281Z,1.83
2023-04-02T07:15:19.862Z,1.90
2023-04-02T07:17:55.072Z,1.13
2023-04-02T07:20:31.945Z,1.50
2023-04-02T07:23:06.160Z,1.77
2023-04-02T07:25:36.661Z,1.85
2023-04-02T07:28:08.753Z,1.63
2023-04-02T07:30:39.403Z,1.40
2023-04-02T07:33:16.657Z,1.60
2023-04-02T07:35:47.359Z,1.63
2023-04-02T07:38:17.644Z,1.73
2023-04-02T07:40:48.098Z,2.40
2023-04-02T07:43:20.831Z,2.22
2023-04-02T07:45:52.844Z,1.40
2023-04-02T07:48:25.921Z,1.77
2023-04-02T07:50:58.778Z,1.63
2023-04-02T07:53:47.521Z,1.37
2023-04-02T07:56:24.094Z,1.73
2023-04-02T08:01:26.826Z,1.60
2023-04-02T08:04:00.935Z,1.33
2023-04-02T08:06:31.424Z,1.30
2023-04-02T08:09:01.806Z,1.13
2023-04-02T08:11:32.091Z,1.55
2023-04-02T08:14:02.314Z,1.50
2023-04-02T08:16:48.917Z,1.55
2023-04-02T08:19:25.382Z,1.40
2023-04-02T08:21:55.651Z,1.17
2023-04-02T08:24:26.514Z,1.70
2023-04-02T08:26:56.777Z,1.50
2023-04-02T08:29:29.473Z,1.38
2023-04-02T08:31:59.746Z,1.50
2023-04-02T08:34:32.677Z,3.05
2023-04-02T08:37:03.087Z,2.08
2023-04-02T08:39:35.525Z,1.77
2023-04-02T08:44:48.618Z,1.55
2023-04-02T08:47:26.288Z,1.63
2023-04-02T08:50:04.689Z,1.83
2023-04-02T08:52:37.565Z,1.60
2023-04-02T08:55:26.265Z,1.90
2023-04-02T08:58:04.274Z,1.85
2023-04-02T09:00:39.742Z,1.90
2023-04-02T09:03:13.777Z,1.98
2023-04-02T09:05:48.881Z,1.73
2023-04-02T09:08:22.192Z,1.73
2023-04-02T09:10:57.954Z,1.95
2023-04-02T09:13:30.502Z,1.75
2023-04-02T09:16:07.841Z,1.83
2023-04-02T09:18:38.620Z,2.05
2023-04-02T09:21:34.765Z,1.73
2023-04-02T09:24:05.496Z,2.45
2023-04-02T09:26:37.356Z,1.80
2023-04-02T09:29:35.084Z,1.67
2023-04-02T09:32:20.206Z,1.60
2023-04-02T09:34:50.443Z,1.85
2023-04-02T09:37:26.073Z,1.52
2023-04-02T09:40:12.416Z,1.70
2023-04-02T09:42:42.621Z,1.83
2023-04-02T09:45:18.669Z,1.23
2023-04-02T09:47:49.039Z,1.50
2023-04-02T09:50:35.104Z,1.45
2023-04-02T09:53:29.353Z,1.45
2023-04-02T09:58:44.320Z,1.58
2023-04-02T10:01:36.388Z,1.50
2023-04-02T10:04:08.743Z,1.50
2023-04-02T10:06:39.368Z,1.38
2023-04-02T10:09:32.862Z,1.40
2023-04-02T10:12:06.659Z,1.13
2023-04-02T10:14:41.126Z,1.85
2023-04-02T10:17:17.710Z,1.20
2023-04-02T10:19:53.655Z,1.50
2023-04-02T10:22:26.356Z,1.67
2023-04-02T10:25:04.284Z,1.67
2023-04-02T10:27:40.775Z,1.58
2023-04-02T10:30:22.378Z,1.42
2023-04-02T10:32:58.775Z,1.25
2023-04-02T10:35:41.332Z,1.38
2023-04-02T10:38:32.357Z,1.50
2023-04-02T10:41:12.099Z,1.52
2023-04-02T10:44:19.682Z,1.10
2023-04-02T10:47:01.109Z,1.30
2023-04-02T10:49:39.616Z,1.27
2023-04-02T10:52:14.517Z,1.13
2023-04-02T10:54:49.630Z,1.48
2023-04-02T10:57:40.815Z,1.30
2023-04-02T11:00:21.522Z,1.48
2023-04-02T11:02:56.923Z,1.60
2023-04-02T11:05:37.675Z,1.60
2023-04-02T11:08:13.773Z,1.50
2023-04-02T11:10:49.723Z,1.50
2023-04-02T11:13:28.637Z,1.33
2023-04-02T11:15:59.191Z,1.38
2023-04-02T11:18:34.407Z,1.85
2023-04-02T11:21:06.929Z,2.05
2023-04-02T11:23:57.772Z,1.60
2023-04-02T11:26:53.300Z,1.10
2023-04-02T11:29:30.343Z,0.95
2023-04-02T11:32:16.953Z,0.88
2023-04-02T11:35:28.908Z,1.65
2023-04-02T11:38:01.168Z,1.05
2023-04-02T11:40:55.568Z,0.90
2023-04-02T11:43:52.014Z,0.85
2023-04-02T11:46:42.387Z,0.80
2023-04-02T11:49:41.367Z,1.05
2023-04-02T11:52:30.420Z,5.25
2023-04-02T11:55:16.980Z,2.50
2023-04-02T11:57:58.759Z,1.60
2023-04-02T12:01:12.003Z,1.38
2023-04-02T12:04:14.541Z,1.50
2023-04-02T12:07:00.173Z,1.40
2023-04-02T12:09:32.848Z,1.10
2023-04-02T12:12:18.254Z,1.10
2023-04-02T12:14:50.849Z,1.02
2023-04-02T12:17:28.279Z,1.17
2023-04-02T12:20:09.632Z,1.00
2023-04-02T12:22:43.494Z,1.17
2023-04-02T12:25:27.154Z,1.15
2023-04-02T12:28:08.187Z,1.13
2023-04-02T12:30:39.264Z,1.00
2023-04-02T12:33:20.399Z,1.08
2023-04-02T12:35:58.533Z,1.20
2023-04-02T12:38:30.509Z,1.10
2023-04-02T12:41:03.748Z,1.55
2023-04-02T12:43:35.466Z,1.13
2023-04-02T12:46:09.028Z,1.42
2023-04-02T12:48:39.779Z,1.48
2023-04-02T12:51:13.921Z,1.48
2023-04-02T12:53:45.012Z,1.55
2023-04-02T12:56:22.844Z,1.10
2023-04-02T12:58:57.258Z,2.03
2023-04-02T13:01:31.860Z,1.30
2023-04-02T13:04:07.533Z,1.27
2023-04-02T13:06:44.846Z,1.23
2023-04-02T13:09:33.014Z,1.23
2023-04-02T13:12:03.765Z,1.23
2023-04-02T13:14:34.435Z,1.05
2023-04-02T13:17:04.659Z,1.23
2023-04-02T13:19:36.449Z,1.30
2023-04-02T13:22:33.521Z,1.73
2023-04-02T13:25:04.016Z,1.60
2023-04-02T13:27:36.042Z,1.50
2023-04-02T13:30:11.881Z,0.90
2023-04-02T13:32:42.612Z,1.00
2023-04-02T13:35:12.889Z,1.35
2023-04-02T13:37:46.471Z,1.45
2023-04-02T13:40:18.028Z,1.50
2023-04-02T13:42:49.778Z,1.40
2023-04-02T13:45:27.778Z,1.70
2023-04-02T13:48:01.278Z,1.80
2023-04-02T13:53:10.647Z,1.63
2023-04-02T13:55:45.133Z,1.90
2023-04-02T13:58:15.329Z,1.52
2023-04-02T14:00:46.851Z,1.60
2023-04-02T14:03:19.847Z,1.52
2023-04-02T14:05:58.479Z,1.60
2023-04-02T14:08:43.594Z,1.70
2023-04-02T14:11:30.773Z,1.75
2023-04-02T14:14:30.516Z,1.52
2023-04-02T14:17:13.510Z,1.58
2023-04-02T14:19:56.544Z,1.60
2023-04-02T14:22:38.233Z,2.10
2023-04-02T14:25:20.926Z,1.95
2023-04-02T14:28:02.292Z,1.48
2023-04-02T14:30:45.087Z,2.17
2023-04-02T14:33:23.868Z,1.38
2023-04-02T14:35:57.747Z,1.17
2023-04-02T14:38:36.852Z,1.10
2023-04-02T14:41:16.891Z,1.30
2023-04-02T14:43:51.915Z,2.42
2023-04-02T14:46:22.440Z,2.20
2023-04-02T14:48:57.617Z,2.17
2023-04-02T14:51:33.350Z,1.80
2023-04-02T14:54:10.380Z,1.70
2023-04-02T14:56:49.508Z,1.73
2023-04-02T14:59:28.752Z,2.92
2023-04-02T15:02:03.302Z,2.67
2023-04-02T15:04:38.359Z,2.20
2023-04-02T15:07:14.728Z,2.20
2023-04-02T15:09:52.123Z,1.67
2023-04-02T15:12:29.792Z,2.00
2023-04-02T15:15:05.357Z,2.05
2023-04-02T15:17:36.435Z,2.33
2023-04-02T15:20:16.695Z,2.00
2023-04-02T15:22:59.993Z,2.05
2023-04-02T15:25:37.011Z,2.08
2023-04-02T15:28:28.304Z,3.00
2023-04-02T15:31:01.690Z,3.72
2023-04-02T15:33:52.358Z,3.80
2023-04-02T15:36:44.989Z,3.35
2023-04-02T15:39:37.141Z,3.50
2023-04-02T15:42:24.752Z,2.35
2023-04-02T15:45:20.573Z,2.10
2023-04-02T15:48:04.931Z,3.35
2023-04-02T15:50:49.896Z,3.15
2023-04-02T15:53:33.976Z,3.00
2023-04-02T15:56:12.085Z,3.50
2023-04-02T15:59:03.560Z,2.20
2023-04-02T16:01:44.454Z,1.67
2023-04-02T16:04:46.122Z,2.85
2023-04-02T16:07:29.289Z,2.20
2023-04-02T16:10:10.698Z,3.00
2023-04-02T16:12:43.804Z,3.03
2023-04-02T16:15:23.870Z,2.30
2023-04-02T16:18:01.801Z,3.60
2023-04-02T16:20:34.898Z,3.20
2023-04-02T16:23:13.269Z,3.28
2023-04-02T16:25:53.914Z,3.53
2023-04-02T16:28:30.162Z,3.08
2023-04-02T16:31:08.920Z,3.25
2023-04-02T16:33:52.380Z,3.05
2023-04-02T16:36:33.574Z,3.38
2023-04-02T16:39:08.698Z,4.05
2023-04-02T16:41:55.049Z,3.50
2023-04-02T16:44:35.471Z,4.00
2023-04-02T16:47:20.090Z,4.40
2023-04-02T16:49:58.311Z,3.75
2023-04-02T16:52:43.230Z,4.00
2023-04-02T16:55:26.396Z,4.05
2023-04-02T16:58:05.719Z,4.27
2023-04-02T17:00:45.585Z,4.50
2023-04-02T17:03:32.964Z,4.90
2023-04-02T17:06:09.830Z,4.60
2023-04-02T17:08:46.073Z,6.72
2023-04-02T17:11:26.289Z,6.32
2023-04-02T17:14:06.386Z,6.38
2023-04-02T17:16:43.955Z,6.25
2023-04-02T17:19:16.280Z,5.70
2023-04-02T17:21:52.309Z,7.35
2023-04-02T17:24:28.667Z,6.72
2023-04-02T17:27:06.582Z,6.47
2023-04-02T17:29:40.936Z,6.50
2023-04-02T17:32:21.456Z,6.35
2023-04-02T17:34:51.925Z,7.07
2023-04-02T17:37:33.165Z,6.93
2023-04-02T17:40:13.158Z,5.78
2023-04-02T17:42:55.187Z,6.70
2023-04-02T17:45:32.582Z,7.32
2023-04-02T17:48:08.770Z,7.88
2023-04-02T17:50:54.299Z,6.32
2023-04-02T17:53:45.857Z,5.47
2023-04-02T17:56:37.142Z,4.60
2023-04-02T17:59:24.099Z,4.03
2023-04-02T18:02:07.976Z,3.47
2023-04-02T18:07:37.285Z,3.25
2023-04-02T18:10:18.609Z,3.97
2023-04-02T18:13:00.652Z,3.95
2023-04-02T18:16:01.908Z,3.78
2023-04-02T18:18:52.706Z,4.60
2023-04-02T18:21:33.828Z,6.82
2023-04-02T18:24:42.756Z,5.57
2023-04-02T18:27:30.207Z,5.72
2023-04-02T18:30:10.779Z,6.38
2023-04-02T18:33:02.931Z,6.40
2023-04-02T18:35:36.770Z,5.45
2023-04-02T18:41:11.266Z,6.57
2023-04-02T18:43:57.617Z,6.57
2023-04-02T18:46:35.661Z,6.55
2023-04-02T18:49:14.278Z,8.27
2023-04-02T18:51:44.827Z,7.30
2023-04-02T18:54:25.457Z,8.00
2023-04-02T18:56:55.722Z,9.00
2023-04-02T18:59:37.676Z,7.93
2023-04-02T19:02:33.710Z,8.15
2023-04-02T19:05:07.501Z,6.93
2023-04-02T19:07:42.670Z,6.95
2023-04-02T19:10:26.398Z,7.50
2023-04-02T19:12:56.517Z,7.97
2023-04-02T19:15:41.687Z,8.38
2023-04-02T19:18:19.917Z,7.35
2023-04-02T19:21:01.729Z,7.65
2023-04-02T19:23:44.387Z,7.13
2023-04-02T19:26:18.966Z,7.03
2023-04-02T19:28:59.533Z,7.95
2023-04-02T19:31:46.951Z,7.38
2023-04-02T19:34:25.175Z,9.18
2023-04-02T19:37:00.120Z,10.38
2023-04-02T19:39:56.004Z,14.85
2023-04-02T19:42:47.093Z,10.52
2023-04-02T19:45:34.358Z,7.15
2023-04-02T19:48:14.900Z,8.23
2023-04-02T19:50:47.863Z,8.57
2023-04-02T19:53:18.335Z,9.00
2023-04-02T19:55:49.643Z,7.63
2023-04-02T19:58:29.054Z,8.52
2023-04-02T20:01:00.967Z,9.18
2023-04-02T20:03:34.034Z,9.93
2023-04-02T20:06:04.365Z,8.57
2023-04-02T20:08:36.409Z,8.73
2023-04-02T20:11:07.181Z,9.68
2023-04-02T20:13:37.971Z,8.63
2023-04-02T20:16:09.325Z,7.90
2023-04-02T20:18:42.168Z,8.45
2023-04-02T20:21:12.770Z,9.20
2023-04-02T20:23:43.149Z,9.00
2023-04-02T20:26:14.035Z,8.82
2023-04-02T20:28:46.426Z,9.68
2023-04-02T20:31:19.529Z,9.32
2023-04-02T20:33:52.523Z,9.25
2023-04-02T20:36:22.992Z,10.15
2023-04-02T20:38:54.064Z,10.30
2023-04-02T20:41:24.857Z,10.25
2023-04-02T20:43:55.224Z,10.20
2023-04-02T20:46:25.832Z,11.88
2023-04-02T20:48:58.843Z,11.27
2023-04-02T20:51:29.019Z,10.67
2023-04-02T20:53:59.210Z,10.95
2023-04-02T20:56:29.744Z,10.85
2023-04-02T20:58:59.994Z,10.88
2023-04-02T21:01:31.921Z,11.60
2023-04-02T21:04:06.334Z,11.00
2023-04-02T21:06:39.715Z,10.77
2023-04-02T21:09:14.733Z,10.95
2023-04-02T21:11:45.657Z,10.63
2023-04-02T21:14:15.819Z,10.68
2023-04-02T21:16:46.116Z,11.55
2023-04-02T21:19:19.049Z,10.90
2023-04-02T21:21:49.678Z,12.20
2023-04-02T21:24:19.894Z,10.93
2023-04-02T21:26:50.645Z,11.05
2023-04-02T21:29:21.266Z,11.95
2023-04-02T21:31:54.401Z,12.18
2023-04-02T21:34:28.642Z,12.02
2023-04-02T21:36:58.819Z,11.43
2023-04-02T21:39:28.995Z,11.35
2023-04-02T21:42:01.861Z,13.32
2023-04-02T21:44:32.192Z,11.70
2023-04-02T21:47:02.487Z,11.73
2023-04-02T21:49:37.115Z,12.55
2023-04-02T21:52:08.515Z,12.25
2023-04-02T21:54:38.713Z,11.40
2023-04-02T21:57:08.928Z,11.30
2023-04-02T21:59:39.413Z,11.23
2023-04-02T22:02:09.532Z,11.88
2023-04-02T22:04:43.914Z,11.23
2023-04-02T22:07:14.109Z,12.45
2023-04-02T22:09:44.275Z,11.80
2023-04-02T22:12:14.578Z,13.10
2023-04-02T22:14:44.788Z,12.25
2023-04-02T22:17:15.068Z,11.93
2023-04-02T22:19:47.901Z,12.30
2023-04-02T22:22:20.694Z,11.43
2023-04-02T22:24:51.196Z,11.80
2023-04-02T22:27:21.419Z,12.48
2023-04-02T22:29:51.897Z,12.00
2023-04-02T22:32:22.111Z,12.57
2023-04-02T22:34:55.287Z,11.98
2023-04-02T22:37:25.736Z,11.90
2023-04-02T22:39:56.594Z,11.25
2023-04-02T22:42:27.668Z,11.10
2023-04-02T22:44:58.480Z,12.23
2023-04-02T22:47:29.978Z,11.48
2023-04-02T22:50:02.748Z,10.73
2023-04-02T22:52:32.898Z,11.52
2023-04-02T22:55:03.141Z,11.68
2023-04-02T22:57:33.402Z,11.15
2023-04-02T23:00:04.093Z,12.80
2023-04-02T23:02:34.316Z,13.85
2023-04-02T23:05:08.096Z,13.93
2023-04-02T23:07:38.797Z,13.55
2023-04-02T23:10:10.015Z,12.27
2023-04-02T23:12:40.198Z,13.73
2023-04-02T23:15:11.677Z,12.85
2023-04-02T23:17:41.915Z,13.82
2023-04-02T23:20:16.051Z,13.82
2023-04-02T23:22:46.232Z,12.43
2023-04-02T23:25:16.513Z,11.90
2023-04-02T23:27:46.701Z,15.02
2023-04-02T23:30:17.211Z,13.80
2023-04-02T23:32:47.419Z,14.43
2023-04-02T23:35:20.383Z,14.77
2023-04-02T23:37:52.079Z,11.93
2023-04-02T23:40:22.417Z,13.20
2023-04-02T23:42:52.669Z,14.57
2023-04-02T23:45:23.200Z,13.75
2023-04-02T23:47:53.551Z,13.13
2023-04-02T23:50:26.344Z,12.77
2023-04-02T23:52:56.540Z,14.43
2023-04-02T23:55:26.791Z,14.68
2023-04-02T23:57:57.055Z,12.88
