createdAt,value
2024-01-15T00:00:39.803Z,0.81
2024-01-15T00:04:43.213Z,0.78
2024-01-15T00:08:47.543Z,0.82
2024-01-15T00:12:50.635Z,0.78
2024-01-15T00:16:56.080Z,0.81
2024-01-15T00:20:58.995Z,0.82
2024-01-15T00:25:03.544Z,0.85
2024-01-15T00:29:07.091Z,0.82
2024-01-15T00:33:10.329Z,0.80
2024-01-15T00:37:13.429Z,0.81
2024-01-15T00:41:17.939Z,0.80
2024-01-15T00:45:21.180Z,0.82
2024-01-15T00:49:24.385Z,0.86
2024-01-15T00:53:27.725Z,0.87
2024-01-15T00:57:34.186Z,0.86
2024-01-15T01:01:37.765Z,0.93
2024-01-15T01:05:40.981Z,0.93
2024-01-15T01:09:45.217Z,0.95
2024-01-15T01:13:49.937Z,0.95
2024-01-15T01:17:53.502Z,0.96
2024-01-15T01:21:57.077Z,0.98
2024-01-15T01:26:00.181Z,0.98
2024-01-15T01:30:05.581Z,1.01
2024-01-15T01:34:08.706Z,1.01
2024-01-15T01:38:12.000Z,1.00
2024-01-15T01:42:15.315Z,1.08
2024-01-15T01:46:19.988Z,1.07
2024-01-15T01:50:23.392Z,1.09
2024-01-15T01:54:26.925Z,1.10
2024-01-15T01:58:31.214Z,1.07
2024-01-15T02:02:36.135Z,1.11
2024-01-15T02:06:39.635Z,1.12
2024-01-15T02:10:42.766Z,1.03
2024-01-15T02:14:45.807Z,1.04
2024-01-15T02:18:50.240Z,1.06
2024-01-15T02:22:53.423Z,1.07
2024-01-15T02:26:57.755Z,1.08
2024-01-15T02:31:00.999Z,1.11
2024-01-15T02:35:04.099Z,1.07
2024-01-15T02:39:07.460Z,1.06
2024-01-15T02:43:11.878Z,1.05
2024-01-15T02:47:15.235Z,1.03
2024-01-15T02:51:18.161Z,1.04
2024-01-15T02:55:21.518Z,1.03
2024-01-15T02:59:25.830Z,1.01
2024-01-15T03:03:28.906Z,1.06
2024-01-15T03:07:32.472Z,1.07
2024-01-15T03:11:39.114Z,1.08
2024-01-15T03:15:43.580Z,1.09
2024-01-15T03:19:46.755Z,1.09
2024-01-15T03:23:49.949Z,1.13
2024-01-15T03:27:52.986Z,1.18
2024-01-15T03:31:57.301Z,1.19
2024-01-15T03:36:01.519Z,1.18
2024-01-15T03:40:05.248Z,1.17
2024-01-15T03:44:08.475Z,1.17
2024-01-15T03:48:12.972Z,1.10
2024-01-15T03:52:16.610Z,1.13
2024-01-15T03:56:19.676Z,1.14
2024-01-15T04:00:22.877Z,1.14
2024-01-15T04:04:27.563Z,1.13
2024-01-15T04:08:30.606Z,1.15
2024-01-15T04:12:33.652Z,1.18
2024-01-15T04:16:36.919Z,1.18
2024-01-15T04:20:41.453Z,1.19
2024-01-15T04:24:44.710Z,1.22
2024-01-15T04:28:47.939Z,1.20
2024-01-15T04:32:51.449Z,1.17
2024-01-15T04:36:56.530Z,1.22
2024-01-15T04:40:59.737Z,1.24
2024-01-15T04:45:02.836Z,1.25
2024-01-15T04:49:06.257Z,1.33
2024-01-15T04:53:13.275Z,1.30
2024-01-15T04:57:16.712Z,1.23
2024-01-15T05:01:19.981Z,1.26
2024-01-15T05:05:23.153Z,1.21
2024-01-15T05:09:30.933Z,1.21
2024-01-15T05:13:36.539Z,1.24
2024-01-15T05:17:39.622Z,1.27
2024-01-15T05:21:42.631Z,1.27
2024-01-15T05:25:47.025Z,1.25
2024-01-15T05:29:50.026Z,1.25
2024-01-15T05:33:53.155Z,1.27
2024-01-15T05:37:56.413Z,1.26
2024-01-15T05:42:02.120Z,1.31
2024-01-15T05:46:05.393Z,1.34
2024-01-15T05:50:09.035Z,1.33
2024-01-15T05:54:12.586Z,1.21
2024-01-15T05:58:17.089Z,1.08
2024-01-15T06:02:20.250Z,1.05
2024-01-15T06:06:23.394Z,1.08
2024-01-15T06:10:26.370Z,1.08
2024-01-15T06:14:30.787Z,1.14
2024-01-15T06:18:33.920Z,1.10
2024-01-15T06:22:37.614Z,1.13
2024-01-15T06:26:40.592Z,1.14
2024-01-15T06:30:45.759Z,1.11
2024-01-15T06:34:49.048Z,1.14
2024-01-15T06:38:52.000Z,1.16
2024-01-15T06:42:55.006Z,1.16
2024-01-15T06:47:03.915Z,1.17
2024-01-15T06:51:07.107Z,1.19
2024-01-15T06:55:10.173Z,1.24
2024-01-15T06:59:15.942Z,1.23
2024-01-15T07:03:21.178Z,1.24
2024-01-15T07:07:24.290Z,1.24
2024-01-15T07:11:27.535Z,1.24
2024-01-15T07:15:30.619Z,1.24
2024-01-15T07:19:35.269Z,1.24
2024-01-15T07:23:38.567Z,1.26
2024-01-15T07:27:44.038Z,1.28
2024-01-15T07:31:50.399Z,1.31
2024-01-15T07:35:55.094Z,1.30
2024-01-15T07:39:58.346Z,1.27
2024-01-15T07:44:01.799Z,1.17
2024-01-15T07:48:05.757Z,1.06
2024-01-15T07:52:11.296Z,0.96
2024-01-15T07:56:14.289Z,0.91
2024-01-15T08:00:18.198Z,0.92
2024-01-15T08:04:21.320Z,1.00
2024-01-15T08:08:26.235Z,1.03
2024-01-15T08:12:29.481Z,1.05
2024-01-15T08:16:32.672Z,1.03
2024-01-15T08:20:35.879Z,1.00
2024-01-15T08:24:40.840Z,0.98
2024-01-15T08:28:43.935Z,0.95
2024-01-15T08:32:47.714Z,0.94
2024-01-15T08:36:51.232Z,0.93
2024-01-15T08:40:58.121Z,0.91
2024-01-15T08:45:01.910Z,0.89
2024-01-15T08:49:06.109Z,0.87
2024-01-15T08:53:09.088Z,0.86
2024-01-15T08:57:14.254Z,0.83
2024-01-15T09:01:17.407Z,0.84
2024-01-15T09:05:20.543Z,0.86
2024-01-15T09:09:23.589Z,0.88
2024-01-15T09:13:27.862Z,0.90
2024-01-15T09:17:30.871Z,0.94
2024-01-15T09:21:33.820Z,0.93
2024-01-15T09:25:37.179Z,1.00
2024-01-15T09:29:43.343Z,1.02
2024-01-15T09:33:46.786Z,1.02
2024-01-15T09:37:50.212Z,1.01
2024-01-15T09:41:53.730Z,1.03
2024-01-15T09:45:58.598Z,1.06
2024-01-15T09:50:02.046Z,1.04
2024-01-15T09:54:07.025Z,1.06
2024-01-15T09:58:10.773Z,1.01
2024-01-15T10:02:19.812Z,1.04
2024-01-15T10:06:24.732Z,0.92
2024-01-15T10:10:28.598Z,0.85
2024-01-15T10:14:32.397Z,0.91
2024-01-15T10:18:38.300Z,0.93
2024-01-15T10:22:42.887Z,1.00
2024-01-15T10:26:46.580Z,1.01
2024-01-15T10:30:54.604Z,1.01
2024-01-15T10:35:00.019Z,1.03
2024-01-15T10:39:04.632Z,1.11
2024-01-15T10:43:07.799Z,1.12
2024-01-15T10:47:10.715Z,1.15
2024-01-15T10:51:16.837Z,1.21
2024-01-15T10:55:20.624Z,1.27
2024-01-15T10:59:24.723Z,1.27
2024-01-15T11:03:28.708Z,1.28
2024-01-15T11:07:33.585Z,1.31
2024-01-15T11:11:37.438Z,1.36
2024-01-15T11:16:02.931Z,1.39
2024-01-15T11:20:09.080Z,1.44
2024-01-15T11:24:33.519Z,1.50
2024-01-15T11:28:49.667Z,1.81
2024-01-15T11:32:52.665Z,1.74
2024-01-15T11:37:05.185Z,1.88
2024-01-15T11:41:17.427Z,2.51
2024-01-15T11:45:21.355Z,2.87
2024-01-15T11:49:33.110Z,2.72
2024-01-15T11:53:39.320Z,2.73
2024-01-15T11:57:48.442Z,2.25
2024-01-15T12:01:51.528Z,1.92
2024-01-15T12:05:54.956Z,1.91
2024-01-15T12:09:58.009Z,1.87
2024-01-15T12:14:02.726Z,1.90
2024-01-15T12:18:06.207Z,1.93
2024-01-15T12:22:10.896Z,2.03
2024-01-15T12:26:14.183Z,1.98
2024-01-15T12:30:19.144Z,2.05
2024-01-15T12:34:22.355Z,2.01
2024-01-15T12:38:25.349Z,2.05
2024-01-15T12:42:30.033Z,2.00
2024-01-15T12:46:34.632Z,1.92
2024-01-15T12:50:37.646Z,1.76
2024-01-15T12:54:40.822Z,1.71
2024-01-15T12:58:43.869Z,1.69
2024-01-15T13:02:48.313Z,1.80
2024-01-15T13:06:51.733Z,1.75
2024-01-15T13:10:57.739Z,1.78
2024-01-15T13:15:01.165Z,1.77
2024-01-15T13:19:05.792Z,1.84
2024-01-15T13:23:08.840Z,1.82
2024-01-15T13:27:13.202Z,1.91
2024-01-15T13:31:16.343Z,1.86
2024-01-15T13:35:20.664Z,1.76
2024-01-15T13:39:24.723Z,1.71
2024-01-15T13:43:28.458Z,1.63
2024-01-15T13:47:32.048Z,1.45
2024-01-15T13:51:36.663Z,1.30
2024-01-15T13:55:39.660Z,1.33
2024-01-15T13:59:42.627Z,1.36
2024-01-15T14:03:45.718Z,1.47
2024-01-15T14:07:50.048Z,1.47
2024-01-15T14:11:53.176Z,1.40
2024-01-15T14:15:57.087Z,1.34
2024-01-15T14:20:00.425Z,1.34
2024-01-15T14:24:06.195Z,1.29
2024-01-15T14:28:09.494Z,1.27
2024-01-15T14:32:12.475Z,1.28
2024-01-15T14:36:17.206Z,1.27
2024-01-15T14:40:21.497Z,1.24
2024-01-15T14:44:25.167Z,1.24
2024-01-15T14:48:28.673Z,1.21
2024-01-15T14:52:32.119Z,1.21
2024-01-15T14:56:37.006Z,1.28
2024-01-15T15:00:40.173Z,1.18
2024-01-15T15:04:45.712Z,1.15
2024-01-15T15:08:50.392Z,1.12
2024-01-15T15:12:54.963Z,1.04
2024-01-15T15:16:58.388Z,0.96
2024-01-15T15:21:01.769Z,0.96
2024-01-15T15:25:05.024Z,0.92
2024-01-15T15:29:09.588Z,0.90
2024-01-15T15:33:13.022Z,0.91
2024-01-15T15:37:18.656Z,0.91
2024-01-15T15:41:21.807Z,0.98
2024-01-15T15:45:26.784Z,0.98
2024-01-15T15:49:30.523Z,1.02
2024-01-15T15:53:34.044Z,1.05
2024-01-15T15:57:37.185Z,1.07
2024-01-15T16:01:42.086Z,1.12
2024-01-15T16:05:52.120Z,1.13
2024-01-15T16:09:57.180Z,1.11
2024-01-15T16:14:02.047Z,1.11
2024-01-15T16:23:18.924Z,1.12
2024-01-15T16:23:42.092Z,1.16
2024-01-15T16:26:54.642Z,1.08
2024-01-15T16:31:02.303Z,1.08
2024-01-15T16:35:09.768Z,1.07
2024-01-15T16:39:12.958Z,1.03
2024-01-15T16:43:16.732Z,0.96
2024-01-15T16:47:19.935Z,0.93
2024-01-15T16:51:25.218Z,0.93
2024-01-15T16:55:28.363Z,0.86
2024-01-15T16:59:31.657Z,0.74
2024-01-15T17:03:35.363Z,0.75
2024-01-15T17:07:39.783Z,0.70
2024-01-15T17:11:43.031Z,0.67
2024-01-15T17:15:46.599Z,0.61
2024-01-15T17:19:49.705Z,0.63
2024-01-15T17:23:54.224Z,0.56
2024-01-15T17:27:57.284Z,0.56
2024-01-15T17:32:00.474Z,0.53
2024-01-15T17:36:03.643Z,0.65
2024-01-15T17:40:09.101Z,0.63
2024-01-15T17:44:12.364Z,0.72
2024-01-15T17:48:15.816Z,0.73
2024-01-15T17:52:18.842Z,0.74
2024-01-15T17:56:23.483Z,0.71
2024-01-15T18:00:26.474Z,0.69
2024-01-15T18:04:29.893Z,0.59
2024-01-15T18:08:33.287Z,0.68
2024-01-15T18:12:37.882Z,0.61
2024-01-15T18:16:40.846Z,0.64
2024-01-15T18:20:44.003Z,0.60
2024-01-15T18:24:47.297Z,0.57
2024-01-15T18:28:51.654Z,0.58
2024-01-15T18:32:54.847Z,0.46
2024-01-15T18:36:58.012Z,0.44
2024-01-15T18:41:03.517Z,0.40
2024-01-15T18:45:08.857Z,0.43
2024-01-15T18:49:12.398Z,0.37
2024-01-15T18:53:15.421Z,0.31
2024-01-15T18:57:18.404Z,0.28
2024-01-15T19:01:30.617Z,0.29
2024-01-15T19:05:33.739Z,0.32
2024-01-15T19:09:37.138Z,0.29
2024-01-15T19:13:40.273Z,0.33
2024-01-15T19:17:46.299Z,0.33
2024-01-15T19:21:51.203Z,0.36
2024-01-15T19:25:54.435Z,0.37
2024-01-15T19:29:57.315Z,0.48
2024-01-15T19:34:01.625Z,0.53
2024-01-15T19:38:06.233Z,0.63
2024-01-15T19:42:09.252Z,0.62
2024-01-15T19:46:12.371Z,0.65
2024-01-15T19:50:16.720Z,0.64
2024-01-15T19:54:20.616Z,0.58
2024-01-15T19:58:23.712Z,0.63
2024-01-15T20:02:27.546Z,0.57
2024-01-15T20:06:32.100Z,0.50
2024-01-15T20:10:35.500Z,0.46
2024-01-15T20:14:38.677Z,0.42
2024-01-15T20:18:43.303Z,0.35
2024-01-15T20:22:47.936Z,0.33
2024-01-15T20:26:50.903Z,0.32
2024-01-15T20:30:53.886Z,0.28
2024-01-15T20:34:56.845Z,0.42
2024-01-15T20:39:01.228Z,0.47
2024-01-15T20:43:05.767Z,0.47
2024-01-15T20:47:09.530Z,0.51
2024-01-15T20:51:13.074Z,0.63
2024-01-15T20:55:17.609Z,0.70
2024-01-15T20:59:20.881Z,0.67
2024-01-15T21:03:24.592Z,0.75
2024-01-15T21:07:29.181Z,0.79
2024-01-15T21:11:33.677Z,0.79
2024-01-15T21:15:37.010Z,0.83
2024-01-15T21:19:40.213Z,0.89
2024-01-15T21:23:43.368Z,0.86
2024-01-15T21:27:47.971Z,0.90
2024-01-15T21:31:51.300Z,0.93
2024-01-15T21:35:54.437Z,0.94
2024-01-15T21:39:57.453Z,0.95
2024-01-15T21:44:07.613Z,0.97
2024-01-15T21:48:10.874Z,0.99
2024-01-15T21:52:13.965Z,1.00
2024-01-15T21:56:17.495Z,0.98
2024-01-15T22:00:22.352Z,0.96
2024-01-15T22:04:25.654Z,0.97
2024-01-15T22:08:29.075Z,1.01
2024-01-15T22:12:32.305Z,1.01
2024-01-15T22:16:37.544Z,1.00
2024-01-15T22:20:41.152Z,1.01
2024-01-15T22:24:44.221Z,0.99
2024-01-15T22:28:47.330Z,0.99
2024-01-15T22:32:51.860Z,1.01
2024-01-15T22:36:54.939Z,0.97
2024-01-15T22:40:57.957Z,0.96
2024-01-15T22:45:01.083Z,0.96
2024-01-15T22:49:05.922Z,0.97
2024-01-15T22:53:08.933Z,1.02
2024-01-15T22:57:12.147Z,1.05
2024-01-15T23:01:16.647Z,1.04
2024-01-15T23:05:21.748Z,1.02
2024-01-15T23:09:25.850Z,1.04
2024-01-15T23:13:28.759Z,1.07
2024-01-15T23:17:33.173Z,1.05
2024-01-15T23:21:37.589Z,1.05
2024-01-15T23:25:40.580Z,1.02
2024-01-15T23:29:43.847Z,1.04
2024-01-15T23:33:46.950Z,1.05
2024-01-15T23:37:51.215Z,1.05
2024-01-15T23:41:54.174Z,1.05
2024-01-15T23:46:02.669Z,1.00
2024-01-15T23:50:13.704Z,0.98
2024-01-15T23:54:18.834Z,0.96
2024-01-15T23:58:22.223Z,0.94
