createdAt,value
2023-07-09T00:00:45.135Z,0.00
2023-07-09T00:01:45.188Z,0.00
2023-07-09T00:02:45.205Z,0.00
2023-07-09T00:03:45.181Z,0.00
2023-07-09T00:04:45.096Z,0.00
2023-07-09T00:05:45.108Z,0.00
2023-07-09T00:06:45.110Z,0.00
2023-07-09T00:07:45.056Z,0.00
2023-07-09T00:08:45.089Z,0.00
2023-07-09T00:09:45.065Z,0.00
2023-07-09T00:10:45.027Z,0.00
2023-07-09T00:11:45.068Z,0.00
2023-07-09T00:12:45.032Z,0.00
2023-07-09T00:13:45.066Z,0.00
2023-07-09T00:14:44.997Z,0.00
2023-07-09T00:15:45.036Z,0.00
2023-07-09T00:16:45.026Z,0.00
2023-07-09T00:17:45.010Z,0.00
2023-07-09T00:18:44.973Z,0.00
2023-07-09T00:19:44.950Z,0.00
2023-07-09T00:20:44.921Z,0.00
2023-07-09T00:21:44.932Z,0.00
2023-07-09T00:22:44.925Z,0.00
2023-07-09T00:23:44.908Z,0.00
2023-07-09T00:24:44.911Z,0.00
2023-07-09T00:25:44.880Z,0.00
2023-07-09T00:26:44.884Z,0.00
2023-07-09T00:27:44.869Z,0.00
2023-07-09T00:28:44.868Z,0.00
2023-07-09T00:29:44.842Z,0.00
2023-07-09T00:30:44.804Z,0.00
2023-07-09T00:31:44.898Z,0.00
2023-07-09T00:32:44.945Z,0.00
2023-07-09T00:33:44.787Z,0.00
2023-07-09T00:34:44.796Z,0.00
2023-07-09T00:35:44.789Z,0.00
2023-07-09T00:36:44.754Z,0.00
2023-07-09T00:37:44.758Z,0.00
2023-07-09T00:38:44.768Z,0.00
2023-07-09T00:39:44.732Z,0.00
2023-07-09T00:40:44.725Z,0.00
2023-07-09T00:41:44.718Z,0.00
2023-07-09T00:42:44.722Z,0.00
2023-07-09T00:43:44.705Z,0.00
2023-07-09T00:44:44.671Z,0.00
2023-07-09T00:45:44.701Z,0.00
2023-07-09T00:46:44.694Z,0.00
2023-07-09T00:47:44.653Z,0.00
2023-07-09T00:48:44.666Z,0.00
2023-07-09T00:49:44.641Z,0.00
2023-07-09T00:50:44.601Z,0.00
2023-07-09T00:51:44.636Z,0.00
2023-07-09T00:52:44.605Z,0.00
2023-07-09T00:53:44.594Z,0.00
2023-07-09T00:54:44.562Z,0.00
2023-07-09T00:55:44.573Z,0.00
2023-07-09T00:56:44.549Z,0.00
2023-07-09T00:57:44.592Z,0.00
2023-07-09T00:58:44.547Z,0.00
2023-07-09T00:59:44.548Z,0.00
2023-07-09T01:00:44.492Z,0.00
2023-07-09T01:01:44.575Z,0.00
2023-07-09T01:02:44.541Z,0.00
2023-07-09T01:03:44.473Z,0.00
2023-07-09T01:04:44.516Z,0.00
2023-07-09T01:05:44.559Z,0.00
2023-07-09T01:06:44.453Z,0.00
2023-07-09T01:07:44.440Z,0.00
2023-07-09T01:08:44.458Z,0.00
2023-07-09T01:09:44.417Z,0.00
2023-07-09T01:10:44.377Z,0.00
2023-07-09T01:11:44.399Z,0.00
2023-07-09T01:12:44.409Z,0.00
2023-07-09T01:13:44.388Z,0.00
2023-07-09T01:14:44.364Z,0.00
2023-07-09T01:15:44.393Z,0.00
2023-07-09T01:16:44.362Z,0.00
2023-07-09T01:17:44.355Z,0.00
2023-07-09T01:18:44.304Z,0.00
2023-07-09T01:19:44.762Z,0.00
2023-07-09T01:20:44.284Z,0.00
2023-07-09T01:21:44.293Z,0.00
2023-07-09T01:22:44.285Z,0.00
2023-07-09T01:23:44.277Z,0.00
2023-07-09T01:24:44.251Z,0.00
2023-07-09T01:25:44.267Z,0.00
2023-07-09T01:26:44.244Z,0.00
2023-07-09T01:27:44.197Z,0.00
2023-07-09T01:28:44.229Z,0.00
2023-07-09T01:29:46.084Z,0.00
2023-07-09T01:30:45.173Z,0.00
2023-07-09T01:31:44.248Z,0.00
2023-07-09T01:32:44.216Z,0.00
2023-07-09T01:33:44.186Z,0.00
2023-07-09T01:34:44.142Z,0.00
2023-07-09T01:35:44.183Z,0.00
2023-07-09T01:36:44.102Z,0.00
2023-07-09T01:37:44.133Z,0.00
2023-07-09T01:38:44.128Z,0.00
2023-07-09T01:39:44.096Z,0.00
2023-07-09T01:40:44.087Z,0.00
2023-07-09T01:41:44.060Z,0.00
2023-07-09T01:42:44.076Z,0.00
2023-07-09T01:43:44.071Z,0.00
2023-07-09T01:44:44.013Z,0.00
2023-07-09T01:45:44.042Z,0.00
2023-07-09T01:46:44.768Z,0.00
2023-07-09T01:47:44.104Z,0.00
2023-07-09T01:48:43.997Z,0.00
2023-07-09T01:49:43.997Z,0.00
2023-07-09T01:50:43.982Z,0.00
2023-07-09T01:51:43.964Z,0.00
2023-07-09T01:52:43.978Z,0.00
2023-07-09T01:53:43.957Z,0.00
2023-07-09T01:54:43.909Z,0.00
2023-07-09T01:55:43.919Z,0.00
2023-07-09T01:56:43.917Z,0.00
2023-07-09T01:57:43.907Z,0.00
2023-07-09T01:58:43.885Z,0.00
2023-07-09T01:59:43.892Z,0.00
2023-07-09T02:00:43.878Z,0.00
2023-07-09T02:01:43.841Z,0.00
2023-07-09T02:02:44.912Z,0.00
2023-07-09T02:03:43.840Z,0.00
2023-07-09T02:04:43.858Z,0.00
2023-07-09T02:05:43.794Z,0.00
2023-07-09T02:06:43.820Z,0.00
2023-07-09T02:07:44.777Z,0.00
2023-07-09T02:08:43.819Z,0.00
2023-07-09T02:09:43.755Z,0.00
2023-07-09T02:10:43.745Z,0.00
2023-07-09T02:11:43.731Z,0.00
2023-07-09T02:12:43.751Z,0.00
2023-07-09T02:13:43.781Z,0.00
2023-07-09T02:14:43.676Z,0.00
2023-07-09T02:15:43.730Z,0.00
2023-07-09T02:16:43.804Z,0.00
2023-07-09T02:17:43.724Z,0.00
2023-07-09T02:18:43.683Z,0.00
2023-07-09T02:19:43.665Z,0.00
2023-07-09T02:20:43.627Z,0.00
2023-07-09T02:21:43.650Z,0.00
2023-07-09T02:22:43.602Z,0.00
2023-07-09T02:23:43.614Z,0.00
2023-07-09T02:24:43.598Z,0.00
2023-07-09T02:25:43.583Z,0.00
2023-07-09T02:26:43.588Z,0.00
2023-07-09T02:27:43.572Z,0.00
2023-07-09T02:28:43.547Z,0.00
2023-07-09T02:29:43.529Z,0.00
2023-07-09T02:30:43.571Z,0.00
2023-07-09T02:31:43.519Z,0.00
2023-07-09T02:32:43.531Z,0.00
2023-07-09T02:33:43.506Z,0.00
2023-07-09T02:34:43.499Z,0.00
2023-07-09T02:35:43.466Z,0.00
2023-07-09T02:36:43.469Z,0.00
2023-07-09T02:37:43.461Z,0.00
2023-07-09T02:38:43.422Z,0.00
2023-07-09T02:39:43.437Z,0.00
2023-07-09T02:40:43.433Z,0.00
2023-07-09T02:41:43.403Z,0.00
2023-07-09T02:42:43.400Z,0.00
2023-07-09T02:43:43.396Z,0.00
2023-07-09T02:44:43.391Z,0.00
2023-07-09T02:45:43.345Z,0.00
2023-07-09T02:46:43.342Z,0.00
2023-07-09T02:47:43.422Z,0.00
2023-07-09T02:48:43.330Z,0.00
2023-07-09T02:49:43.324Z,0.00
2023-07-09T02:50:43.301Z,0.00
2023-07-09T02:51:43.310Z,0.00
2023-07-09T02:52:43.401Z,0.00
2023-07-09T02:53:43.258Z,0.00
2023-07-09T02:54:43.266Z,0.00
2023-07-09T02:55:43.233Z,0.00
2023-07-09T02:56:43.238Z,0.00
2023-07-09T02:57:43.246Z,0.00
2023-07-09T02:58:43.210Z,0.00
2023-07-09T02:59:43.193Z,0.00
2023-07-09T03:00:43.178Z,0.00
2023-07-09T03:01:43.250Z,0.00
2023-07-09T03:02:43.192Z,0.00
2023-07-09T03:03:43.191Z,0.00
2023-07-09T03:04:43.145Z,0.00
2023-07-09T03:05:43.114Z,0.00
2023-07-09T03:06:43.139Z,5.62
2023-07-09T03:07:43.129Z,5.62
2023-07-09T03:08:43.105Z,5.62
2023-07-09T03:09:43.095Z,5.62
2023-07-09T03:10:43.087Z,5.62
2023-07-09T03:11:43.055Z,5.62
2023-07-09T03:12:43.050Z,5.62
2023-07-09T03:13:43.083Z,5.62
2023-07-09T03:14:43.059Z,5.62
2023-07-09T03:15:43.014Z,5.62
2023-07-09T03:16:43.083Z,11.25
2023-07-09T03:17:43.060Z,11.25
2023-07-09T03:18:42.986Z,11.25
2023-07-09T03:19:43.979Z,11.25
2023-07-09T03:20:42.994Z,11.25
2023-07-09T03:21:42.968Z,11.25
2023-07-09T03:22:42.972Z,16.88
2023-07-09T03:23:42.939Z,16.88
2023-07-09T03:24:42.939Z,16.88
2023-07-09T03:25:42.929Z,16.88
2023-07-09T03:26:42.884Z,16.88
2023-07-09T03:27:42.909Z,22.50
2023-07-09T03:28:42.892Z,22.50
2023-07-09T03:29:42.842Z,22.50
2023-07-09T03:30:42.866Z,22.50
2023-07-09T03:31:42.917Z,28.12
2023-07-09T03:32:42.841Z,28.12
2023-07-09T03:33:42.815Z,28.12
2023-07-09T03:34:42.821Z,28.12
2023-07-09T03:35:42.783Z,33.75
2023-07-09T03:36:42.778Z,33.75
2023-07-09T03:37:42.788Z,33.75
2023-07-09T03:38:42.779Z,33.75
2023-07-09T03:39:42.735Z,39.38
2023-07-09T03:40:42.744Z,39.38
2023-07-09T03:41:42.752Z,39.38
2023-07-09T03:42:42.703Z,39.38
2023-07-09T03:43:42.759Z,45.00
2023-07-09T03:44:42.707Z,45.00
2023-07-09T03:45:42.683Z,45.00
2023-07-09T03:46:42.762Z,50.62
2023-07-09T03:47:42.743Z,50.62
2023-07-09T03:48:42.762Z,50.62
2023-07-09T03:49:42.634Z,56.25
2023-07-09T03:50:42.632Z,56.25
2023-07-09T03:51:42.642Z,56.25
2023-07-09T03:52:42.607Z,61.88
2023-07-09T03:53:42.590Z,61.88
2023-07-09T03:54:42.577Z,61.88
2023-07-09T03:55:42.598Z,67.50
2023-07-09T03:56:42.572Z,67.50
2023-07-09T03:57:42.537Z,67.50
2023-07-09T03:58:42.536Z,73.12
2023-07-09T03:59:42.501Z,73.12
2023-07-09T04:00:42.500Z,73.12
2023-07-09T04:01:42.568Z,78.75
2023-07-09T04:02:42.494Z,78.75
2023-07-09T04:03:42.490Z,78.75
2023-07-09T04:04:42.467Z,84.38
2023-07-09T04:05:42.489Z,84.38
2023-07-09T04:06:42.433Z,84.38
2023-07-09T04:07:42.450Z,90.00
2023-07-09T04:08:42.417Z,90.00
2023-07-09T04:09:42.377Z,90.00
2023-07-09T04:10:42.411Z,95.62
2023-07-09T04:11:42.393Z,95.62
2023-07-09T04:12:42.393Z,95.62
2023-07-09T04:13:42.371Z,95.62
2023-07-09T04:14:42.359Z,95.62
2023-07-09T04:15:42.379Z,101.25
2023-07-09T04:16:42.479Z,101.25
2023-07-09T04:17:42.386Z,101.25
2023-07-09T04:18:42.303Z,106.88
2023-07-09T04:19:42.280Z,106.88
2023-07-09T04:20:42.288Z,106.88
2023-07-09T04:21:42.283Z,112.50
2023-07-09T04:22:42.240Z,112.50
2023-07-09T04:23:42.269Z,112.50
2023-07-09T04:24:42.248Z,118.12
2023-07-09T04:25:42.215Z,118.12
2023-07-09T04:26:42.209Z,118.12
2023-07-09T04:27:42.232Z,123.75
2023-07-09T04:28:42.224Z,123.75
2023-07-09T04:29:42.172Z,123.75
2023-07-09T04:30:42.187Z,129.38
2023-07-09T04:31:42.211Z,129.38
2023-07-09T04:32:42.164Z,129.38
2023-07-09T04:33:42.154Z,135.00
2023-07-09T04:34:42.128Z,135.00
2023-07-09T04:35:42.107Z,135.00
2023-07-09T04:36:42.116Z,135.00
2023-07-09T04:37:42.117Z,135.00
2023-07-09T04:38:42.060Z,140.62
2023-07-09T04:39:42.098Z,140.62
2023-07-09T04:40:42.101Z,140.62
2023-07-09T04:41:42.041Z,146.25
2023-07-09T04:42:42.045Z,146.25
2023-07-09T04:43:43.037Z,146.25
2023-07-09T04:44:42.029Z,146.25
2023-07-09T04:45:42.075Z,151.88
2023-07-09T04:46:42.082Z,151.88
2023-07-09T04:47:42.044Z,157.50
2023-07-09T04:48:41.994Z,157.50
2023-07-09T04:49:41.981Z,157.50
2023-07-09T04:50:41.956Z,157.50
2023-07-09T04:51:41.941Z,163.12
2023-07-09T04:52:41.939Z,163.12
2023-07-09T04:53:41.953Z,168.75
2023-07-09T04:54:41.917Z,168.75
2023-07-09T04:55:41.876Z,168.75
2023-07-09T04:56:41.901Z,174.38
2023-07-09T04:57:41.911Z,174.38
2023-07-09T04:58:41.863Z,174.38
2023-07-09T04:59:41.849Z,174.38
2023-07-09T05:00:41.882Z,180.00
2023-07-09T05:01:41.864Z,180.00
2023-07-09T05:02:41.833Z,180.00
2023-07-09T05:03:41.851Z,185.62
2023-07-09T05:04:41.811Z,185.62
2023-07-09T05:05:41.787Z,191.25
2023-07-09T05:06:41.790Z,191.25
2023-07-09T05:07:41.789Z,191.25
2023-07-09T05:08:41.766Z,196.88
2023-07-09T05:09:41.743Z,196.88
2023-07-09T05:10:41.738Z,202.50
2023-07-09T05:11:42.723Z,202.50
2023-07-09T05:12:41.731Z,202.50
2023-07-09T05:13:41.790Z,208.12
2023-07-09T05:14:41.689Z,208.12
2023-07-09T05:15:41.776Z,213.75
2023-07-09T05:16:41.667Z,213.75
2023-07-09T05:17:41.696Z,213.75
2023-07-09T05:18:41.650Z,219.38
2023-07-09T05:19:41.643Z,219.38
2023-07-09T05:20:41.631Z,219.38
2023-07-09T05:21:41.634Z,225.00
2023-07-09T05:22:41.614Z,225.00
2023-07-09T05:23:41.620Z,230.62
2023-07-09T05:24:41.592Z,230.62
2023-07-09T05:25:41.556Z,230.62
2023-07-09T05:26:41.561Z,236.25
2023-07-09T05:27:41.591Z,236.25
2023-07-09T05:28:41.554Z,236.25
2023-07-09T05:29:41.513Z,236.25
2023-07-09T05:30:41.543Z,241.88
2023-07-09T05:31:41.534Z,241.88
2023-07-09T05:32:41.549Z,241.88
2023-07-09T05:33:41.492Z,241.88
2023-07-09T05:34:41.494Z,247.50
2023-07-09T05:35:41.465Z,247.50
2023-07-09T05:36:41.465Z,247.50
2023-07-09T05:37:41.466Z,247.50
2023-07-09T05:38:41.458Z,247.50
2023-07-09T05:39:41.410Z,247.50
2023-07-09T05:40:41.402Z,247.50
2023-07-09T05:41:41.430Z,253.12
2023-07-09T05:42:41.390Z,253.12
2023-07-09T05:43:41.417Z,253.12
2023-07-09T05:44:41.365Z,258.75
2023-07-09T05:45:41.362Z,258.75
2023-07-09T05:46:41.372Z,258.75
2023-07-09T05:47:41.376Z,258.75
2023-07-09T05:48:41.362Z,264.38
2023-07-09T05:49:41.291Z,264.38
2023-07-09T05:50:41.334Z,264.38
2023-07-09T05:51:41.274Z,270.00
2023-07-09T05:52:42.262Z,270.00
2023-07-09T05:53:41.293Z,270.00
2023-07-09T05:54:41.280Z,270.00
2023-07-09T05:55:41.231Z,275.62
2023-07-09T05:56:41.234Z,275.62
2023-07-09T05:57:41.260Z,275.62
2023-07-09T05:58:41.222Z,281.25
2023-07-09T05:59:41.184Z,281.25
2023-07-09T06:00:41.225Z,281.25
2023-07-09T06:01:41.192Z,286.88
2023-07-09T06:02:41.296Z,286.88
2023-07-09T06:03:41.310Z,286.88
2023-07-09T06:04:41.256Z,292.50
2023-07-09T06:05:41.168Z,292.50
2023-07-09T06:06:41.145Z,292.50
2023-07-09T06:07:41.145Z,298.12
2023-07-09T06:08:41.111Z,298.12
2023-07-09T06:09:41.092Z,298.12
2023-07-09T06:10:41.093Z,303.75
2023-07-09T06:11:41.105Z,303.75
2023-07-09T06:12:41.090Z,303.75
2023-07-09T06:13:41.093Z,309.38
2023-07-09T06:14:41.068Z,309.38
2023-07-09T06:15:41.047Z,309.38
2023-07-09T06:16:41.032Z,309.38
2023-07-09T06:17:41.082Z,315.00
2023-07-09T06:18:41.012Z,315.00
2023-07-09T06:19:40.979Z,315.00
2023-07-09T06:20:41.969Z,320.62
2023-07-09T06:21:40.992Z,320.62
2023-07-09T06:22:40.939Z,320.62
2023-07-09T06:23:40.968Z,320.62
2023-07-09T06:24:40.964Z,326.25
2023-07-09T06:25:40.924Z,326.25
2023-07-09T06:26:40.905Z,326.25
2023-07-09T06:27:40.930Z,331.88
2023-07-09T06:28:40.899Z,331.88
2023-07-09T06:29:40.868Z,331.88
2023-07-09T06:30:40.935Z,337.50
2023-07-09T06:31:40.900Z,337.50
2023-07-09T06:32:40.931Z,337.50
2023-07-09T06:33:40.849Z,337.50
2023-07-09T06:34:40.826Z,343.12
2023-07-09T06:35:40.829Z,343.12
2023-07-09T06:37:40.775Z,343.12
2023-07-09T06:38:40.808Z,343.12
2023-07-09T06:39:40.759Z,343.12
2023-07-09T06:40:40.755Z,348.75
2023-07-09T06:41:40.762Z,348.75
2023-07-09T06:42:40.749Z,348.75
2023-07-09T06:43:40.715Z,348.75
2023-07-09T06:44:40.720Z,348.75
2023-07-09T06:45:40.740Z,348.75
2023-07-09T06:46:40.710Z,348.75
2023-07-09T06:47:40.723Z,348.75
2023-07-09T06:48:40.697Z,348.75
2023-07-09T06:49:40.654Z,348.75
2023-07-09T06:50:40.659Z,354.38
2023-07-09T06:51:40.670Z,354.38
2023-07-09T06:52:40.627Z,354.38
2023-07-09T06:53:40.598Z,354.38
2023-07-09T06:54:40.650Z,354.38
2023-07-09T06:55:40.591Z,354.38
2023-07-09T06:56:40.577Z,354.38
2023-07-09T06:57:40.597Z,354.38
2023-07-09T06:58:40.569Z,354.38
2023-07-09T06:59:40.535Z,354.38
2023-07-09T07:00:40.566Z,354.38
2023-07-09T07:01:40.587Z,354.38
2023-07-09T07:02:40.540Z,354.38
2023-07-09T07:03:40.568Z,354.38
2023-07-09T07:04:40.504Z,354.38
2023-07-09T07:05:40.497Z,360.00
2023-07-09T07:06:40.497Z,360.00
2023-07-09T07:07:40.449Z,360.00
2023-07-09T07:08:40.441Z,360.00
2023-07-09T07:09:40.474Z,360.00
2023-07-09T07:10:42.974Z,360.00
2023-07-09T07:11:40.443Z,365.62
2023-07-09T07:12:40.428Z,365.62
2023-07-09T07:13:40.403Z,365.62
2023-07-09T07:14:40.384Z,371.25
2023-07-09T07:15:40.414Z,371.25
2023-07-09T07:16:40.399Z,371.25
2023-07-09T07:17:40.376Z,371.25
2023-07-09T07:18:40.408Z,371.25
2023-07-09T07:19:40.312Z,371.25
2023-07-09T07:20:40.308Z,376.88
2023-07-09T07:21:40.336Z,376.88
2023-07-09T07:22:40.300Z,376.88
2023-07-09T07:23:40.281Z,376.88
2023-07-09T07:24:40.273Z,382.50
2023-07-09T07:25:40.280Z,382.50
2023-07-09T07:26:40.233Z,382.50
2023-07-09T07:27:40.310Z,388.12
2023-07-09T07:28:40.232Z,388.12
2023-07-09T07:29:40.204Z,388.12
2023-07-09T07:30:40.216Z,388.12
2023-07-09T07:31:40.253Z,393.75
2023-07-09T07:32:40.241Z,393.75
2023-07-09T07:33:40.170Z,393.75
2023-07-09T07:34:40.164Z,393.75
2023-07-09T07:36:00.124Z,399.38
2023-07-09T07:36:43.754Z,399.38
2023-07-09T07:37:41.128Z,399.38
2023-07-09T07:38:40.121Z,399.38
2023-07-09T07:39:40.151Z,405.00
2023-07-09T07:40:40.116Z,405.00
2023-07-09T07:41:40.083Z,405.00
2023-07-09T07:42:40.119Z,405.00
2023-07-09T07:43:40.077Z,405.00
2023-07-09T07:44:40.062Z,405.00
2023-07-09T07:45:40.076Z,405.00
2023-07-09T07:46:40.104Z,405.00
2023-07-09T07:47:40.059Z,410.62
2023-07-09T07:48:40.031Z,410.62
2023-07-09T07:49:40.033Z,410.62
2023-07-09T07:50:39.973Z,410.62
2023-07-09T07:51:40.009Z,410.62
2023-07-09T07:52:39.988Z,410.62
2023-07-09T07:53:39.961Z,410.62
2023-07-09T07:54:39.972Z,416.25
2023-07-09T07:55:39.978Z,416.25
2023-07-09T07:56:41.192Z,416.25
2023-07-09T07:57:40.921Z,416.25
2023-07-09T07:58:39.953Z,416.25
2023-07-09T07:59:39.913Z,416.25
2023-07-09T08:00:41.232Z,416.25
2023-07-09T08:01:39.948Z,416.25
2023-07-09T08:02:39.996Z,416.25
2023-07-09T08:03:39.907Z,416.25
2023-07-09T08:04:39.873Z,416.25
2023-07-09T08:05:39.877Z,416.25
2023-07-09T08:06:39.844Z,416.25
2023-07-09T08:07:39.816Z,416.25
2023-07-09T08:08:39.819Z,416.25
2023-07-09T08:09:39.831Z,416.25
2023-07-09T08:10:39.823Z,427.50
2023-07-09T08:11:39.787Z,421.88
2023-07-09T08:12:39.762Z,421.88
2023-07-09T08:13:40.799Z,421.88
2023-07-09T08:14:39.729Z,421.88
2023-07-09T08:15:39.774Z,421.88
2023-07-09T08:16:39.852Z,421.88
2023-07-09T08:17:39.844Z,421.88
2023-07-09T08:18:39.857Z,421.88
2023-07-09T08:19:39.715Z,421.88
2023-07-09T08:20:39.701Z,421.88
2023-07-09T08:21:39.661Z,421.88
2023-07-09T08:22:40.903Z,427.50
2023-07-09T08:23:40.662Z,427.50
2023-07-09T08:24:39.644Z,427.50
2023-07-09T08:25:39.644Z,427.50
2023-07-09T08:26:39.635Z,427.50
2023-07-09T08:27:39.613Z,427.50
2023-07-09T08:28:39.598Z,427.50
2023-07-09T08:29:39.615Z,427.50
2023-07-09T08:30:39.573Z,433.12
2023-07-09T08:31:39.647Z,433.12
2023-07-09T08:32:39.690Z,433.12
2023-07-09T08:33:39.562Z,433.12
2023-07-09T08:34:40.631Z,433.12
2023-07-09T08:35:40.578Z,433.12
2023-07-09T08:36:39.565Z,433.12
2023-07-09T08:37:39.507Z,433.12
2023-07-09T08:38:39.523Z,433.12
2023-07-09T08:39:39.481Z,433.12
2023-07-09T08:40:39.490Z,433.12
2023-07-09T08:41:39.526Z,438.75
2023-07-09T08:42:50.736Z,438.75
2023-07-09T08:43:41.476Z,438.75
2023-07-09T08:44:39.470Z,438.75
2023-07-09T08:45:39.461Z,438.75
2023-07-09T08:46:39.488Z,444.38
2023-07-09T08:47:39.483Z,444.38
2023-07-09T08:48:39.419Z,444.38
2023-07-09T08:49:39.411Z,444.38
2023-07-09T08:50:39.409Z,444.38
2023-07-09T08:51:39.402Z,444.38
2023-07-09T08:52:39.381Z,450.00
2023-07-09T08:53:39.357Z,450.00
2023-07-09T08:54:39.371Z,450.00
2023-07-09T08:55:39.347Z,450.00
2023-07-09T08:56:39.351Z,450.00
2023-07-09T08:57:39.344Z,455.62
2023-07-09T08:58:39.337Z,455.62
2023-07-09T08:59:39.302Z,455.62
2023-07-09T09:00:39.289Z,455.62
2023-07-09T09:01:39.330Z,455.62
2023-07-09T09:02:39.294Z,455.62
2023-07-09T09:03:39.426Z,461.25
2023-07-09T09:04:39.262Z,461.25
2023-07-09T09:05:39.228Z,461.25
2023-07-09T09:06:39.257Z,461.25
2023-07-09T09:07:39.245Z,461.25
2023-07-09T09:08:39.215Z,461.25
2023-07-09T09:09:39.203Z,461.25
2023-07-09T09:10:39.193Z,461.25
2023-07-09T09:11:39.201Z,466.88
2023-07-09T09:12:39.196Z,466.88
2023-07-09T09:13:39.245Z,466.88
2023-07-09T09:14:39.188Z,466.88
2023-07-09T09:15:39.220Z,466.88
2023-07-09T09:16:39.204Z,466.88
2023-07-09T09:17:39.155Z,472.50
2023-07-09T09:18:39.145Z,472.50
2023-07-09T09:19:39.128Z,472.50
2023-07-09T09:20:39.088Z,472.50
2023-07-09T09:21:39.120Z,472.50
2023-07-09T09:22:39.106Z,472.50
2023-07-09T09:23:39.073Z,478.12
2023-07-09T09:24:39.052Z,478.12
2023-07-09T09:25:39.078Z,478.12
2023-07-09T09:26:39.017Z,478.12
2023-07-09T09:27:39.054Z,478.12
2023-07-09T09:28:39.035Z,478.12
2023-07-09T09:29:38.989Z,483.75
2023-07-09T09:30:39.004Z,483.75
2023-07-09T09:31:39.029Z,483.75
2023-07-09T09:32:39.006Z,483.75
2023-07-09T09:33:38.979Z,483.75
2023-07-09T09:34:38.970Z,483.75
2023-07-09T09:35:38.929Z,489.38
2023-07-09T09:36:38.928Z,489.38
2023-07-09T09:37:38.950Z,489.38
2023-07-09T09:38:38.909Z,489.38
2023-07-09T09:39:38.883Z,489.38
2023-07-09T09:40:38.889Z,489.38
2023-07-09T09:41:38.902Z,495.00
2023-07-09T09:42:38.893Z,495.00
2023-07-09T09:43:38.843Z,495.00
2023-07-09T09:44:38.851Z,495.00
2023-07-09T09:45:38.864Z,500.62
2023-07-09T09:46:38.882Z,500.62
2023-07-09T09:47:38.846Z,500.62
2023-07-09T09:48:38.814Z,500.62
2023-07-09T09:49:38.810Z,500.62
2023-07-09T09:50:39.763Z,506.25
2023-07-09T09:51:38.786Z,506.25
2023-07-09T09:52:38.768Z,506.25
2023-07-09T09:53:39.747Z,506.25
2023-07-09T09:54:38.736Z,506.25
2023-07-09T09:55:38.777Z,506.25
2023-07-09T09:56:38.734Z,511.88
2023-07-09T09:57:38.712Z,511.88
2023-07-09T09:58:38.725Z,511.88
2023-07-09T09:59:38.757Z,511.88
2023-07-09T10:00:38.701Z,511.88
2023-07-09T10:01:38.908Z,517.50
2023-07-09T10:02:38.846Z,517.50
2023-07-09T10:03:38.702Z,517.50
2023-07-09T10:04:38.639Z,517.50
2023-07-09T10:05:38.661Z,517.50
2023-07-09T10:06:38.614Z,523.12
2023-07-09T10:07:38.633Z,523.12
2023-07-09T10:08:38.605Z,523.12
2023-07-09T10:09:38.572Z,523.12
2023-07-09T10:10:38.597Z,528.75
2023-07-09T10:11:38.595Z,528.75
2023-07-09T10:12:38.556Z,534.38
2023-07-09T10:13:38.608Z,534.38
2023-07-09T10:14:38.547Z,534.38
2023-07-09T10:15:38.560Z,534.38
2023-07-09T10:16:38.538Z,540.00
2023-07-09T10:17:38.571Z,540.00
2023-07-09T10:18:38.573Z,540.00
2023-07-09T10:19:38.527Z,540.00
2023-07-09T10:20:38.504Z,540.00
2023-07-09T10:21:38.495Z,540.00
2023-07-09T10:22:38.496Z,545.62
2023-07-09T10:23:38.451Z,545.62
2023-07-09T10:24:38.443Z,545.62
2023-07-09T10:25:38.457Z,551.25
2023-07-09T10:26:39.424Z,551.25
2023-07-09T10:27:38.388Z,556.88
2023-07-09T10:28:38.408Z,562.50
2023-07-09T10:29:38.400Z,562.50
2023-07-09T10:30:38.393Z,568.12
2023-07-09T10:31:39.345Z,573.75
2023-07-09T10:32:39.430Z,573.75
2023-07-09T10:33:38.344Z,579.38
2023-07-09T10:34:38.347Z,579.38
2023-07-09T10:35:38.344Z,585.00
2023-07-09T10:36:38.334Z,596.25
2023-07-09T10:37:38.285Z,601.88
2023-07-09T10:38:38.324Z,601.88
2023-07-09T10:39:38.282Z,607.50
2023-07-09T10:40:38.268Z,613.12
2023-07-09T10:41:38.275Z,618.75
2023-07-09T10:42:38.269Z,618.75
2023-07-09T10:43:38.230Z,618.75
2023-07-09T10:44:38.251Z,613.12
2023-07-09T10:45:38.249Z,613.12
2023-07-09T10:46:38.307Z,607.50
2023-07-09T10:47:38.270Z,607.50
2023-07-09T10:48:38.207Z,613.12
2023-07-09T10:49:38.166Z,618.75
2023-07-09T10:50:38.192Z,624.38
2023-07-09T10:51:38.205Z,624.38
2023-07-09T10:52:38.156Z,618.75
2023-07-09T10:53:38.134Z,618.75
2023-07-09T10:54:38.153Z,618.75
2023-07-09T10:55:38.104Z,618.75
2023-07-09T10:56:38.112Z,613.12
2023-07-09T10:57:38.128Z,613.12
2023-07-09T10:58:38.103Z,607.50
2023-07-09T10:59:38.068Z,601.88
2023-07-09T11:00:38.092Z,613.12
2023-07-09T11:01:38.111Z,607.50
2023-07-09T11:02:38.100Z,613.12
2023-07-09T11:03:38.083Z,618.75
2023-07-09T11:04:38.053Z,624.38
2023-07-09T11:05:38.006Z,618.75
2023-07-09T11:06:38.015Z,624.38
2023-07-09T11:07:38.019Z,618.75
2023-07-09T11:08:38.005Z,618.75
2023-07-09T11:09:37.983Z,607.50
2023-07-09T11:10:37.993Z,607.50
2023-07-09T11:11:37.961Z,607.50
2023-07-09T11:12:37.965Z,607.50
2023-07-09T11:13:50.999Z,607.50
2023-07-09T11:14:40.053Z,607.50
2023-07-09T11:15:37.919Z,607.50
2023-07-09T11:16:37.937Z,607.50
2023-07-09T11:17:37.944Z,607.50
2023-07-09T11:18:37.923Z,607.50
2023-07-09T11:19:37.872Z,607.50
2023-07-09T11:20:37.887Z,613.12
2023-07-09T11:21:38.455Z,613.12
2023-07-09T11:22:38.888Z,613.12
2023-07-09T11:23:37.827Z,613.12
2023-07-09T11:24:37.861Z,618.75
2023-07-09T11:25:37.845Z,618.75
2023-07-09T11:26:37.826Z,618.75
2023-07-09T11:27:37.835Z,618.75
2023-07-09T11:28:37.800Z,618.75
2023-07-09T11:29:37.785Z,618.75
2023-07-09T11:30:37.792Z,618.75
2023-07-09T11:31:37.797Z,618.75
2023-07-09T11:32:37.778Z,624.38
2023-07-09T11:33:39.486Z,624.38
2023-07-09T11:34:37.768Z,624.38
2023-07-09T11:35:37.715Z,630.00
2023-07-09T11:36:37.731Z,635.62
2023-07-09T11:37:37.732Z,630.00
2023-07-09T11:38:37.718Z,635.62
2023-07-09T11:39:37.691Z,635.62
2023-07-09T11:40:37.694Z,635.62
2023-07-09T11:41:37.708Z,635.62
2023-07-09T11:42:37.678Z,635.62
2023-07-09T11:43:37.673Z,635.62
2023-07-09T11:44:37.681Z,635.62
2023-07-09T11:45:37.626Z,641.25
2023-07-09T11:46:37.696Z,641.25
2023-07-09T11:47:37.651Z,641.25
2023-07-09T11:48:37.620Z,641.25
2023-07-09T11:49:37.598Z,646.88
2023-07-09T11:50:37.596Z,646.88
2023-07-09T11:51:37.622Z,646.88
2023-07-09T11:52:37.597Z,646.88
2023-07-09T11:53:37.553Z,646.88
2023-07-09T11:54:37.571Z,652.50
2023-07-09T11:55:37.579Z,652.50
2023-07-09T11:56:37.543Z,652.50
2023-07-09T11:57:37.527Z,652.50
2023-07-09T11:58:37.560Z,658.12
2023-07-09T11:59:37.506Z,658.12
2023-07-09T12:00:37.533Z,663.75
2023-07-09T12:01:37.653Z,663.75
2023-07-09T12:02:37.526Z,663.75
2023-07-09T12:03:37.533Z,663.75
2023-07-09T12:04:37.474Z,663.75
2023-07-09T12:05:37.477Z,669.38
2023-07-09T12:06:37.443Z,669.38
2023-07-09T12:07:38.468Z,680.62
2023-07-09T12:08:37.437Z,691.88
2023-07-09T12:09:37.414Z,691.88
2023-07-09T12:10:37.412Z,686.25
2023-07-09T12:11:37.440Z,680.62
2023-07-09T12:12:37.427Z,680.62
2023-07-09T12:13:37.405Z,680.62
2023-07-09T12:14:37.398Z,680.62
2023-07-09T12:15:37.364Z,680.62
2023-07-09T12:16:37.479Z,686.25
2023-07-09T12:17:37.382Z,686.25
2023-07-09T12:18:37.355Z,686.25
2023-07-09T12:19:37.327Z,686.25
2023-07-09T12:20:37.310Z,686.25
2023-07-09T12:21:38.330Z,686.25
2023-07-09T12:22:37.309Z,686.25
2023-07-09T12:23:37.291Z,686.25
2023-07-09T12:24:37.277Z,680.62
2023-07-09T12:25:37.285Z,680.62
2023-07-09T12:26:37.274Z,680.62
2023-07-09T12:27:37.241Z,686.25
2023-07-09T12:28:37.250Z,686.25
2023-07-09T12:29:37.275Z,691.88
2023-07-09T12:30:37.224Z,691.88
2023-07-09T12:31:37.336Z,691.88
2023-07-09T12:32:37.265Z,691.88
2023-07-09T12:33:37.228Z,697.50
2023-07-09T12:34:37.174Z,703.12
2023-07-09T12:35:37.202Z,703.12
2023-07-09T12:36:37.166Z,708.75
2023-07-09T12:37:37.147Z,708.75
2023-07-09T12:38:37.174Z,708.75
2023-07-09T12:39:37.117Z,714.38
2023-07-09T12:40:37.135Z,714.38
2023-07-09T12:41:37.143Z,720.00
2023-07-09T12:42:37.127Z,720.00
2023-07-09T12:43:37.099Z,725.62