createdAt,value
2017-09-19T00:00:52.668Z,0.00
2017-09-19T00:01:52.583Z,0.00
2017-09-19T00:02:52.509Z,0.00
2017-09-19T00:03:52.421Z,0.00
2017-09-19T00:04:52.334Z,0.00
2017-09-19T00:05:52.269Z,0.00
2017-09-19T00:06:52.171Z,0.00
2017-09-19T00:07:52.087Z,0.00
2017-09-19T00:08:52.005Z,0.00
2017-09-19T00:09:51.923Z,0.00
2017-09-19T00:10:51.848Z,0.00
2017-09-19T00:11:51.763Z,0.00
2017-09-19T00:12:51.681Z,0.00
2017-09-19T00:13:51.607Z,0.00
2017-09-19T00:14:51.514Z,0.00
2017-09-19T00:15:51.434Z,0.00
2017-09-19T00:16:51.350Z,0.00
2017-09-19T00:17:51.270Z,0.00
2017-09-19T00:18:51.186Z,0.00
2017-09-19T00:19:51.105Z,0.00
2017-09-19T00:20:51.019Z,0.00
2017-09-19T00:21:50.939Z,0.00
2017-09-19T00:22:50.854Z,0.00
2017-09-19T00:23:50.786Z,0.00
2017-09-19T00:24:50.692Z,0.00
2017-09-19T00:25:50.610Z,0.00
2017-09-19T00:26:50.530Z,0.00
2017-09-19T00:27:50.445Z,0.00
2017-09-19T00:28:50.365Z,0.00
2017-09-19T00:29:50.278Z,0.00
2017-09-19T00:30:50.199Z,0.00
2017-09-19T00:31:50.115Z,0.00
2017-09-19T00:32:50.036Z,0.00
2017-09-19T00:33:49.953Z,0.00
2017-09-19T00:34:49.880Z,0.00
2017-09-19T00:35:49.786Z,0.00
2017-09-19T00:36:49.711Z,0.00
2017-09-19T00:37:49.631Z,0.00
2017-09-19T00:38:49.542Z,0.00
2017-09-19T00:39:49.459Z,0.00
2017-09-19T00:40:49.378Z,0.00
2017-09-19T00:41:49.289Z,0.00
2017-09-19T00:42:49.205Z,0.00
2017-09-19T00:43:49.125Z,0.00
2017-09-19T00:44:49.045Z,0.00
2017-09-19T00:45:48.958Z,0.00
2017-09-19T00:46:48.887Z,0.00
2017-09-19T00:47:48.799Z,0.00
2017-09-19T00:48:48.741Z,0.00
2017-09-19T00:49:48.627Z,0.00
2017-09-19T00:50:48.548Z,0.00
2017-09-19T00:51:48.472Z,0.00
2017-09-19T00:52:48.392Z,0.00
2017-09-19T00:53:48.298Z,0.00
2017-09-19T00:54:48.220Z,0.00
2017-09-19T00:55:48.141Z,0.00
2017-09-19T00:56:48.054Z,0.00
2017-09-19T00:57:47.974Z,0.00
2017-09-19T00:58:47.890Z,0.00
2017-09-19T00:59:47.811Z,0.00
2017-09-19T01:00:47.720Z,0.00
2017-09-19T01:01:47.645Z,0.00
2017-09-19T01:02:47.564Z,0.00
2017-09-19T01:03:47.479Z,0.00
2017-09-19T01:04:47.393Z,0.00
2017-09-19T01:05:47.312Z,0.00
2017-09-19T01:06:47.228Z,0.00
2017-09-19T01:07:47.154Z,0.00
2017-09-19T01:08:47.063Z,0.00
2017-09-19T01:09:46.983Z,0.00
2017-09-19T01:10:46.898Z,0.00
2017-09-19T01:11:46.820Z,0.00
2017-09-19T01:12:46.738Z,0.00
2017-09-19T01:13:46.651Z,0.00
2017-09-19T01:14:46.583Z,0.00
2017-09-19T01:15:46.492Z,0.00
2017-09-19T01:16:46.405Z,0.00
2017-09-19T01:17:46.326Z,0.00
2017-09-19T01:18:46.240Z,0.00
2017-09-19T01:19:46.159Z,0.00
2017-09-19T01:20:46.078Z,0.00
2017-09-19T01:21:45.994Z,0.00
2017-09-19T01:22:45.913Z,0.00
2017-09-19T01:23:45.825Z,0.00
2017-09-19T01:24:45.742Z,0.00
2017-09-19T01:25:45.661Z,0.00
2017-09-19T01:26:45.581Z,0.00
2017-09-19T01:27:45.497Z,0.00
2017-09-19T01:28:45.417Z,0.00
2017-09-19T01:29:45.332Z,0.00
2017-09-19T01:30:45.249Z,0.00
2017-09-19T01:31:45.164Z,0.00
2017-09-19T01:32:45.083Z,0.00
2017-09-19T01:33:44.995Z,0.00
2017-09-19T01:34:44.919Z,0.00
2017-09-19T01:35:44.834Z,0.00
2017-09-19T01:36:44.750Z,0.00
2017-09-19T01:37:44.662Z,0.00
2017-09-19T01:38:44.603Z,0.00
2017-09-19T01:39:44.505Z,0.00
2017-09-19T01:40:44.422Z,0.00
2017-09-19T01:41:44.351Z,0.00
2017-09-19T01:42:44.252Z,0.00
2017-09-19T01:43:44.172Z,0.00
2017-09-19T01:44:44.089Z,0.00
2017-09-19T01:45:44.003Z,0.00
2017-09-19T01:46:43.923Z,0.00
2017-09-19T01:47:43.843Z,0.00
2017-09-19T01:48:43.762Z,0.00
2017-09-19T01:49:43.679Z,0.00
2017-09-19T01:50:43.595Z,0.00
2017-09-19T01:51:43.509Z,0.00
2017-09-19T01:52:43.431Z,0.00
2017-09-19T01:53:43.343Z,0.00
2017-09-19T01:54:43.267Z,0.00
2017-09-19T01:55:43.182Z,0.00
2017-09-19T01:56:43.102Z,0.00
2017-09-19T01:57:43.018Z,0.00
2017-09-19T01:58:42.935Z,0.00
2017-09-19T01:59:42.851Z,0.00
2017-09-19T02:00:42.794Z,0.00
2017-09-19T02:01:42.688Z,0.00
2017-09-19T02:02:42.605Z,0.00
2017-09-19T02:03:42.520Z,0.00
2017-09-19T02:04:42.447Z,0.00
2017-09-19T02:05:42.368Z,0.00
2017-09-19T02:06:42.288Z,0.00
2017-09-19T02:07:42.188Z,0.00
2017-09-19T02:08:42.112Z,0.00
2017-09-19T02:09:42.031Z,0.00
2017-09-19T02:10:41.944Z,0.00
2017-09-19T02:11:41.861Z,0.00
2017-09-19T02:12:41.773Z,0.00
2017-09-19T02:13:41.696Z,0.00
2017-09-19T02:14:41.607Z,0.00
2017-09-19T02:15:41.526Z,0.00
2017-09-19T02:16:41.448Z,0.00
2017-09-19T02:17:41.364Z,0.00
2017-09-19T02:18:41.278Z,0.00
2017-09-19T02:19:41.198Z,0.00
2017-09-19T02:20:41.111Z,0.00
2017-09-19T02:21:41.048Z,0.00
2017-09-19T02:22:40.941Z,0.00
2017-09-19T02:23:40.862Z,0.00
2017-09-19T02:24:40.782Z,0.00
2017-09-19T02:25:40.698Z,0.00
2017-09-19T02:26:40.620Z,0.00
2017-09-19T02:27:40.526Z,0.00
2017-09-19T02:28:40.446Z,0.00
2017-09-19T02:29:40.363Z,0.00
2017-09-19T02:30:40.279Z,0.00
2017-09-19T02:31:40.928Z,0.00
2017-09-19T02:32:40.122Z,0.00
2017-09-19T02:33:40.044Z,0.00
2017-09-19T02:34:39.941Z,0.00
2017-09-19T02:35:39.860Z,0.00
2017-09-19T02:36:39.778Z,0.00
2017-09-19T02:37:39.693Z,0.00
2017-09-19T02:38:39.606Z,0.00
2017-09-19T02:39:39.536Z,0.00
2017-09-19T02:40:39.444Z,0.00
2017-09-19T02:41:39.358Z,0.00
2017-09-19T02:42:39.276Z,0.00
2017-09-19T02:43:39.194Z,0.00
2017-09-19T02:44:39.108Z,0.00
2017-09-19T02:45:39.028Z,0.00
2017-09-19T02:46:38.935Z,0.00
2017-09-19T02:47:38.879Z,0.00
2017-09-19T02:48:38.771Z,0.00
2017-09-19T02:49:38.686Z,0.00
2017-09-19T02:50:38.601Z,0.00
2017-09-19T02:51:38.520Z,0.00
2017-09-19T02:52:38.441Z,0.00
2017-09-19T02:53:38.349Z,0.00
2017-09-19T02:54:38.285Z,0.00
2017-09-19T02:55:38.191Z,0.00
2017-09-19T02:56:38.139Z,0.00
2017-09-19T02:57:38.023Z,0.00
2017-09-19T02:58:37.934Z,0.00
2017-09-19T02:59:37.853Z,0.00
2017-09-19T03:00:37.774Z,0.00
2017-09-19T03:01:37.691Z,0.00
2017-09-19T03:02:37.600Z,0.00
2017-09-19T03:03:37.522Z,0.00
2017-09-19T03:04:37.439Z,0.00
2017-09-19T03:05:37.351Z,0.00
2017-09-19T03:06:37.264Z,0.00
2017-09-19T03:07:37.205Z,0.00
2017-09-19T03:08:37.113Z,0.00
2017-09-19T03:09:37.015Z,0.00
2017-09-19T03:10:36.942Z,0.00
2017-09-19T03:11:36.849Z,0.00
2017-09-19T03:12:36.767Z,0.00
2017-09-19T03:13:36.683Z,0.00
2017-09-19T03:14:36.597Z,0.00
2017-09-19T03:15:36.513Z,0.00
2017-09-19T03:16:36.429Z,0.00
2017-09-19T03:17:36.348Z,0.00
2017-09-19T03:18:36.273Z,0.00
2017-09-19T03:19:36.177Z,0.00
2017-09-19T03:20:36.099Z,0.00
2017-09-19T03:21:36.010Z,0.00
2017-09-19T03:22:35.931Z,0.00
2017-09-19T03:23:35.846Z,0.00
2017-09-19T03:24:35.762Z,0.00
2017-09-19T03:25:35.684Z,0.00
2017-09-19T03:26:35.598Z,0.00
2017-09-19T03:27:35.518Z,0.00
2017-09-19T03:28:35.429Z,0.00
2017-09-19T03:29:35.348Z,0.00
2017-09-19T03:30:35.287Z,0.00
2017-09-19T03:31:35.184Z,0.00
2017-09-19T03:32:35.100Z,0.00
2017-09-19T03:33:35.016Z,0.00
2017-09-19T03:34:34.931Z,0.00
2017-09-19T03:35:34.846Z,0.00
2017-09-19T03:36:34.780Z,0.00
2017-09-19T03:37:34.682Z,0.00
2017-09-19T03:38:34.602Z,0.00
2017-09-19T03:39:34.518Z,0.00
2017-09-19T03:40:34.440Z,0.00
2017-09-19T03:41:34.348Z,0.00
2017-09-19T03:42:34.265Z,0.00
2017-09-19T03:43:34.189Z,0.00
2017-09-19T03:44:34.102Z,0.00
2017-09-19T03:45:34.019Z,0.00
2017-09-19T03:46:33.938Z,0.00
2017-09-19T03:47:33.859Z,0.00
2017-09-19T03:48:33.769Z,0.00
2017-09-19T03:49:33.700Z,0.00
2017-09-19T03:50:33.602Z,0.00
2017-09-19T03:51:33.537Z,0.00
2017-09-19T03:52:33.447Z,0.00
2017-09-19T03:53:33.358Z,0.00
2017-09-19T03:54:33.281Z,0.00
2017-09-19T03:55:33.192Z,0.00
2017-09-19T03:56:33.111Z,0.00
2017-09-19T03:57:33.026Z,0.00
2017-09-19T03:58:32.945Z,0.00
2017-09-19T03:59:32.862Z,0.00
2017-09-19T04:00:32.786Z,0.00
2017-09-19T04:01:32.695Z,0.00
2017-09-19T04:02:32.613Z,0.00
2017-09-19T04:03:32.543Z,0.00
2017-09-19T04:04:32.461Z,0.00
2017-09-19T04:05:32.370Z,0.00
2017-09-19T04:06:32.278Z,0.00
2017-09-19T04:07:32.198Z,0.00
2017-09-19T04:08:32.118Z,0.00
2017-09-19T04:09:32.032Z,0.00
2017-09-19T04:10:31.948Z,0.00
2017-09-19T04:11:31.890Z,0.00
2017-09-19T04:12:31.784Z,0.00
2017-09-19T04:13:31.703Z,0.00
2017-09-19T04:14:31.619Z,0.00
2017-09-19T04:15:31.534Z,0.00
2017-09-19T04:16:31.452Z,0.00
2017-09-19T04:17:31.368Z,0.00
2017-09-19T04:18:31.285Z,0.00
2017-09-19T04:19:31.202Z,0.00
2017-09-19T04:20:31.123Z,0.00
2017-09-19T04:21:31.036Z,0.00
2017-09-19T04:22:30.960Z,0.00
2017-09-19T04:23:30.877Z,0.00
2017-09-19T04:24:30.785Z,0.00
2017-09-19T04:25:30.701Z,0.00
2017-09-19T04:26:30.618Z,0.00
2017-09-19T04:27:30.539Z,0.00
2017-09-19T04:28:30.457Z,0.00
2017-09-19T04:29:30.367Z,0.00
2017-09-19T04:30:30.294Z,0.00
2017-09-19T04:31:30.204Z,0.00
2017-09-19T04:32:30.127Z,0.00
2017-09-19T04:33:30.039Z,0.00
2017-09-19T04:34:29.957Z,0.00
2017-09-19T04:35:29.874Z,0.00
2017-09-19T04:36:29.793Z,0.00
2017-09-19T04:37:29.710Z,0.00
2017-09-19T04:38:29.626Z,0.00
2017-09-19T04:39:29.541Z,0.00
2017-09-19T04:40:29.457Z,0.00
2017-09-19T04:41:29.375Z,0.00
2017-09-19T04:42:29.293Z,0.00
2017-09-19T04:43:29.210Z,0.00
2017-09-19T04:44:29.139Z,0.00
2017-09-19T04:45:29.043Z,0.00
2017-09-19T04:46:28.960Z,0.00
2017-09-19T04:47:28.879Z,0.00
2017-09-19T04:48:28.797Z,0.00
2017-09-19T04:49:28.710Z,0.00
2017-09-19T04:50:28.629Z,0.00
2017-09-19T04:51:28.548Z,0.00
2017-09-19T04:52:28.463Z,0.00
2017-09-19T04:53:28.383Z,0.00
2017-09-19T04:54:28.300Z,0.00
2017-09-19T04:55:28.214Z,0.00
2017-09-19T04:56:28.130Z,0.00
2017-09-19T04:57:28.046Z,0.00
2017-09-19T04:58:27.960Z,0.00
2017-09-19T04:59:27.891Z,0.00
2017-09-19T05:00:27.807Z,0.00
2017-09-19T05:01:27.713Z,0.00
2017-09-19T05:02:27.634Z,0.00
2017-09-19T05:03:27.549Z,0.00
2017-09-19T05:04:27.482Z,0.00
2017-09-19T05:05:27.379Z,0.00
2017-09-19T05:06:27.296Z,0.00
2017-09-19T05:07:27.215Z,0.00
2017-09-19T05:08:27.141Z,0.00
2017-09-19T05:09:27.050Z,0.00
2017-09-19T05:10:26.960Z,0.00
2017-09-19T05:11:26.883Z,0.00
2017-09-19T05:12:26.795Z,0.00
2017-09-19T05:13:26.717Z,0.00
2017-09-19T05:14:26.633Z,0.00
2017-09-19T05:15:26.545Z,0.00
2017-09-19T05:16:26.465Z,0.00
2017-09-19T05:17:26.387Z,0.00
2017-09-19T05:18:26.295Z,0.00
2017-09-19T05:19:26.214Z,0.00
2017-09-19T05:20:26.135Z,0.00
2017-09-19T05:21:26.059Z,0.00
2017-09-19T05:22:25.969Z,0.00
2017-09-19T05:23:25.887Z,0.00
2017-09-19T05:24:25.800Z,0.00
2017-09-19T05:25:25.733Z,0.00
2017-09-19T05:26:25.638Z,0.00
2017-09-19T05:27:25.560Z,0.00
2017-09-19T05:28:25.470Z,5.63
2017-09-19T05:29:25.390Z,5.63
2017-09-19T05:30:25.318Z,5.63
2017-09-19T05:31:25.218Z,5.63
2017-09-19T05:32:25.155Z,5.63
2017-09-19T05:33:25.055Z,0.00
2017-09-19T05:34:24.968Z,5.63
2017-09-19T05:35:24.893Z,5.63
2017-09-19T05:36:24.808Z,5.63
2017-09-19T05:37:24.731Z,5.63
2017-09-19T05:38:24.639Z,5.63
2017-09-19T05:39:24.557Z,5.63
2017-09-19T05:40:24.471Z,5.63
2017-09-19T05:41:24.394Z,5.63
2017-09-19T05:42:24.307Z,5.63
2017-09-19T05:43:24.224Z,5.63
2017-09-19T05:44:24.148Z,5.63
2017-09-19T05:45:24.057Z,11.25
2017-09-19T05:46:23.977Z,11.25
2017-09-19T05:47:23.893Z,11.25
2017-09-19T05:48:23.813Z,11.25
2017-09-19T05:49:23.724Z,11.25
2017-09-19T05:50:23.648Z,11.25
2017-09-19T05:51:23.554Z,16.88
2017-09-19T05:52:23.473Z,16.88
2017-09-19T05:53:23.391Z,16.88
2017-09-19T05:54:23.308Z,16.88
2017-09-19T05:55:23.225Z,22.50
2017-09-19T05:56:23.144Z,22.50
2017-09-19T05:57:23.060Z,22.50
2017-09-19T05:58:22.976Z,22.50
2017-09-19T05:59:22.891Z,22.50
2017-09-19T06:00:22.805Z,28.13
2017-09-19T06:01:22.731Z,33.75
2017-09-19T06:02:22.640Z,33.75
2017-09-19T06:03:22.578Z,33.75
2017-09-19T06:04:22.472Z,33.75
2017-09-19T06:05:22.388Z,33.75
2017-09-19T06:06:22.313Z,33.75
2017-09-19T06:07:22.223Z,33.75
2017-09-19T06:08:22.138Z,39.38
2017-09-19T06:09:22.060Z,39.38
2017-09-19T06:10:21.973Z,45.00
2017-09-19T06:11:21.892Z,45.00
2017-09-19T06:12:21.801Z,45.00
2017-09-19T06:13:21.723Z,50.63
2017-09-19T06:14:21.696Z,50.63
2017-09-19T06:15:21.575Z,56.25
2017-09-19T06:16:21.468Z,56.25
2017-09-19T06:17:21.387Z,61.88
2017-09-19T06:18:21.320Z,61.88
2017-09-19T06:19:21.221Z,61.88
2017-09-19T06:20:21.134Z,67.50
2017-09-19T06:21:21.056Z,67.50
2017-09-19T06:22:20.977Z,73.13
2017-09-19T06:23:20.889Z,78.75
2017-09-19T06:24:20.817Z,78.75
2017-09-19T06:25:20.723Z,73.13
2017-09-19T06:26:20.641Z,78.75
2017-09-19T06:27:20.556Z,84.38
2017-09-19T06:28:20.476Z,90.00
2017-09-19T06:29:20.392Z,95.63
2017-09-19T06:30:20.307Z,106.88
2017-09-19T06:31:20.229Z,118.13
2017-09-19T06:32:20.143Z,112.50
2017-09-19T06:33:20.055Z,118.13
2017-09-19T06:34:19.974Z,123.75
2017-09-19T06:35:19.891Z,129.38
2017-09-19T06:36:19.807Z,123.75
2017-09-19T06:37:19.728Z,123.75
2017-09-19T06:38:19.641Z,118.13
2017-09-19T06:39:19.557Z,123.75
2017-09-19T06:40:19.477Z,135.00
2017-09-19T06:41:19.396Z,135.00
2017-09-19T06:42:19.314Z,135.00
2017-09-19T06:43:19.229Z,135.00
2017-09-19T06:44:19.145Z,129.38
2017-09-19T06:45:19.065Z,129.38
2017-09-19T06:46:18.987Z,118.13
2017-09-19T06:47:18.911Z,106.88
2017-09-19T06:48:18.809Z,106.88
2017-09-19T06:49:18.737Z,106.88
2017-09-19T06:50:18.646Z,112.50
2017-09-19T06:51:18.573Z,129.38
2017-09-19T06:52:18.487Z,151.88
2017-09-19T06:53:18.441Z,174.38
2017-09-19T06:54:18.347Z,185.63
2017-09-19T06:55:18.232Z,185.63
2017-09-19T06:56:18.145Z,168.75
2017-09-19T06:57:18.073Z,163.13
2017-09-19T06:58:18.026Z,163.13
2017-09-19T06:59:17.897Z,174.38
2017-09-19T07:00:17.814Z,191.25
2017-09-19T07:01:17.734Z,180.00
2017-09-19T07:02:17.643Z,180.00
2017-09-19T07:03:17.578Z,174.38
2017-09-19T07:04:17.480Z,185.63
2017-09-19T07:05:17.396Z,185.63
2017-09-19T07:06:17.333Z,202.50
2017-09-19T07:07:17.234Z,225.00
2017-09-19T07:08:17.162Z,270.00
2017-09-19T07:09:17.073Z,298.13
2017-09-19T07:10:16.983Z,309.38
2017-09-19T07:11:16.901Z,309.38
2017-09-19T07:12:16.814Z,303.75
2017-09-19T07:13:16.730Z,331.88
2017-09-19T07:14:16.648Z,360.00
2017-09-19T07:15:16.565Z,393.75
2017-09-19T07:16:16.487Z,399.38
2017-09-19T07:17:16.405Z,393.75
2017-09-19T07:18:16.318Z,393.75
2017-09-19T07:19:16.244Z,348.75
2017-09-19T07:20:16.151Z,331.88
2017-09-19T07:21:16.064Z,326.25
2017-09-19T07:22:15.987Z,303.75
2017-09-19T07:23:15.911Z,309.38
2017-09-19T07:24:15.821Z,292.50
2017-09-19T07:25:15.734Z,281.25
2017-09-19T07:26:15.655Z,253.13
2017-09-19T07:27:15.578Z,258.75
2017-09-19T07:28:15.489Z,230.63
2017-09-19T07:29:15.409Z,196.88
2017-09-19T07:30:15.329Z,163.13
2017-09-19T07:31:15.244Z,135.00
2017-09-19T07:32:15.168Z,129.38
2017-09-19T07:33:15.075Z,129.38
2017-09-19T07:34:14.988Z,123.75
2017-09-19T07:35:14.905Z,123.75
2017-09-19T07:36:14.825Z,118.13
2017-09-19T07:37:14.740Z,95.63
2017-09-19T07:38:14.659Z,90.00
2017-09-19T07:39:14.573Z,90.00
2017-09-19T07:40:14.486Z,67.50
2017-09-19T07:41:14.404Z,67.50
2017-09-19T07:42:14.324Z,61.88
2017-09-19T07:43:14.257Z,67.50
2017-09-19T07:44:14.166Z,50.63
2017-09-19T07:45:14.072Z,56.25
2017-09-19T07:46:14.001Z,50.63
2017-09-19T07:47:13.910Z,56.25
2017-09-19T07:48:13.820Z,56.25
2017-09-19T07:49:13.740Z,56.25
2017-09-19T07:50:13.658Z,56.25
2017-09-19T07:51:13.574Z,61.88
2017-09-19T07:52:13.490Z,61.88
2017-09-19T07:53:13.408Z,67.50
2017-09-19T07:54:13.329Z,73.13
2017-09-19T07:55:13.260Z,84.38
2017-09-19T07:56:13.162Z,73.13
2017-09-19T07:57:13.087Z,84.38
2017-09-19T07:58:12.994Z,90.00
2017-09-19T07:59:12.906Z,90.00
2017-09-19T08:00:12.849Z,78.75
2017-09-19T08:01:12.752Z,78.75
2017-09-19T08:02:12.659Z,78.75
2017-09-19T08:03:12.577Z,78.75
2017-09-19T08:04:12.499Z,78.75
2017-09-19T08:05:12.413Z,84.38
2017-09-19T08:06:12.329Z,90.00
2017-09-19T08:07:12.244Z,95.63
2017-09-19T08:08:12.164Z,106.88
2017-09-19T08:09:12.074Z,123.75
2017-09-19T08:10:11.995Z,140.63
2017-09-19T08:11:11.912Z,146.25
2017-09-19T08:12:11.846Z,163.13
2017-09-19T08:13:11.744Z,174.38
2017-09-19T08:14:11.668Z,168.75
2017-09-19T08:15:11.586Z,157.50
2017-09-19T08:16:11.516Z,146.25
2017-09-19T08:17:11.416Z,146.25
2017-09-19T08:18:11.334Z,151.88
2017-09-19T08:19:11.253Z,151.88
2017-09-19T08:20:11.170Z,157.50
2017-09-19T08:21:11.086Z,180.00
2017-09-19T08:22:11.002Z,196.88
2017-09-19T08:23:10.957Z,225.00
2017-09-19T08:24:10.835Z,180.00
2017-09-19T08:25:10.753Z,163.13
2017-09-19T08:26:10.671Z,168.75
2017-09-19T08:27:10.593Z,185.63
2017-09-19T08:28:10.505Z,180.00
2017-09-19T08:29:10.428Z,174.38
2017-09-19T08:30:10.335Z,174.38
2017-09-19T08:31:10.260Z,168.75
2017-09-19T08:32:10.170Z,196.88
2017-09-19T08:33:10.090Z,236.25
2017-09-19T08:34:10.008Z,326.25
2017-09-19T08:35:09.926Z,219.38
2017-09-19T08:36:09.840Z,180.00
2017-09-19T08:37:09.755Z,168.75
2017-09-19T08:38:09.674Z,180.00
2017-09-19T08:39:09.587Z,174.38
2017-09-19T08:40:09.511Z,157.50
2017-09-19T08:41:09.425Z,151.88
2017-09-19T08:42:09.360Z,151.88
2017-09-19T08:43:09.261Z,174.38
2017-09-19T08:44:09.194Z,185.63
2017-09-19T08:45:09.089Z,185.63
2017-09-19T08:46:09.011Z,180.00
2017-09-19T08:47:08.935Z,185.63
2017-09-19T08:48:08.842Z,202.50
2017-09-19T08:49:08.769Z,213.75
2017-09-19T08:50:08.683Z,213.75
2017-09-19T08:51:08.591Z,208.13
2017-09-19T08:52:08.512Z,219.38
2017-09-19T08:53:08.430Z,202.50
2017-09-19T08:54:08.341Z,174.38
2017-09-19T08:55:08.266Z,151.88
2017-09-19T08:56:08.177Z,129.38
2017-09-19T08:57:08.093Z,123.75
2017-09-19T08:58:08.011Z,112.50
2017-09-19T08:59:07.932Z,101.25
2017-09-19T09:00:07.851Z,106.88
2017-09-19T09:01:07.767Z,106.88
2017-09-19T09:02:07.686Z,95.63
2017-09-19T09:03:07.598Z,95.63
2017-09-19T09:04:07.515Z,106.88
2017-09-19T09:05:07.438Z,106.88
2017-09-19T09:06:07.356Z,101.25
2017-09-19T09:07:07.272Z,106.88
2017-09-19T09:08:07.191Z,101.25
2017-09-19T09:09:07.109Z,90.00
2017-09-19T09:10:07.020Z,73.13
2017-09-19T09:11:06.937Z,67.50
2017-09-19T09:12:06.876Z,67.50
2017-09-19T09:13:06.778Z,67.50
2017-09-19T09:14:06.690Z,67.50
2017-09-19T09:15:06.607Z,67.50
2017-09-19T09:16:06.525Z,73.13
2017-09-19T09:17:06.434Z,78.75
2017-09-19T09:18:06.352Z,73.13
2017-09-19T09:19:06.277Z,78.75
2017-09-19T09:20:06.190Z,78.75
2017-09-19T09:21:06.108Z,73.13
2017-09-19T09:22:06.028Z,73.13
2017-09-19T09:23:05.942Z,78.75
2017-09-19T09:24:05.864Z,78.75
2017-09-19T09:25:05.789Z,78.75
2017-09-19T09:26:05.702Z,84.38
2017-09-19T09:27:05.622Z,90.00
2017-09-19T09:28:05.531Z,90.00
2017-09-19T09:29:05.446Z,95.63
2017-09-19T09:30:05.368Z,101.25
2017-09-19T09:31:05.299Z,112.50
2017-09-19T09:32:05.199Z,123.75
2017-09-19T09:33:05.117Z,129.38
2017-09-19T09:34:05.038Z,118.13
2017-09-19T09:35:04.953Z,106.88
2017-09-19T09:36:04.868Z,101.25
2017-09-19T09:37:04.788Z,95.63
2017-09-19T09:38:04.706Z,90.00
2017-09-19T09:39:04.622Z,84.38
2017-09-19T09:40:04.538Z,90.00
2017-09-19T09:41:04.458Z,95.63
2017-09-19T09:42:04.378Z,101.25
2017-09-19T09:43:04.293Z,106.88
2017-09-19T09:44:04.210Z,106.88
2017-09-19T09:45:04.130Z,106.88
2017-09-19T09:46:04.044Z,106.88
2017-09-19T09:47:03.969Z,112.50
2017-09-19T09:48:03.879Z,112.50
2017-09-19T09:49:03.797Z,112.50
2017-09-19T09:50:03.724Z,112.50
2017-09-19T09:51:03.630Z,106.88
2017-09-19T09:52:03.547Z,101.25
2017-09-19T09:53:03.465Z,95.63
2017-09-19T09:54:03.384Z,95.63
2017-09-19T09:55:03.300Z,90.00
2017-09-19T09:56:03.212Z,95.63
2017-09-19T09:57:03.130Z,95.63
2017-09-19T09:58:03.046Z,95.63
2017-09-19T09:59:02.964Z,95.63
2017-09-19T10:00:02.885Z,95.63
2017-09-19T10:01:02.796Z,95.63
2017-09-19T10:02:02.718Z,95.63
2017-09-19T10:03:02.638Z,90.00
2017-09-19T10:04:02.581Z,95.63
2017-09-19T10:05:02.482Z,101.25
2017-09-19T10:06:02.388Z,106.88
2017-09-19T10:07:02.302Z,112.50
2017-09-19T10:08:02.224Z,118.13
2017-09-19T10:09:02.140Z,118.13
2017-09-19T10:10:02.060Z,129.38
2017-09-19T10:11:01.980Z,135.00
2017-09-19T10:12:01.895Z,135.00
2017-09-19T10:13:01.814Z,140.63
2017-09-19T10:14:01.730Z,146.25
2017-09-19T10:15:01.653Z,146.25
2017-09-19T10:16:01.565Z,146.25
2017-09-19T10:17:01.484Z,146.25
2017-09-19T10:18:01.409Z,146.25
2017-09-19T10:19:01.317Z,146.25
2017-09-19T10:20:01.260Z,151.88
2017-09-19T10:21:01.165Z,157.50
2017-09-19T10:22:01.075Z,168.75
2017-09-19T10:23:00.985Z,168.75
2017-09-19T10:24:00.903Z,180.00
2017-09-19T10:25:00.820Z,180.00
2017-09-19T10:26:00.742Z,185.63
2017-09-19T10:27:00.657Z,208.13
2017-09-19T10:28:00.576Z,213.75
2017-09-19T10:29:00.491Z,213.75
2017-09-19T10:30:00.412Z,219.38
2017-09-19T10:31:00.327Z,230.63
2017-09-19T10:32:00.245Z,241.88
2017-09-19T10:33:00.179Z,247.50
2017-09-19T10:34:00.081Z,247.50
2017-09-19T10:35:00.002Z,247.50
2017-09-19T10:35:59.910Z,241.88
2017-09-19T10:36:59.828Z,241.88
2017-09-19T10:37:59.746Z,247.50
2017-09-19T10:38:59.661Z,258.75
2017-09-19T10:39:59.578Z,275.63
2017-09-19T10:40:59.494Z,309.38
2017-09-19T10:41:59.430Z,337.50
2017-09-19T10:42:59.331Z,405.00
2017-09-19T10:43:59.249Z,388.13
2017-09-19T10:44:59.171Z,382.50
2017-09-19T10:45:59.082Z,399.38
2017-09-19T10:46:58.998Z,382.50
2017-09-19T10:47:58.929Z,337.50
2017-09-19T10:48:58.836Z,298.13
2017-09-19T10:49:58.750Z,275.63
2017-09-19T10:50:58.673Z,253.13
2017-09-19T10:51:58.586Z,241.88
2017-09-19T10:52:58.507Z,241.88
2017-09-19T10:53:58.427Z,241.88
2017-09-19T10:54:58.342Z,241.88
2017-09-19T10:55:58.260Z,247.50
2017-09-19T10:56:58.181Z,264.38
2017-09-19T10:57:58.098Z,270.00
2017-09-19T10:58:58.010Z,286.88
2017-09-19T10:59:57.944Z,303.75
2017-09-19T11:00:57.857Z,315.00
2017-09-19T11:01:57.767Z,303.75
2017-09-19T11:02:57.689Z,292.50
2017-09-19T11:03:57.597Z,275.63
2017-09-19T11:04:57.517Z,253.13
2017-09-19T11:05:57.437Z,236.25
2017-09-19T11:06:57.362Z,208.13
2017-09-19T11:07:57.275Z,191.25
2017-09-19T11:08:57.193Z,180.00
2017-09-19T11:09:57.114Z,180.00
2017-09-19T11:10:57.025Z,180.00
2017-09-19T11:11:56.943Z,180.00
2017-09-19T11:12:56.864Z,191.25
2017-09-19T11:13:56.801Z,208.13
2017-09-19T11:14:56.698Z,213.75
2017-09-19T11:15:56.625Z,247.50
2017-09-19T11:16:56.532Z,275.63
2017-09-19T11:17:56.457Z,331.88
2017-09-19T11:18:56.374Z,421.88
2017-09-19T11:19:56.323Z,556.88
2017-09-19T11:20:56.251Z,635.63
2017-09-19T11:21:56.155Z,663.75
2017-09-19T11:22:56.082Z,669.38
2017-09-19T11:23:55.985Z,1057.50
2017-09-19T11:24:55.882Z,2902.50
2017-09-19T11:25:55.800Z,1580.63
2017-09-19T11:26:55.724Z,1136.25
2017-09-19T11:27:55.640Z,798.75
2017-09-19T11:28:55.554Z,748.13
2017-09-19T11:29:55.495Z,753.75
2017-09-19T11:30:55.397Z,956.25
2017-09-19T11:31:55.326Z,680.63
2017-09-19T11:32:55.238Z,618.75
2017-09-19T11:33:55.156Z,1125.00
2017-09-19T11:34:55.071Z,776.25
2017-09-19T11:35:54.995Z,5203.13
2017-09-19T11:36:54.959Z,5265.00
2017-09-19T11:37:54.838Z,1861.88
2017-09-19T11:38:54.752Z,5304.38
2017-09-19T11:39:54.679Z,5265.00
2017-09-19T11:40:54.598Z,4663.13
2017-09-19T11:41:54.516Z,1276.88
2017-09-19T11:42:54.435Z,1473.75
2017-09-19T11:43:54.361Z,1276.88
2017-09-19T11:44:54.275Z,1350.00
2017-09-19T11:45:54.200Z,1350.00
2017-09-19T11:46:54.118Z,1164.38
2017-09-19T11:47:54.039Z,1164.38
2017-09-19T11:48:53.960Z,1158.75
2017-09-19T11:49:53.873Z,1130.63
2017-09-19T11:50:53.796Z,1091.25
2017-09-19T11:51:53.717Z,1023.75
2017-09-19T11:52:53.638Z,950.63
2017-09-19T11:53:53.558Z,911.25
2017-09-19T11:54:53.475Z,894.38
2017-09-19T11:55:53.397Z,810.00
2017-09-19T11:56:53.317Z,703.13
2017-09-19T11:57:53.232Z,905.63
2017-09-19T11:58:53.170Z,877.50
2017-09-19T11:59:53.081Z,871.88
2017-09-19T12:00:53.000Z,860.63
2017-09-19T12:01:52.914Z,826.88
2017-09-19T12:02:52.838Z,804.38
2017-09-19T12:03:52.757Z,787.50
2017-09-19T12:04:52.676Z,776.25
2017-09-19T12:05:52.628Z,736.88
2017-09-19T12:06:52.515Z,714.38
2017-09-19T12:07:52.433Z,545.63
2017-09-19T12:08:52.395Z,708.75
2017-09-19T12:09:52.275Z,770.63
2017-09-19T12:10:52.195Z,759.38
2017-09-19T12:11:52.113Z,697.50
2017-09-19T12:12:52.037Z,579.38
2017-09-19T12:13:51.965Z,506.25
2017-09-19T12:14:51.875Z,466.88
2017-09-19T12:15:51.796Z,455.63
2017-09-19T12:16:51.709Z,438.75
2017-09-19T12:17:51.634Z,630.00
2017-09-19T12:18:51.566Z,652.50
2017-09-19T12:19:51.470Z,618.75
2017-09-19T12:20:51.394Z,472.50
2017-09-19T12:21:51.321Z,433.13
2017-09-19T12:22:51.236Z,472.50
2017-09-19T12:23:51.153Z,646.88
2017-09-19T12:24:51.074Z,630.00
2017-09-19T12:25:50.993Z,624.38
2017-09-19T12:26:50.916Z,646.88
2017-09-19T12:27:50.833Z,562.50
2017-09-19T12:28:50.751Z,455.63
2017-09-19T12:29:50.679Z,466.88
2017-09-19T12:30:50.594Z,455.63
2017-09-19T12:31:50.511Z,607.50
2017-09-19T12:32:50.429Z,652.50
2017-09-19T12:33:50.355Z,708.75
2017-09-19T12:34:50.268Z,669.38
2017-09-19T12:35:50.189Z,720.00
2017-09-19T12:36:50.106Z,725.63
2017-09-19T12:37:50.037Z,680.63
2017-09-19T12:38:49.950Z,675.00
2017-09-19T12:39:49.866Z,630.00
2017-09-19T12:40:49.785Z,585.00
2017-09-19T12:41:49.707Z,596.25
2017-09-19T12:42:49.632Z,568.13
2017-09-19T12:43:49.564Z,545.63
2017-09-19T12:44:49.462Z,545.63
2017-09-19T12:45:49.383Z,534.38
2017-09-19T12:46:49.310Z,528.75
2017-09-19T12:47:49.225Z,517.50
2017-09-19T12:48:49.209Z,511.88
2017-09-19T12:49:49.077Z,506.25
2017-09-19T12:50:49.015Z,500.63
2017-09-19T12:51:48.905Z,495.00
2017-09-19T12:52:48.832Z,388.13