createdAt,value
2018-09-30T00:01:00.968Z,5.28
2018-09-30T00:03:31.424Z,5.22
2018-09-30T00:06:02.037Z,5.06
2018-09-30T00:08:32.436Z,4.91
2018-09-30T00:11:02.800Z,4.87
2018-09-30T00:13:33.172Z,5.01
2018-09-30T00:16:03.575Z,5.02
2018-09-30T00:18:33.949Z,5.01
2018-09-30T00:21:04.636Z,5.00
2018-09-30T00:23:40.222Z,4.95
2018-09-30T00:26:15.800Z,4.90
2018-09-30T00:28:46.216Z,4.85
2018-09-30T00:31:16.633Z,4.83
2018-09-30T00:33:51.908Z,4.82
2018-09-30T00:36:22.246Z,4.78
2018-09-30T00:38:52.604Z,4.70
2018-09-30T00:41:23.108Z,4.68
2018-09-30T00:43:53.503Z,4.71
2018-09-30T00:46:23.856Z,4.69
2018-09-30T00:48:54.327Z,4.64
2018-09-30T00:51:25.006Z,4.68
2018-09-30T00:53:55.325Z,4.72
2018-09-30T00:56:25.583Z,4.69
2018-09-30T00:58:55.988Z,4.85
2018-09-30T01:01:26.363Z,4.81
2018-09-30T01:03:56.653Z,4.81
2018-09-30T01:06:27.100Z,4.83
2018-09-30T01:08:57.368Z,4.77
2018-09-30T01:11:27.743Z,4.74
2018-09-30T01:13:58.176Z,4.70
2018-09-30T01:16:28.519Z,4.65
2018-09-30T01:18:59.001Z,4.62
2018-09-30T01:21:29.661Z,4.63
2018-09-30T01:24:00.093Z,4.64
2018-09-30T01:26:30.499Z,4.58
2018-09-30T01:29:00.892Z,4.52
2018-09-30T01:31:31.352Z,4.53
2018-09-30T01:34:01.776Z,4.53
2018-09-30T01:36:32.250Z,4.45
2018-09-30T01:39:02.687Z,4.45
2018-09-30T01:41:33.357Z,4.40
2018-09-30T01:44:03.982Z,4.35
2018-09-30T01:46:34.282Z,4.33
2018-09-30T01:49:04.671Z,4.35
2018-09-30T01:51:35.039Z,4.38
2018-09-30T01:54:05.449Z,4.38
2018-09-30T01:56:35.683Z,4.44
2018-09-30T01:59:06.197Z,4.35
2018-09-30T02:01:36.616Z,4.39
2018-09-30T02:04:06.972Z,4.44
2018-09-30T02:06:37.367Z,4.40
2018-09-30T02:09:08.763Z,4.39
2018-09-30T02:11:39.229Z,4.31
2018-09-30T02:14:10.075Z,4.33
2018-09-30T02:16:40.452Z,4.22
2018-09-30T02:19:10.769Z,4.19
2018-09-30T02:21:41.252Z,4.18
2018-09-30T02:24:11.718Z,4.18
2018-09-30T02:26:42.113Z,4.20
2018-09-30T02:29:12.411Z,4.20
2018-09-30T02:31:42.743Z,4.22
2018-09-30T02:34:13.072Z,4.27
2018-09-30T02:36:43.756Z,4.23
2018-09-30T02:39:14.131Z,4.23
2018-09-30T02:41:44.601Z,4.18
2018-09-30T02:44:15.138Z,4.15
2018-09-30T02:46:45.565Z,4.25
2018-09-30T02:49:16.111Z,4.23
2018-09-30T02:51:46.627Z,4.10
2018-09-30T02:54:16.698Z,4.13
2018-09-30T02:56:47.306Z,4.13
2018-09-30T02:59:17.753Z,4.15
2018-09-30T03:01:48.253Z,4.13
2018-09-30T03:04:18.799Z,4.15
2018-09-30T03:06:54.252Z,4.17
2018-09-30T03:09:24.613Z,4.16
2018-09-30T03:11:54.989Z,4.15
2018-09-30T03:14:25.242Z,4.18
2018-09-30T03:16:55.751Z,4.19
2018-09-30T03:19:26.023Z,4.12
2018-09-30T03:21:56.268Z,4.11
2018-09-30T03:24:26.691Z,4.14
2018-09-30T03:26:57.028Z,4.22
2018-09-30T03:29:27.320Z,4.19
2018-09-30T03:31:57.888Z,4.12
2018-09-30T03:34:28.312Z,4.10
2018-09-30T03:36:58.680Z,4.20
2018-09-30T03:39:29.054Z,4.25
2018-09-30T03:41:59.641Z,4.18
2018-09-30T03:44:30.145Z,4.24
2018-09-30T03:47:00.509Z,4.20
2018-09-30T03:49:30.805Z,4.14
2018-09-30T03:52:01.263Z,4.07
2018-09-30T03:54:31.623Z,4.04
2018-09-30T03:57:01.921Z,4.07
2018-09-30T03:59:32.183Z,4.03
2018-09-30T04:02:02.571Z,4.09
2018-09-30T04:04:33.049Z,4.04
2018-09-30T04:07:03.569Z,4.06
2018-09-30T04:09:34.145Z,4.07
2018-09-30T04:12:04.440Z,3.98
2018-09-30T04:14:34.787Z,3.95
2018-09-30T04:17:05.223Z,3.90
2018-09-30T04:19:35.547Z,3.90
2018-09-30T04:22:05.907Z,3.86
2018-09-30T04:24:36.191Z,3.86
2018-09-30T04:27:06.971Z,3.84
2018-09-30T04:29:37.420Z,3.82
2018-09-30T04:32:08.267Z,3.79
2018-09-30T04:34:38.649Z,3.78
2018-09-30T04:37:08.878Z,3.81
2018-09-30T04:39:39.393Z,3.74
2018-09-30T04:42:15.404Z,3.72
2018-09-30T04:44:45.614Z,3.69
2018-09-30T04:47:15.956Z,3.69
2018-09-30T04:49:46.317Z,3.64
2018-09-30T04:52:17.030Z,3.60
2018-09-30T04:54:47.548Z,3.61
2018-09-30T04:57:17.879Z,3.66
2018-09-30T04:59:48.227Z,3.59
2018-09-30T05:02:18.555Z,3.59
2018-09-30T05:04:48.983Z,3.61
2018-09-30T05:07:19.420Z,3.61
2018-09-30T05:09:49.803Z,3.62
2018-09-30T05:12:20.291Z,3.57
2018-09-30T05:14:50.756Z,3.59
2018-09-30T05:17:21.748Z,3.61
2018-09-30T05:19:52.249Z,3.65
2018-09-30T05:22:22.586Z,3.61
2018-09-30T05:24:52.968Z,3.62
2018-09-30T05:27:23.387Z,3.61
2018-09-30T05:29:53.685Z,3.68
2018-09-30T05:32:24.093Z,3.63
2018-09-30T05:34:54.497Z,3.77
2018-09-30T05:37:28.649Z,3.93
2018-09-30T05:39:58.847Z,4.09
2018-09-30T05:42:29.098Z,4.42
2018-09-30T05:44:59.681Z,5.49
2018-09-30T05:47:30.169Z,6.36
2018-09-30T05:50:00.608Z,7.14
2018-09-30T05:52:31.150Z,7.69
2018-09-30T05:55:01.556Z,8.55
2018-09-30T05:57:32.050Z,8.84
2018-09-30T06:00:02.476Z,9.59
2018-09-30T06:02:32.977Z,10.29
2018-09-30T06:05:03.567Z,10.58
2018-09-30T06:07:33.935Z,11.06
2018-09-30T06:10:04.380Z,11.25
2018-09-30T06:12:34.899Z,11.04
2018-09-30T06:15:05.439Z,10.90
2018-09-30T06:17:35.988Z,11.11
2018-09-30T06:20:06.977Z,11.77
2018-09-30T06:22:37.472Z,11.86
2018-09-30T06:25:08.154Z,12.10
2018-09-30T06:27:38.648Z,12.86
2018-09-30T06:30:09.044Z,13.04
2018-09-30T06:32:39.444Z,13.30
2018-09-30T06:35:09.931Z,13.90
2018-09-30T06:37:40.354Z,14.16
2018-09-30T06:40:10.920Z,14.45
2018-09-30T06:42:41.406Z,15.30
2018-09-30T06:45:11.951Z,15.54
2018-09-30T06:47:42.133Z,15.36
2018-09-30T06:50:12.538Z,15.81
2018-09-30T06:52:42.991Z,16.17
2018-09-30T06:55:13.328Z,16.87
2018-09-30T06:57:43.835Z,16.98
2018-09-30T07:00:14.169Z,17.25
2018-09-30T07:02:44.521Z,17.71
2018-09-30T07:05:14.926Z,18.43
2018-09-30T07:07:45.304Z,17.88
2018-09-30T07:10:15.567Z,18.56
2018-09-30T07:12:46.038Z,18.98
2018-09-30T07:15:21.979Z,18.39
2018-09-30T07:17:52.298Z,19.22
2018-09-30T07:20:22.697Z,18.80
2018-09-30T07:22:53.089Z,19.37
2018-09-30T07:25:23.494Z,19.06
2018-09-30T07:27:53.871Z,19.07
2018-09-30T07:30:24.246Z,20.08
2018-09-30T07:33:07.928Z,19.81
2018-09-30T07:35:38.295Z,20.34
2018-09-30T07:38:09.387Z,20.02
2018-09-30T07:40:39.655Z,20.36
2018-09-30T07:43:10.153Z,20.86
2018-09-30T07:45:40.751Z,20.66
2018-09-30T07:48:11.085Z,20.50
2018-09-30T07:50:41.831Z,20.65
2018-09-30T07:53:12.168Z,20.26
2018-09-30T07:55:43.242Z,20.63
2018-09-30T07:58:15.890Z,21.01
2018-09-30T08:00:46.204Z,21.16
2018-09-30T08:03:16.680Z,21.10
2018-09-30T08:05:47.032Z,20.83
2018-09-30T08:08:17.987Z,21.28
2018-09-30T08:10:48.409Z,20.97
2018-09-30T08:13:18.909Z,20.88
2018-09-30T08:15:51.786Z,21.48
2018-09-30T08:18:22.121Z,21.01
2018-09-30T08:20:52.387Z,21.47
2018-09-30T08:23:22.900Z,21.10
2018-09-30T08:25:52.964Z,21.03
2018-09-30T08:28:23.050Z,20.98
2018-09-30T08:30:53.162Z,20.91
2018-09-30T08:33:23.207Z,20.94
2018-09-30T08:35:58.543Z,20.40
2018-09-30T08:38:31.460Z,20.70
2018-09-30T08:41:07.166Z,20.61
2018-09-30T08:43:38.738Z,20.04
2018-09-30T08:46:09.596Z,20.09
2018-09-30T08:48:40.100Z,20.42
2018-09-30T08:51:10.547Z,20.47
2018-09-30T08:53:41.015Z,20.21
2018-09-30T08:56:11.477Z,19.38
2018-09-30T08:58:41.807Z,19.79
2018-09-30T09:01:12.297Z,19.79
2018-09-30T09:03:42.751Z,19.86
2018-09-30T09:06:13.264Z,19.53
2018-09-30T09:08:43.751Z,19.30
2018-09-30T09:11:14.136Z,18.86
2018-09-30T09:13:44.465Z,18.93
2018-09-30T09:16:15.403Z,18.26
2018-09-30T09:18:45.867Z,18.74
2018-09-30T09:21:16.363Z,18.63
2018-09-30T09:23:46.837Z,18.81
2018-09-30T09:26:17.200Z,18.58
2018-09-30T09:28:47.695Z,18.80
2018-09-30T09:31:18.064Z,18.70
2018-09-30T09:33:48.663Z,18.49
2018-09-30T09:36:19.164Z,18.59
2018-09-30T09:38:49.722Z,18.62
2018-09-30T09:41:20.095Z,18.71
2018-09-30T09:43:50.465Z,18.50
2018-09-30T09:46:20.902Z,18.36
2018-09-30T09:48:51.222Z,18.73
2018-09-30T09:51:21.532Z,18.49
2018-09-30T09:53:52.085Z,18.74
2018-09-30T09:56:22.495Z,18.55
2018-09-30T09:58:53.170Z,18.55
2018-09-30T10:01:23.374Z,18.64
2018-09-30T10:03:53.592Z,18.45
2018-09-30T10:06:24.139Z,18.31
2018-09-30T10:08:55.931Z,18.56
2018-09-30T10:11:26.408Z,18.79
2018-09-30T10:13:56.633Z,18.62
2018-09-30T10:16:27.064Z,18.83
2018-09-30T10:18:57.465Z,18.70
2018-09-30T10:21:27.950Z,18.70
2018-09-30T10:23:58.275Z,18.90
2018-09-30T10:26:28.714Z,18.52
2018-09-30T10:28:59.044Z,18.45
2018-09-30T10:31:29.448Z,18.36
2018-09-30T10:33:59.780Z,18.47
2018-09-30T10:36:30.185Z,18.32
2018-09-30T10:39:00.868Z,18.65
2018-09-30T10:41:31.276Z,18.84
2018-09-30T10:44:01.737Z,18.92
2018-09-30T10:46:32.014Z,18.80
2018-09-30T10:49:02.508Z,18.79
2018-09-30T10:51:32.871Z,18.92
2018-09-30T10:54:03.336Z,18.88
2018-09-30T10:56:33.643Z,19.09
2018-09-30T10:59:04.016Z,18.77
2018-09-30T11:01:34.503Z,18.82
2018-09-30T11:04:05.055Z,18.38
2018-09-30T11:06:35.567Z,18.41
2018-09-30T11:09:06.748Z,18.74
2018-09-30T11:11:37.018Z,18.78
2018-09-30T11:14:07.495Z,18.98
2018-09-30T11:16:37.926Z,18.93
2018-09-30T11:19:08.484Z,19.00
2018-09-30T11:21:38.899Z,18.95
2018-09-30T11:24:09.456Z,18.95
2018-09-30T11:26:39.730Z,18.44
2018-09-30T11:29:10.179Z,18.48
2018-09-30T11:31:40.645Z,18.83
2018-09-30T11:34:11.100Z,18.66
2018-09-30T11:36:41.555Z,19.05
2018-09-30T11:39:13.059Z,18.89
2018-09-30T11:41:44.017Z,18.99
2018-09-30T11:44:14.516Z,18.42
2018-09-30T11:46:44.836Z,18.83
2018-09-30T11:49:15.391Z,18.91
2018-09-30T11:51:45.994Z,19.07
2018-09-30T11:54:16.475Z,19.29
2018-09-30T11:56:46.846Z,18.92
2018-09-30T11:59:18.299Z,19.02
2018-09-30T12:01:48.659Z,18.83
2018-09-30T12:04:18.929Z,18.76
2018-09-30T12:06:49.287Z,18.59
2018-09-30T12:09:19.660Z,18.60
2018-09-30T12:11:50.253Z,18.90
2018-09-30T12:14:21.164Z,18.68
2018-09-30T12:16:51.518Z,18.68
2018-09-30T12:19:21.768Z,18.58
2018-09-30T12:21:52.208Z,18.68
2018-09-30T12:24:24.582Z,18.75
2018-09-30T12:26:54.892Z,18.95
2018-09-30T12:29:25.250Z,18.84
2018-09-30T12:31:55.508Z,19.09
2018-09-30T12:34:25.780Z,18.87
2018-09-30T12:36:56.111Z,18.84
2018-09-30T12:39:26.520Z,18.77
2018-09-30T12:41:56.936Z,18.77
2018-09-30T12:44:27.579Z,18.75
2018-09-30T12:46:58.192Z,18.87
2018-09-30T12:49:28.598Z,18.76
2018-09-30T12:51:59.640Z,18.60
2018-09-30T12:54:30.157Z,18.63
2018-09-30T12:57:00.545Z,18.58
2018-09-30T12:59:31.078Z,18.62
2018-09-30T13:02:01.614Z,18.63
2018-09-30T13:04:49.993Z,18.72
2018-09-30T13:07:20.405Z,18.82
2018-09-30T13:09:50.964Z,18.61
2018-09-30T13:12:21.382Z,18.84
2018-09-30T13:14:51.688Z,18.80
2018-09-30T13:17:22.105Z,18.73
2018-09-30T13:19:52.551Z,18.82
2018-09-30T13:22:23.005Z,18.83
2018-09-30T13:24:53.476Z,18.75
2018-09-30T13:27:23.927Z,18.62
2018-09-30T13:29:54.288Z,18.69
2018-09-30T13:32:24.860Z,18.74
2018-09-30T13:34:55.293Z,18.75
2018-09-30T13:37:25.875Z,18.69
2018-09-30T13:39:56.243Z,18.77
2018-09-30T13:42:26.630Z,18.62
2018-09-30T13:44:57.379Z,18.70
2018-09-30T13:47:27.739Z,18.68
2018-09-30T13:49:58.291Z,18.64
2018-09-30T13:52:28.647Z,18.63
2018-09-30T13:54:58.996Z,18.62
2018-09-30T13:57:29.327Z,18.57
2018-09-30T13:59:59.869Z,18.63
2018-09-30T14:02:30.183Z,18.46
2018-09-30T14:05:00.411Z,18.42
2018-09-30T14:07:30.816Z,18.45
2018-09-30T14:10:01.213Z,18.48
2018-09-30T14:12:32.446Z,18.55
2018-09-30T14:15:02.768Z,18.69
2018-09-30T14:17:33.155Z,18.56
2018-09-30T14:20:03.639Z,18.35
2018-09-30T14:22:33.940Z,18.56
2018-09-30T14:25:04.408Z,18.54
2018-09-30T14:27:34.850Z,18.50
2018-09-30T14:30:04.988Z,18.55
2018-09-30T14:32:35.332Z,18.52
2018-09-30T14:35:05.900Z,18.50
2018-09-30T14:37:36.282Z,18.37
2018-09-30T14:40:06.989Z,18.32
2018-09-30T14:42:37.379Z,18.41
2018-09-30T14:45:08.170Z,18.39
2018-09-30T14:47:38.661Z,18.44
2018-09-30T14:50:09.119Z,18.27
2018-09-30T14:52:39.292Z,18.32
2018-09-30T14:55:09.265Z,18.23
2018-09-30T14:57:39.759Z,18.18
2018-09-30T15:00:10.245Z,18.28
2018-09-30T15:02:40.608Z,18.08
2018-09-30T15:05:11.196Z,18.22
2018-09-30T15:07:42.162Z,18.11
2018-09-30T15:10:12.667Z,17.96
2018-09-30T15:12:43.819Z,18.02
2018-09-30T15:15:14.336Z,17.84
2018-09-30T15:17:44.653Z,17.77
2018-09-30T15:20:15.107Z,17.86
2018-09-30T15:22:45.248Z,17.73
2018-09-30T15:25:15.663Z,17.83
2018-09-30T15:27:46.136Z,17.73
2018-09-30T15:30:16.655Z,17.57
2018-09-30T15:32:47.030Z,17.58
2018-09-30T15:35:17.288Z,17.38
2018-09-30T15:37:47.743Z,17.41
2018-09-30T15:40:18.164Z,17.44
2018-09-30T15:42:48.663Z,17.31
2018-09-30T15:45:18.999Z,17.22
2018-09-30T15:47:49.519Z,17.20
2018-09-30T15:50:19.981Z,17.11
2018-09-30T15:52:50.452Z,17.22
2018-09-30T15:55:20.952Z,16.99
2018-09-30T15:57:51.532Z,17.08
2018-09-30T16:00:21.881Z,16.84
2018-09-30T16:02:52.386Z,16.82
2018-09-30T16:05:22.880Z,16.70
2018-09-30T16:07:53.260Z,16.57
2018-09-30T16:10:23.587Z,16.40
2018-09-30T16:12:53.992Z,16.26
2018-09-30T16:15:24.391Z,16.13
2018-09-30T16:17:54.659Z,15.99
2018-09-30T16:20:25.166Z,15.90
2018-09-30T16:22:55.716Z,15.81
2018-09-30T16:25:25.968Z,15.71
2018-09-30T16:27:56.256Z,15.56
2018-09-30T16:30:26.768Z,15.42
2018-09-30T16:32:57.259Z,15.24
2018-09-30T16:35:27.616Z,15.11
2018-09-30T16:37:57.879Z,15.13
2018-09-30T16:40:28.374Z,15.15
2018-09-30T16:42:58.671Z,14.91
2018-09-30T16:45:29.033Z,14.79
2018-09-30T16:47:59.495Z,14.74
2018-09-30T16:50:30.113Z,14.68
2018-09-30T16:53:00.592Z,14.54
2018-09-30T16:55:31.067Z,14.49
2018-09-30T16:58:01.457Z,14.31
2018-09-30T17:00:31.916Z,14.17
2018-09-30T17:03:02.300Z,14.09
2018-09-30T17:05:32.676Z,14.05
2018-09-30T17:08:03.866Z,13.99
2018-09-30T17:10:34.367Z,13.81
2018-09-30T17:13:04.756Z,13.71
2018-09-30T17:15:35.024Z,13.65
2018-09-30T17:18:05.395Z,13.53
2018-09-30T17:20:35.746Z,13.48
2018-09-30T17:23:06.407Z,13.39
2018-09-30T17:25:36.705Z,13.30
2018-09-30T17:28:07.115Z,13.25
2018-09-30T17:30:37.600Z,13.09
2018-09-30T17:33:08.101Z,12.94
2018-09-30T17:35:38.600Z,12.96
2018-09-30T17:38:08.987Z,12.85
2018-09-30T17:40:39.896Z,12.72
2018-09-30T17:43:10.138Z,12.71
2018-09-30T17:45:40.574Z,12.67
2018-09-30T17:48:11.146Z,12.74
2018-09-30T17:50:41.572Z,12.61
2018-09-30T17:53:11.966Z,12.53
2018-09-30T17:55:42.300Z,12.42
2018-09-30T17:58:12.612Z,12.35
2018-09-30T18:00:43.304Z,12.24
2018-09-30T18:03:13.818Z,12.12
2018-09-30T18:05:44.272Z,12.04
2018-09-30T18:08:14.914Z,11.96
2018-09-30T18:10:45.235Z,11.87
2018-09-30T18:13:15.696Z,11.82
2018-09-30T18:15:46.064Z,11.75
2018-09-30T18:18:16.570Z,11.67
2018-09-30T18:20:47.527Z,11.64
2018-09-30T18:23:17.947Z,11.60
2018-09-30T18:25:48.175Z,11.52
2018-09-30T18:28:18.481Z,11.41
2018-09-30T18:30:48.789Z,11.33
2018-09-30T18:33:19.297Z,11.27
2018-09-30T18:35:49.620Z,11.19
2018-09-30T18:38:20.133Z,11.13
2018-09-30T18:40:51.112Z,11.09
2018-09-30T18:43:21.458Z,10.98
2018-09-30T18:45:52.343Z,10.90
2018-09-30T18:48:22.835Z,10.79
2018-09-30T18:50:53.235Z,10.70
2018-09-30T18:53:23.619Z,10.62
2018-09-30T18:55:53.983Z,10.56
2018-09-30T18:58:24.550Z,10.48
2018-09-30T19:00:54.850Z,10.44
2018-09-30T19:03:25.259Z,10.38
2018-09-30T19:05:55.594Z,10.33
2018-09-30T19:08:26.391Z,10.28
2018-09-30T19:10:56.860Z,10.19
2018-09-30T19:13:27.272Z,10.13
2018-09-30T19:15:57.812Z,10.10
2018-09-30T19:18:28.004Z,10.04
2018-09-30T19:20:58.875Z,10.01
2018-09-30T19:23:29.184Z,9.96
2018-09-30T19:25:59.660Z,9.88
2018-09-30T19:28:29.960Z,9.79
2018-09-30T19:31:00.795Z,9.72
2018-09-30T19:33:31.262Z,9.54
2018-09-30T19:36:01.564Z,9.48
2018-09-30T19:38:31.972Z,9.33
2018-09-30T19:41:02.987Z,9.31
2018-09-30T19:43:33.448Z,9.22
2018-09-30T19:46:03.936Z,9.05
2018-09-30T19:48:34.389Z,9.04
2018-09-30T19:51:05.050Z,8.91
2018-09-30T19:53:35.376Z,8.87
2018-09-30T19:56:05.871Z,8.72
2018-09-30T19:58:36.339Z,8.64
2018-09-30T20:01:06.914Z,8.67
2018-09-30T20:03:37.337Z,8.58
2018-09-30T20:06:08.414Z,8.56
2018-09-30T20:08:38.928Z,8.46
2018-09-30T20:11:09.365Z,8.40
2018-09-30T20:13:39.651Z,8.38
2018-09-30T20:16:10.099Z,8.33
2018-09-30T20:18:40.603Z,8.28
2018-09-30T20:21:11.184Z,8.22
2018-09-30T20:23:41.343Z,8.20
2018-09-30T20:26:11.842Z,8.16
2018-09-30T20:28:42.400Z,8.14
2018-09-30T20:31:12.852Z,8.17
2018-09-30T20:33:43.199Z,8.20
2018-09-30T20:36:13.432Z,8.16
2018-09-30T20:38:43.858Z,8.13
2018-09-30T20:41:14.298Z,8.10
2018-09-30T20:43:44.720Z,8.06
2018-09-30T20:46:15.397Z,8.02
2018-09-30T20:48:46.180Z,7.97
2018-09-30T20:51:16.605Z,8.01
2018-09-30T20:53:46.824Z,7.96
2018-09-30T20:56:17.318Z,7.96
2018-09-30T20:58:47.979Z,7.89
2018-09-30T21:01:19.467Z,7.80
2018-09-30T21:03:49.815Z,7.78
2018-09-30T21:06:28.215Z,7.79
2018-09-30T21:08:58.755Z,7.72
2018-09-30T21:11:29.443Z,7.70
2018-09-30T21:14:00.035Z,7.67
2018-09-30T21:16:30.589Z,7.59
2018-09-30T21:19:01.092Z,7.55
2018-09-30T21:21:31.364Z,7.51
2018-09-30T21:24:01.832Z,7.53
2018-09-30T21:26:32.927Z,7.49
2018-09-30T21:29:03.336Z,7.40
2018-09-30T21:31:35.069Z,7.36
2018-09-30T21:34:05.615Z,7.20
2018-09-30T21:36:36.182Z,7.20
2018-09-30T21:39:09.528Z,7.16
2018-09-30T21:41:39.969Z,7.13
2018-09-30T21:44:11.167Z,7.05
2018-09-30T21:46:41.866Z,6.98
2018-09-30T21:49:12.393Z,6.82
2018-09-30T21:51:42.640Z,6.71
2018-09-30T21:54:13.051Z,6.61
2018-09-30T21:56:43.313Z,6.61
2018-09-30T21:59:13.696Z,6.70
2018-09-30T22:01:44.107Z,6.74
2018-09-30T22:04:14.667Z,6.68
2018-09-30T22:06:45.139Z,6.60
2018-09-30T22:09:15.292Z,6.63
2018-09-30T22:11:45.674Z,6.66
2018-09-30T22:14:16.111Z,6.71
2018-09-30T22:16:46.346Z,6.70
2018-09-30T22:19:16.689Z,6.67
2018-09-30T22:21:47.090Z,6.65
2018-09-30T22:24:17.397Z,6.63
2018-09-30T22:26:47.898Z,6.62
2018-09-30T22:29:18.256Z,6.59
2018-09-30T22:31:49.539Z,6.50
2018-09-30T22:34:19.712Z,6.29
2018-09-30T22:36:50.182Z,6.24
2018-09-30T22:39:20.669Z,6.09
2018-09-30T22:41:51.168Z,5.98
2018-09-30T22:44:21.567Z,5.97
2018-09-30T22:46:51.823Z,6.02
2018-09-30T22:49:22.207Z,6.05
2018-09-30T22:51:52.595Z,6.09
2018-09-30T22:54:23.160Z,6.18
2018-09-30T22:56:54.836Z,6.18
2018-09-30T22:59:26.687Z,6.16
2018-09-30T23:01:57.274Z,6.16
2018-09-30T23:04:27.624Z,6.15
2018-09-30T23:06:58.160Z,6.10
2018-09-30T23:09:29.295Z,6.17
2018-09-30T23:12:09.815Z,6.19
2018-09-30T23:14:40.142Z,6.15
2018-09-30T23:17:10.961Z,6.15
2018-09-30T23:19:41.267Z,6.18
2018-09-30T23:22:11.888Z,6.15
2018-09-30T23:24:42.271Z,6.17
2018-09-30T23:27:12.611Z,6.14
2018-09-30T23:29:42.900Z,6.16
2018-09-30T23:32:13.277Z,6.12
2018-09-30T23:37:43.831Z,6.09
2018-09-30T23:40:14.124Z,6.08
2018-09-30T23:42:44.995Z,6.12
2018-09-30T23:45:15.376Z,6.09
2018-09-30T23:47:45.756Z,6.05
2018-09-30T23:50:16.127Z,6.03
2018-09-30T23:52:46.592Z,6.00
2018-09-30T23:55:17.122Z,6.00
2018-09-30T23:57:47.623Z,5.97
