createdAt,value
2022-08-05T00:01:25.205Z,7.10
2022-08-05T00:04:08.308Z,7.10
2022-08-05T00:06:51.769Z,7.40
2022-08-05T00:09:34.856Z,7.30
2022-08-05T00:12:17.559Z,7.30
2022-08-05T00:15:54.081Z,7.40
2022-08-05T00:18:03.516Z,7.10
2022-08-05T00:20:46.494Z,7.70
2022-08-05T00:23:46.009Z,7.50
2022-08-05T00:26:34.772Z,6.80
2022-08-05T00:29:17.475Z,7.50
2022-08-05T00:32:13.195Z,8.00
2022-08-05T00:35:06.772Z,7.60
2022-08-05T00:37:53.905Z,6.90
2022-08-05T00:40:51.789Z,7.50
2022-08-05T00:43:46.704Z,6.50
2022-08-05T00:46:42.586Z,7.40
2022-08-05T00:49:26.570Z,7.30
2022-08-05T00:52:15.766Z,7.40
2022-08-05T00:55:00.433Z,7.20
2022-08-05T00:57:57.854Z,7.60
2022-08-05T01:00:42.210Z,7.10
2022-08-05T01:03:30.997Z,7.80
2022-08-05T01:06:16.976Z,7.90
2022-08-05T01:09:00.028Z,6.10
2022-08-05T01:11:48.636Z,7.10
2022-08-05T01:17:26.064Z,6.80
2022-08-05T01:20:19.184Z,7.70
2022-08-05T01:23:22.709Z,8.00
2022-08-05T01:26:33.558Z,7.60
2022-08-05T01:29:23.212Z,6.50
2022-08-05T01:32:12.398Z,7.10
2022-08-05T01:34:58.977Z,6.80
2022-08-05T01:37:46.131Z,7.50
2022-08-05T01:40:35.513Z,6.60
2022-08-05T01:43:22.011Z,7.70
2022-08-05T01:46:16.710Z,7.40
2022-08-05T01:49:23.661Z,7.90
2022-08-05T01:52:17.524Z,7.00
2022-08-05T01:55:05.616Z,7.90
2022-08-05T01:58:29.344Z,7.40
2022-08-05T02:00:59.052Z,7.30
2022-08-05T02:03:46.362Z,7.30
2022-08-05T02:06:37.422Z,7.80
2022-08-05T02:09:21.625Z,7.30
2022-08-05T02:12:10.255Z,6.60
2022-08-05T02:15:00.609Z,7.10
2022-08-05T02:18:31.447Z,7.40
2022-08-05T02:21:14.802Z,7.40
2022-08-05T02:24:04.102Z,7.30
2022-08-05T02:26:53.966Z,7.80
2022-08-05T02:29:58.582Z,7.60
2022-08-05T02:32:43.418Z,6.60
2022-08-05T02:35:27.692Z,6.70
2022-08-05T02:38:19.165Z,7.20
2022-08-05T02:41:14.516Z,7.70
2022-08-05T02:44:06.185Z,7.20
2022-08-05T02:47:00.100Z,7.90
2022-08-05T02:49:46.544Z,6.90
2022-08-05T02:52:32.166Z,6.40
2022-08-05T02:55:17.721Z,7.00
2022-08-05T02:58:22.972Z,7.20
2022-08-05T03:01:14.432Z,7.40
2022-08-05T03:04:12.310Z,7.90
2022-08-05T03:06:59.500Z,7.90
2022-08-05T03:09:51.435Z,7.20
2022-08-05T03:12:37.666Z,7.10
2022-08-05T03:15:21.504Z,7.20
2022-08-05T03:18:06.780Z,7.30
2022-08-05T03:20:50.479Z,7.80
2022-08-05T03:23:36.813Z,7.20
2022-08-05T03:26:31.481Z,7.40
2022-08-05T03:29:17.327Z,6.50
2022-08-05T03:32:01.242Z,6.50
2022-08-05T03:34:50.489Z,7.30
2022-08-05T03:37:41.664Z,7.50
2022-08-05T03:40:31.928Z,8.00
2022-08-05T03:44:09.571Z,7.50
2022-08-05T03:46:22.545Z,9.10
2022-08-05T03:49:09.813Z,7.00
2022-08-05T03:52:39.071Z,6.70
2022-08-05T03:56:05.239Z,7.40
2022-08-05T03:58:18.582Z,7.30
2022-08-05T04:01:04.711Z,7.30
2022-08-05T04:04:09.853Z,8.10
2022-08-05T04:06:54.636Z,7.90
2022-08-05T04:09:40.031Z,7.50
2022-08-05T04:15:19.731Z,7.30
2022-08-05T04:18:09.475Z,8.00
2022-08-05T04:26:41.571Z,8.30
2022-08-05T04:29:24.641Z,6.80
2022-08-05T04:32:10.448Z,6.60
2022-08-05T04:34:53.224Z,7.30
2022-08-05T04:38:02.469Z,7.50
2022-08-05T04:40:47.927Z,7.80
2022-08-05T04:43:34.028Z,7.40
2022-08-05T04:46:28.313Z,7.80
2022-08-05T04:49:14.670Z,7.30
2022-08-05T04:52:00.484Z,8.40
2022-08-05T04:54:43.522Z,7.90
2022-08-05T04:57:28.914Z,7.90
2022-08-05T05:00:14.830Z,7.10
2022-08-05T05:03:03.972Z,6.60
2022-08-05T05:06:35.923Z,7.30
2022-08-05T05:08:50.773Z,7.80
2022-08-05T05:11:53.912Z,7.20
2022-08-05T05:14:36.513Z,7.80
2022-08-05T05:17:23.713Z,7.60
2022-08-05T05:20:09.995Z,7.20
2022-08-05T05:22:52.823Z,7.70
2022-08-05T05:25:41.028Z,7.70
2022-08-05T05:28:24.050Z,7.20
2022-08-05T05:31:08.912Z,8.50
2022-08-05T05:34:01.596Z,7.00
2022-08-05T05:36:47.020Z,7.50
2022-08-05T05:39:31.725Z,7.80
2022-08-05T05:42:18.912Z,7.90
2022-08-05T05:45:04.441Z,7.90
2022-08-05T05:48:06.410Z,7.70
2022-08-05T05:50:52.136Z,7.90
2022-08-05T05:53:46.122Z,7.10
2022-08-05T05:56:37.812Z,8.00
2022-08-05T05:59:20.624Z,7.90
2022-08-05T06:02:05.840Z,6.60
2022-08-05T06:04:50.599Z,7.70
2022-08-05T06:07:41.965Z,7.40
2022-08-05T06:10:25.478Z,7.90
2022-08-05T06:13:13.197Z,7.10
2022-08-05T06:16:30.954Z,6.60
2022-08-05T06:18:59.911Z,7.40
2022-08-05T06:21:49.803Z,7.20
2022-08-05T06:24:33.153Z,7.60
2022-08-05T06:28:09.337Z,8.10
2022-08-05T06:30:21.287Z,7.70
2022-08-05T06:33:04.409Z,7.60
2022-08-05T06:36:05.737Z,8.00
2022-08-05T06:38:53.069Z,8.20
2022-08-05T06:41:35.979Z,6.30
2022-08-05T06:44:24.210Z,7.80
2022-08-05T06:47:10.311Z,8.20
2022-08-05T06:50:17.384Z,7.60
2022-08-05T06:53:11.759Z,8.10
2022-08-05T06:56:04.920Z,7.40
2022-08-05T06:59:09.527Z,7.80
2022-08-05T07:01:54.720Z,7.50
2022-08-05T07:04:37.669Z,7.20
2022-08-05T07:07:24.052Z,7.50
2022-08-05T07:10:18.176Z,6.70
2022-08-05T07:13:52.446Z,7.20
2022-08-05T07:18:02.210Z,7.30
2022-08-05T07:22:49.633Z,6.90
2022-08-05T07:25:55.601Z,7.50
2022-08-05T07:28:36.840Z,6.80
2022-08-05T07:31:19.915Z,7.60
2022-08-05T07:34:26.249Z,7.10
2022-08-05T07:37:11.545Z,7.30
2022-08-05T07:40:26.359Z,7.20
2022-08-05T07:42:57.449Z,6.80
2022-08-05T07:45:56.580Z,7.00
2022-08-05T07:49:04.444Z,7.70
2022-08-05T07:51:54.399Z,6.70
2022-08-05T07:54:38.612Z,7.10
2022-08-05T07:57:55.252Z,6.40
2022-08-05T08:00:33.232Z,7.10
2022-08-05T08:03:16.859Z,6.00
2022-08-05T08:06:07.517Z,6.50
2022-08-05T08:08:52.906Z,7.40
2022-08-05T08:11:47.502Z,6.10
2022-08-05T08:14:37.225Z,6.00
2022-08-05T08:17:23.976Z,6.10
2022-08-05T08:20:43.690Z,6.20
2022-08-05T08:24:02.972Z,5.80
2022-08-05T08:26:17.313Z,6.60
2022-08-05T08:29:52.787Z,6.90
2022-08-05T08:32:12.706Z,6.20
2022-08-05T08:35:01.469Z,5.40
2022-08-05T08:37:45.646Z,7.00
2022-08-05T08:40:37.746Z,6.10
2022-08-05T08:45:19.798Z,6.40
2022-08-05T08:46:27.745Z,5.60
2022-08-05T08:50:05.747Z,5.10
2022-08-05T08:52:22.839Z,6.30
2022-08-05T08:55:13.021Z,6.00
2022-08-05T08:57:58.370Z,5.80
2022-08-05T09:03:25.460Z,5.50
2022-08-05T09:06:28.186Z,5.70
2022-08-05T09:09:12.748Z,5.40
2022-08-05T09:12:01.230Z,5.50
2022-08-05T09:14:58.881Z,5.70
2022-08-05T09:17:49.893Z,6.50
2022-08-05T09:20:37.889Z,5.60
2022-08-05T09:23:21.742Z,5.90
2022-08-05T09:26:11.014Z,5.60
2022-08-05T09:29:05.812Z,5.70
2022-08-05T09:32:40.092Z,5.30
2022-08-05T09:35:26.871Z,5.90
2022-08-05T09:38:18.453Z,6.30
2022-08-05T09:41:10.225Z,5.30
2022-08-05T09:43:53.558Z,5.40
2022-08-05T09:49:24.459Z,5.40
2022-08-05T09:52:29.431Z,5.20
2022-08-05T09:55:56.506Z,5.10
2022-08-05T09:58:16.515Z,5.20
2022-08-05T10:01:13.321Z,5.10
2022-08-05T10:04:00.308Z,5.10
2022-08-05T10:06:59.578Z,5.60
2022-08-05T10:10:14.379Z,4.90
2022-08-05T10:13:01.899Z,5.00
2022-08-05T10:15:52.688Z,4.70
2022-08-05T10:18:37.221Z,5.10
2022-08-05T10:21:21.359Z,5.30
2022-08-05T10:24:10.661Z,4.80
2022-08-05T10:26:56.014Z,4.50
2022-08-05T10:30:06.519Z,4.20
2022-08-05T10:33:02.629Z,4.60
2022-08-05T10:35:48.608Z,3.90
2022-08-05T10:38:46.578Z,3.90
2022-08-05T10:41:46.504Z,4.40
2022-08-05T10:44:32.133Z,4.20
2022-08-05T10:47:26.770Z,4.10
2022-08-05T10:50:33.216Z,4.00
2022-08-05T10:53:34.252Z,3.90
2022-08-05T10:56:25.903Z,3.20
2022-08-05T10:59:12.532Z,3.00
2022-08-05T11:02:08.836Z,3.20
2022-08-05T11:04:58.253Z,3.40
2022-08-05T11:08:02.508Z,3.30
2022-08-05T11:11:00.177Z,3.40
2022-08-05T11:13:57.925Z,3.60
2022-08-05T11:16:57.942Z,3.60
2022-08-05T11:20:11.576Z,3.40
2022-08-05T11:22:53.641Z,3.80
2022-08-05T11:26:05.499Z,3.60
2022-08-05T11:28:48.333Z,3.80
2022-08-05T11:31:54.212Z,3.50
2022-08-05T11:34:51.372Z,3.30
2022-08-05T11:38:28.778Z,3.70
2022-08-05T11:41:36.799Z,3.40
2022-08-05T11:44:10.256Z,3.40
2022-08-05T11:47:09.597Z,3.20
2022-08-05T11:50:00.000Z,3.30
2022-08-05T11:52:46.034Z,3.40
2022-08-05T11:55:36.496Z,3.10
2022-08-05T11:58:28.924Z,3.30
2022-08-05T12:01:13.610Z,3.50
2022-08-05T12:04:02.214Z,3.30
2022-08-05T12:06:48.831Z,3.60
2022-08-05T12:09:52.697Z,3.30
2022-08-05T12:12:37.791Z,3.10
2022-08-05T12:15:44.310Z,3.60
2022-08-05T12:18:33.799Z,2.90
2022-08-05T12:21:26.844Z,3.20
2022-08-05T12:24:17.259Z,3.20
2022-08-05T12:27:09.721Z,2.90
2022-08-05T12:30:09.790Z,3.10
2022-08-05T12:32:58.444Z,3.20
2022-08-05T12:35:50.653Z,3.20
2022-08-05T12:38:38.170Z,3.00
2022-08-05T12:41:22.629Z,2.80
2022-08-05T12:44:28.649Z,3.00
2022-08-05T12:47:28.695Z,2.90
2022-08-05T12:50:15.732Z,3.10
2022-08-05T12:52:59.399Z,3.10
2022-08-05T12:55:42.957Z,2.80
2022-08-05T12:58:50.804Z,2.90
2022-08-05T13:02:02.358Z,3.00
2022-08-05T13:07:26.906Z,3.20
2022-08-05T13:10:21.216Z,3.30
2022-08-05T13:13:07.051Z,3.90
2022-08-05T13:15:53.842Z,3.20
2022-08-05T13:18:39.599Z,3.50
2022-08-05T13:21:22.716Z,3.20
2022-08-05T13:24:11.432Z,3.40
2022-08-05T13:26:56.136Z,3.50
2022-08-05T13:30:31.566Z,3.80
2022-08-05T13:32:50.383Z,3.00
2022-08-05T13:35:47.428Z,3.00
2022-08-05T13:38:36.306Z,3.40
2022-08-05T13:41:36.110Z,3.20
2022-08-05T13:44:21.187Z,3.10
2022-08-05T13:47:08.707Z,3.70
2022-08-05T13:49:53.080Z,3.40
2022-08-05T13:52:36.508Z,3.30
2022-08-05T13:55:41.150Z,3.40
2022-08-05T13:58:30.183Z,3.20
2022-08-05T14:01:16.115Z,3.50
2022-08-05T14:04:19.266Z,3.50
2022-08-05T14:07:26.361Z,3.30
2022-08-05T14:10:08.377Z,4.00
2022-08-05T14:12:54.533Z,3.30
2022-08-05T14:16:05.084Z,3.30
2022-08-05T14:18:40.573Z,3.30
2022-08-05T14:22:07.011Z,3.50
2022-08-05T14:24:26.530Z,3.30
2022-08-05T14:27:18.112Z,3.40
2022-08-05T14:30:01.608Z,3.30
2022-08-05T14:32:47.207Z,3.00
2022-08-05T14:35:49.921Z,3.70
2022-08-05T14:38:36.260Z,3.70
2022-08-05T14:41:19.992Z,3.40
2022-08-05T14:44:09.675Z,3.60
2022-08-05T14:46:52.938Z,2.90
2022-08-05T14:49:59.677Z,3.20
2022-08-05T14:52:52.309Z,3.30
2022-08-05T14:55:39.437Z,3.40
2022-08-05T14:58:23.012Z,4.00
2022-08-05T15:01:06.801Z,3.30
2022-08-05T15:03:59.113Z,3.30
2022-08-05T15:06:49.332Z,3.50
2022-08-05T15:09:51.448Z,3.70
2022-08-05T15:12:57.709Z,3.60
2022-08-05T15:15:54.018Z,3.30
2022-08-05T15:18:38.977Z,3.40
2022-08-05T15:21:21.750Z,5.00
2022-08-05T15:24:08.438Z,3.80
2022-08-05T15:26:52.394Z,3.80
2022-08-05T15:29:42.016Z,3.20
2022-08-05T15:32:27.385Z,3.70
2022-08-05T15:35:12.702Z,2.50
2022-08-05T15:38:32.636Z,3.50
2022-08-05T15:41:22.962Z,3.40
2022-08-05T15:44:04.314Z,3.10
2022-08-05T15:46:47.552Z,3.20
2022-08-05T15:49:48.105Z,3.00
2022-08-05T15:52:54.351Z,3.00
2022-08-05T15:56:02.857Z,3.20
2022-08-05T15:58:43.931Z,3.30
2022-08-05T16:01:29.433Z,3.10
2022-08-05T16:07:10.844Z,4.20
2022-08-05T16:09:54.169Z,6.50
2022-08-05T16:12:37.332Z,4.20
2022-08-05T16:15:21.171Z,3.30
2022-08-05T16:18:08.876Z,6.10
2022-08-05T16:20:52.371Z,3.60
2022-08-05T16:23:54.669Z,3.20
2022-08-05T16:26:51.782Z,3.40
2022-08-05T16:29:37.065Z,3.50
2022-08-05T16:32:28.722Z,4.60
2022-08-05T16:35:12.405Z,3.70
2022-08-05T16:38:15.487Z,3.70
2022-08-05T16:41:02.629Z,3.80
2022-08-05T16:44:05.981Z,3.60
2022-08-05T16:46:55.630Z,3.40
2022-08-05T16:49:39.089Z,3.80
2022-08-05T16:52:24.150Z,3.50
2022-08-05T16:55:15.604Z,4.10
2022-08-05T16:58:01.308Z,3.60
2022-08-05T17:00:44.305Z,6.60
2022-08-05T17:03:31.062Z,4.40
2022-08-05T17:06:16.451Z,3.70
2022-08-05T17:08:59.800Z,7.10
2022-08-05T17:11:48.828Z,4.30
2022-08-05T17:14:37.192Z,3.80
2022-08-05T17:17:22.570Z,3.70
2022-08-05T17:20:09.030Z,3.70
2022-08-05T17:22:57.661Z,4.80
2022-08-05T17:25:41.911Z,8.80
2022-08-05T17:28:25.306Z,17.90
2022-08-05T17:31:24.496Z,10.20
2022-08-05T17:34:17.948Z,7.40
2022-08-05T17:37:01.124Z,7.10
2022-08-05T17:39:43.948Z,12.90
2022-08-05T17:42:32.451Z,7.70
2022-08-05T17:45:20.329Z,6.70
2022-08-05T17:48:07.502Z,5.30
2022-08-05T17:50:51.587Z,4.60
2022-08-05T17:53:35.944Z,9.90
2022-08-05T17:56:19.719Z,14.50
2022-08-05T17:59:06.318Z,8.10
2022-08-05T18:01:50.360Z,5.00
2022-08-05T18:04:33.720Z,4.80
2022-08-05T18:07:42.153Z,5.10
2022-08-05T18:10:25.519Z,6.50
2022-08-05T18:13:12.412Z,4.90
2022-08-05T18:15:55.371Z,8.00
2022-08-05T18:18:39.629Z,7.60
2022-08-05T18:21:22.898Z,6.40
2022-08-05T18:24:10.338Z,4.90
2022-08-05T18:26:55.528Z,5.40
2022-08-05T18:29:43.345Z,6.10
2022-08-05T18:32:33.704Z,6.50
2022-08-05T18:35:19.192Z,6.70
2022-08-05T18:38:26.421Z,7.30
2022-08-05T18:41:55.881Z,6.10
2022-08-05T18:44:13.681Z,7.30
2022-08-05T18:47:16.285Z,7.60
2022-08-05T18:50:17.304Z,7.90
2022-08-05T18:53:01.149Z,6.90
2022-08-05T18:55:49.430Z,7.10
2022-08-05T18:58:33.585Z,6.60
2022-08-05T19:01:19.023Z,7.60
2022-08-05T19:04:23.945Z,6.80
2022-08-05T19:07:07.223Z,6.40
2022-08-05T19:09:51.480Z,7.40
2022-08-05T19:12:38.246Z,7.10
2022-08-05T19:15:57.819Z,7.40
2022-08-05T19:18:24.177Z,9.80
2022-08-05T19:21:07.182Z,7.30
2022-08-05T19:24:07.431Z,8.80
2022-08-05T19:26:54.496Z,13.60
2022-08-05T19:29:38.681Z,8.70
2022-08-05T19:32:21.870Z,6.30
2022-08-05T19:35:11.161Z,8.00
2022-08-05T19:38:06.509Z,7.30
2022-08-05T19:40:51.228Z,7.30
2022-08-05T19:44:06.019Z,6.60
2022-08-05T19:46:39.453Z,6.30
2022-08-05T19:49:22.873Z,6.80
2022-08-05T19:52:19.820Z,6.10
2022-08-05T19:56:11.783Z,5.90
2022-08-05T19:58:28.843Z,7.20
2022-08-05T20:01:13.267Z,7.00
2022-08-05T20:03:56.411Z,7.20
2022-08-05T20:06:46.448Z,6.80
2022-08-05T20:09:30.013Z,5.40
2022-08-05T20:12:33.008Z,5.10
2022-08-05T20:15:23.275Z,5.10
2022-08-05T20:18:33.350Z,5.60
2022-08-05T20:21:18.155Z,4.70
2022-08-05T20:24:01.974Z,5.40
2022-08-05T20:26:44.959Z,4.70
2022-08-05T20:29:28.196Z,5.10
2022-08-05T20:32:13.989Z,5.60
2022-08-05T20:34:57.579Z,5.10
2022-08-05T20:38:05.832Z,6.10
2022-08-05T20:40:47.003Z,5.70
2022-08-05T20:43:58.590Z,4.70
2022-08-05T20:46:36.377Z,4.50
2022-08-05T20:49:24.423Z,5.40
2022-08-05T20:52:10.646Z,5.30
2022-08-05T20:54:59.615Z,5.70
2022-08-05T20:57:44.855Z,4.60
2022-08-05T21:00:49.533Z,5.40
2022-08-05T21:03:34.385Z,5.60
2022-08-05T21:06:28.292Z,4.20
2022-08-05T21:09:11.460Z,5.00
2022-08-05T21:14:54.238Z,5.10
2022-08-05T21:17:37.931Z,8.80
2022-08-05T21:20:32.937Z,4.80
2022-08-05T21:23:16.671Z,4.70
2022-08-05T21:25:59.630Z,4.50
2022-08-05T21:28:47.878Z,4.50
2022-08-05T21:31:41.313Z,4.60
2022-08-05T21:34:26.851Z,4.40
2022-08-05T21:37:11.217Z,4.50
2022-08-05T21:39:58.292Z,4.50
2022-08-05T21:45:51.623Z,4.70
2022-08-05T21:48:34.681Z,5.30
2022-08-05T21:52:15.228Z,5.00
2022-08-05T21:54:27.676Z,5.20
2022-08-05T21:57:30.719Z,6.60
2022-08-05T22:00:15.693Z,5.30
2022-08-05T22:02:59.208Z,5.50
2022-08-05T22:05:48.130Z,5.30
2022-08-05T22:08:32.128Z,5.10
2022-08-05T22:11:15.919Z,5.30
2022-08-05T22:14:32.486Z,4.90
2022-08-05T22:17:05.302Z,5.00
2022-08-05T22:20:01.418Z,4.70
2022-08-05T22:23:16.560Z,5.50
2022-08-05T22:26:18.217Z,4.70
2022-08-05T22:29:04.164Z,5.00
2022-08-05T22:31:46.926Z,4.90
2022-08-05T22:34:38.258Z,4.90
2022-08-05T22:37:23.478Z,4.70
2022-08-05T22:40:27.126Z,4.90
2022-08-05T22:43:13.702Z,4.20
2022-08-05T22:45:56.745Z,4.30
2022-08-05T22:48:42.141Z,4.30
2022-08-05T22:51:29.980Z,5.50
2022-08-05T22:54:29.383Z,4.70
2022-08-05T22:57:12.275Z,4.40
2022-08-05T22:59:58.099Z,4.40
2022-08-05T23:02:46.899Z,4.80
2022-08-05T23:05:30.227Z,4.90
2022-08-05T23:08:18.760Z,4.70
2022-08-05T23:11:01.459Z,5.00
2022-08-05T23:13:44.259Z,4.70
2022-08-05T23:16:49.403Z,4.60
2022-08-05T23:19:38.516Z,4.70
2022-08-05T23:22:29.701Z,5.50
2022-08-05T23:25:13.866Z,5.40
2022-08-05T23:28:01.039Z,5.60
2022-08-05T23:30:53.568Z,6.00
2022-08-05T23:34:05.283Z,5.00
2022-08-05T23:36:44.515Z,5.00
2022-08-05T23:39:44.624Z,5.50
2022-08-05T23:42:31.074Z,5.90
2022-08-05T23:45:16.097Z,6.10
2022-08-05T23:47:59.463Z,6.20
2022-08-05T23:50:46.056Z,5.50
2022-08-05T23:53:46.535Z,4.60
2022-08-05T23:56:29.869Z,5.30
2022-08-05T23:59:13.324Z,5.70
