createdAt,value
2023-01-10T00:00:26.367Z,2.92
2023-01-10T00:02:54.069Z,3.30
2023-01-10T00:05:20.736Z,3.35
2023-01-10T00:07:47.405Z,3.40
2023-01-10T00:10:14.084Z,3.00
2023-01-10T00:12:59.374Z,3.30
2023-01-10T00:15:25.952Z,2.88
2023-01-10T00:17:52.625Z,2.63
2023-01-10T00:20:19.424Z,2.13
2023-01-10T00:22:46.073Z,2.95
2023-01-10T00:25:12.671Z,2.28
2023-01-10T00:27:39.331Z,2.90
2023-01-10T00:30:13.800Z,2.50
2023-01-10T00:32:41.922Z,3.20
2023-01-10T00:35:09.323Z,2.20
2023-01-10T00:37:35.996Z,3.10
2023-01-10T00:40:02.756Z,3.03
2023-01-10T00:42:48.224Z,1.90
2023-01-10T00:45:16.461Z,3.10
2023-01-10T00:47:43.023Z,2.58
2023-01-10T00:50:10.225Z,2.65
2023-01-10T00:52:36.809Z,2.35
2023-01-10T00:55:03.976Z,2.40
2023-01-10T00:57:30.594Z,2.35
2023-01-10T00:59:57.197Z,2.22
2023-01-10T01:02:24.132Z,3.05
2023-01-10T01:04:50.826Z,2.35
2023-01-10T01:07:17.455Z,2.30
2023-01-10T01:10:02.680Z,2.33
2023-01-10T01:12:29.256Z,3.35
2023-01-10T01:14:55.840Z,2.55
2023-01-10T01:17:22.544Z,2.25
2023-01-10T01:19:49.109Z,2.80
2023-01-10T01:22:15.731Z,2.90
2023-01-10T01:24:42.526Z,2.83
2023-01-10T01:27:09.090Z,2.53
2023-01-10T01:29:42.922Z,2.78
2023-01-10T01:32:10.180Z,2.10
2023-01-10T01:34:37.078Z,2.17
2023-01-10T01:37:03.686Z,2.22
2023-01-10T01:39:30.297Z,1.70
2023-01-10T01:41:57.011Z,2.75
2023-01-10T01:44:28.130Z,2.22
2023-01-10T01:47:21.569Z,2.67
2023-01-10T01:49:48.337Z,2.55
2023-01-10T01:52:26.458Z,1.70
2023-01-10T01:54:56.762Z,1.80
2023-01-10T01:57:26.777Z,2.42
2023-01-10T01:59:55.540Z,2.28
2023-01-10T02:03:01.714Z,1.90
2023-01-10T02:05:32.435Z,2.88
2023-01-10T02:08:02.142Z,2.08
2023-01-10T02:10:44.225Z,2.15
2023-01-10T02:13:14.266Z,2.40
2023-01-10T02:15:40.871Z,2.28
2023-01-10T02:18:08.103Z,2.33
2023-01-10T02:20:51.027Z,2.60
2023-01-10T02:23:40.828Z,2.53
2023-01-10T02:26:16.172Z,2.78
2023-01-10T02:28:57.882Z,2.33
2023-01-10T02:31:30.613Z,2.08
2023-01-10T02:34:00.298Z,2.65
2023-01-10T02:36:54.983Z,3.15
2023-01-10T02:39:53.697Z,2.10
2023-01-10T02:42:29.442Z,2.38
2023-01-10T02:45:05.433Z,1.55
2023-01-10T02:47:37.711Z,2.50
2023-01-10T02:50:22.519Z,2.40
2023-01-10T02:52:49.225Z,2.53
2023-01-10T02:55:16.423Z,2.60
2023-01-10T02:57:59.560Z,2.22
2023-01-10T03:00:45.068Z,2.22
2023-01-10T03:03:52.868Z,2.95
2023-01-10T03:06:47.683Z,3.90
2023-01-10T03:10:12.391Z,2.38
2023-01-10T03:12:55.166Z,2.13
2023-01-10T03:15:24.264Z,3.03
2023-01-10T03:17:56.940Z,2.05
2023-01-10T03:20:24.860Z,2.30
2023-01-10T03:22:55.421Z,2.30
2023-01-10T03:25:28.186Z,2.80
2023-01-10T03:28:17.687Z,2.35
2023-01-10T03:31:00.709Z,2.63
2023-01-10T03:33:32.816Z,2.67
2023-01-10T03:36:22.169Z,2.63
2023-01-10T03:38:55.844Z,2.72
2023-01-10T03:41:30.255Z,2.60
2023-01-10T03:44:28.532Z,2.67
2023-01-10T03:47:18.901Z,2.60
2023-01-10T03:49:49.467Z,2.45
2023-01-10T03:52:18.636Z,2.90
2023-01-10T03:54:46.407Z,2.42
2023-01-10T03:57:23.611Z,3.30
2023-01-10T03:59:57.903Z,2.67
2023-01-10T04:02:31.924Z,3.15
2023-01-10T04:04:59.231Z,2.65
2023-01-10T04:07:26.669Z,2.67
2023-01-10T04:09:54.060Z,2.50
2023-01-10T04:12:20.843Z,2.20
2023-01-10T04:14:47.635Z,2.63
2023-01-10T04:17:16.037Z,2.65
2023-01-10T04:19:42.960Z,2.97
2023-01-10T04:22:10.594Z,2.95
2023-01-10T04:24:37.911Z,2.28
2023-01-10T04:27:04.932Z,2.42
2023-01-10T04:29:31.632Z,2.63
2023-01-10T04:31:58.309Z,2.50
2023-01-10T04:34:24.977Z,2.45
2023-01-10T04:36:51.713Z,2.67
2023-01-10T04:39:18.310Z,2.28
2023-01-10T04:41:44.905Z,2.80
2023-01-10T04:44:11.794Z,3.03
2023-01-10T04:46:38.419Z,3.00
2023-01-10T04:49:05.994Z,2.72
2023-01-10T04:51:32.751Z,2.65
2023-01-10T04:53:59.699Z,2.55
2023-01-10T04:56:26.415Z,2.25
2023-01-10T04:58:54.109Z,2.83
2023-01-10T05:01:25.649Z,2.72
2023-01-10T05:03:54.876Z,2.72
2023-01-10T05:06:23.298Z,2.65
2023-01-10T05:08:50.110Z,2.67
2023-01-10T05:11:16.718Z,2.58
2023-01-10T05:13:43.355Z,2.65
2023-01-10T05:16:10.070Z,2.50
2023-01-10T05:18:36.704Z,2.38
2023-01-10T05:21:08.302Z,3.33
2023-01-10T05:23:34.974Z,2.90
2023-01-10T05:26:10.515Z,2.75
2023-01-10T05:28:38.155Z,2.58
2023-01-10T05:31:09.691Z,2.33
2023-01-10T05:33:36.440Z,2.83
2023-01-10T05:36:04.592Z,1.98
2023-01-10T05:38:32.246Z,2.28
2023-01-10T05:41:00.141Z,1.80
2023-01-10T05:43:27.482Z,2.42
2023-01-10T05:45:54.142Z,2.83
2023-01-10T05:48:20.873Z,3.00
2023-01-10T05:50:50.141Z,2.40
2023-01-10T05:53:16.962Z,2.35
2023-01-10T05:55:43.965Z,3.63
2023-01-10T05:58:11.395Z,2.50
2023-01-10T06:00:39.786Z,2.08
2023-01-10T06:03:06.499Z,2.65
2023-01-10T06:05:33.257Z,2.35
2023-01-10T06:07:59.865Z,3.00
2023-01-10T06:10:27.235Z,2.45
2023-01-10T06:12:54.747Z,2.95
2023-01-10T06:15:21.407Z,2.58
2023-01-10T06:17:48.057Z,3.92
2023-01-10T06:20:14.820Z,2.75
2023-01-10T06:22:42.743Z,3.35
2023-01-10T06:25:11.270Z,3.03
2023-01-10T06:27:41.965Z,2.67
2023-01-10T06:30:10.966Z,2.38
2023-01-10T06:32:37.920Z,2.40
2023-01-10T06:35:05.107Z,2.70
2023-01-10T06:37:32.520Z,2.85
2023-01-10T06:39:59.310Z,3.22
2023-01-10T06:42:25.954Z,2.83
2023-01-10T06:44:52.554Z,3.50
2023-01-10T06:47:19.153Z,3.17
2023-01-10T06:49:45.740Z,3.20
2023-01-10T06:52:12.336Z,3.10
2023-01-10T06:54:39.535Z,3.55
2023-01-10T06:57:06.177Z,3.25
2023-01-10T06:59:32.785Z,3.60
2023-01-10T07:01:59.566Z,2.85
2023-01-10T07:04:27.104Z,2.80
2023-01-10T07:06:54.024Z,3.42
2023-01-10T07:09:20.667Z,3.83
2023-01-10T07:11:47.292Z,3.63
2023-01-10T07:14:13.888Z,3.10
2023-01-10T07:16:40.506Z,4.55
2023-01-10T07:19:07.183Z,3.70
2023-01-10T07:21:33.754Z,3.65
2023-01-10T07:24:02.569Z,3.05
2023-01-10T07:26:29.751Z,3.83
2023-01-10T07:28:56.563Z,2.20
2023-01-10T07:31:24.351Z,3.60
2023-01-10T07:33:51.900Z,2.80
2023-01-10T07:36:18.821Z,3.03
2023-01-10T07:38:45.536Z,4.05
2023-01-10T07:41:12.209Z,3.08
2023-01-10T07:43:38.967Z,3.83
2023-01-10T07:46:12.007Z,2.85
2023-01-10T07:48:41.771Z,3.47
2023-01-10T07:51:08.558Z,3.03
2023-01-10T07:53:35.204Z,2.58
2023-01-10T07:56:03.179Z,3.00
2023-01-10T07:58:30.535Z,2.80
2023-01-10T08:01:02.461Z,2.88
2023-01-10T08:03:33.356Z,3.33
2023-01-10T08:06:04.964Z,2.92
2023-01-10T08:08:33.120Z,3.17
2023-01-10T08:11:00.180Z,2.72
2023-01-10T08:13:27.048Z,4.10
2023-01-10T08:15:53.725Z,3.35
2023-01-10T08:18:22.275Z,2.25
2023-01-10T08:20:50.056Z,3.03
2023-01-10T08:23:17.425Z,2.63
2023-01-10T08:25:44.124Z,3.30
2023-01-10T08:28:11.520Z,2.92
2023-01-10T08:30:39.051Z,2.92
2023-01-10T08:33:07.344Z,2.72
2023-01-10T08:35:42.153Z,2.38
2023-01-10T08:38:09.815Z,2.83
2023-01-10T08:40:36.738Z,2.92
2023-01-10T08:43:08.027Z,3.03
2023-01-10T08:45:35.770Z,2.80
2023-01-10T08:48:02.590Z,3.40
2023-01-10T08:50:29.492Z,3.40
2023-01-10T08:52:59.475Z,3.45
2023-01-10T08:55:26.778Z,2.35
2023-01-10T08:57:53.604Z,3.58
2023-01-10T09:00:20.656Z,3.08
2023-01-10T09:02:47.368Z,2.53
2023-01-10T09:05:26.436Z,3.00
2023-01-10T09:07:58.032Z,3.20
2023-01-10T09:10:24.635Z,3.25
2023-01-10T09:12:58.573Z,2.58
2023-01-10T09:15:33.708Z,3.00
2023-01-10T09:18:02.688Z,3.17
2023-01-10T09:20:29.988Z,2.58
2023-01-10T09:22:57.485Z,2.75
2023-01-10T09:25:24.908Z,1.92
2023-01-10T09:28:02.705Z,1.45
2023-01-10T09:30:31.131Z,2.33
2023-01-10T09:32:59.121Z,2.35
2023-01-10T09:35:27.593Z,1.60
2023-01-10T09:37:58.661Z,1.70
2023-01-10T09:40:48.687Z,1.77
2023-01-10T09:43:30.203Z,2.33
2023-01-10T09:45:56.810Z,2.17
2023-01-10T09:48:39.378Z,3.30
2023-01-10T09:51:21.027Z,2.80
2023-01-10T09:53:50.613Z,2.92
2023-01-10T09:56:18.550Z,1.63
2023-01-10T09:58:46.165Z,2.63
2023-01-10T10:01:27.518Z,2.47
2023-01-10T10:03:58.610Z,3.65
2023-01-10T10:06:25.259Z,3.75
2023-01-10T10:08:53.173Z,2.67
2023-01-10T10:11:36.374Z,2.67
2023-01-10T10:14:27.448Z,2.80
2023-01-10T10:17:27.656Z,3.15
2023-01-10T10:20:23.701Z,2.33
2023-01-10T10:23:03.584Z,1.90
2023-01-10T10:25:54.454Z,3.33
2023-01-10T10:28:31.788Z,3.13
2023-01-10T10:31:28.330Z,2.53
2023-01-10T10:34:01.778Z,3.58
2023-01-10T10:36:50.602Z,3.75
2023-01-10T10:39:20.950Z,2.90
2023-01-10T10:41:52.538Z,1.65
2023-01-10T10:44:30.532Z,3.30
2023-01-10T10:47:00.710Z,2.70
2023-01-10T10:49:41.495Z,1.80
2023-01-10T10:52:18.617Z,1.83
2023-01-10T10:54:47.710Z,3.13
2023-01-10T10:57:14.660Z,2.53
2023-01-10T10:59:44.637Z,2.30
2023-01-10T11:02:31.883Z,2.63
2023-01-10T11:05:02.278Z,2.65
2023-01-10T11:07:34.658Z,2.20
2023-01-10T11:10:11.600Z,2.00
2023-01-10T11:12:42.001Z,2.38
2023-01-10T11:15:09.000Z,2.03
2023-01-10T11:17:40.813Z,2.00
2023-01-10T11:20:19.589Z,2.50
2023-01-10T11:22:48.323Z,1.27
2023-01-10T11:25:18.101Z,2.13
2023-01-10T11:28:14.361Z,2.25
2023-01-10T11:30:41.013Z,2.78
2023-01-10T11:33:17.616Z,2.28
2023-01-10T11:36:06.612Z,2.65
2023-01-10T11:38:34.775Z,2.67
2023-01-10T11:41:07.096Z,2.72
2023-01-10T11:43:38.056Z,3.10
2023-01-10T11:46:15.299Z,2.45
2023-01-10T11:49:07.240Z,1.20
2023-01-10T11:51:44.403Z,1.50
2023-01-10T11:54:16.061Z,2.13
2023-01-10T12:00:37.110Z,2.17
2023-01-10T12:03:23.916Z,1.75
2023-01-10T12:06:03.098Z,1.13
2023-01-10T12:08:37.949Z,1.73
2023-01-10T12:11:22.076Z,1.98
2023-01-10T12:13:50.769Z,2.30
2023-01-10T12:16:30.706Z,1.50
2023-01-10T12:19:03.904Z,2.30
2023-01-10T12:21:42.262Z,2.58
2023-01-10T12:24:23.643Z,1.73
2023-01-10T12:26:53.592Z,1.40
2023-01-10T12:29:28.039Z,2.28
2023-01-10T12:31:58.355Z,2.20
2023-01-10T12:34:35.144Z,1.70
2023-01-10T12:37:08.154Z,1.23
2023-01-10T12:39:41.202Z,2.08
2023-01-10T12:42:26.224Z,1.70
2023-01-10T12:45:14.725Z,2.00
2023-01-10T12:48:05.519Z,2.78
2023-01-10T12:50:37.050Z,1.52
2023-01-10T12:53:23.370Z,2.47
2023-01-10T12:55:53.311Z,1.80
2023-01-10T12:58:43.909Z,1.98
2023-01-10T13:01:40.379Z,1.63
2023-01-10T13:04:12.105Z,2.33
2023-01-10T13:06:41.191Z,2.00
2023-01-10T13:09:14.338Z,2.15
2023-01-10T13:11:48.206Z,2.92
2023-01-10T13:14:19.463Z,1.58
2023-01-10T13:17:02.955Z,2.08
2023-01-10T13:19:29.735Z,1.52
2023-01-10T13:22:20.526Z,3.03
2023-01-10T13:25:01.456Z,1.20
2023-01-10T13:27:33.804Z,2.67
2023-01-10T13:30:02.061Z,2.15
2023-01-10T13:32:32.641Z,1.58
2023-01-10T13:35:11.474Z,2.03
2023-01-10T13:37:43.076Z,2.22
2023-01-10T13:40:21.386Z,2.50
2023-01-10T13:43:33.361Z,1.20
2023-01-10T13:46:18.115Z,2.90
2023-01-10T13:48:50.723Z,2.22
2023-01-10T13:51:21.885Z,2.95
2023-01-10T13:53:57.165Z,2.28
2023-01-10T13:56:37.610Z,2.15
2023-01-10T13:59:44.463Z,1.63
2023-01-10T14:02:29.412Z,2.10
2023-01-10T14:05:07.997Z,1.83
2023-01-10T14:07:55.880Z,1.58
2023-01-10T14:10:31.264Z,1.50
2023-01-10T14:13:09.291Z,1.52
2023-01-10T14:15:45.664Z,1.10
2023-01-10T14:18:33.707Z,1.50
2023-01-10T14:21:06.457Z,1.52
2023-01-10T14:23:40.891Z,2.00
2023-01-10T14:26:38.130Z,1.35
2023-01-10T14:29:13.674Z,1.75
2023-01-10T14:31:47.840Z,1.50
2023-01-10T14:34:26.674Z,1.15
2023-01-10T14:37:00.781Z,2.28
2023-01-10T14:39:29.386Z,1.80
2023-01-10T14:42:03.554Z,1.98
2023-01-10T14:44:51.208Z,2.40
2023-01-10T14:47:34.392Z,2.42
2023-01-10T14:50:02.339Z,1.75
2023-01-10T14:52:29.715Z,1.27
2023-01-10T14:55:17.051Z,1.33
2023-01-10T14:57:54.093Z,1.17
2023-01-10T15:00:30.157Z,2.25
2023-01-10T15:03:01.468Z,3.08
2023-01-10T15:05:33.019Z,1.45
2023-01-10T15:08:24.129Z,2.35
2023-01-10T15:11:00.411Z,1.20
2023-01-10T15:13:28.494Z,2.08
2023-01-10T15:15:56.278Z,1.45
2023-01-10T15:18:29.068Z,1.95
2023-01-10T15:20:57.125Z,1.48
2023-01-10T15:23:27.197Z,1.50
2023-01-10T15:26:01.469Z,2.33
2023-01-10T15:28:31.603Z,2.05
2023-01-10T15:30:59.400Z,1.42
2023-01-10T15:33:32.839Z,0.70
2023-01-10T15:36:08.114Z,1.30
2023-01-10T15:38:38.507Z,1.40
2023-01-10T15:41:06.687Z,1.63
2023-01-10T15:43:35.111Z,1.20
2023-01-10T15:46:05.973Z,1.13
2023-01-10T15:48:40.320Z,1.20
2023-01-10T15:51:14.351Z,2.25
2023-01-10T15:54:18.851Z,1.52
2023-01-10T15:56:51.612Z,1.27
2023-01-10T15:59:35.239Z,1.65
2023-01-10T16:02:24.521Z,0.80
2023-01-10T16:04:57.394Z,1.75
2023-01-10T16:07:35.331Z,1.80
2023-01-10T16:10:06.225Z,1.85
2023-01-10T16:12:56.936Z,1.38
2023-01-10T16:15:26.747Z,1.58
2023-01-10T16:17:54.139Z,1.77
2023-01-10T16:20:26.453Z,1.20
2023-01-10T16:22:53.767Z,2.05
2023-01-10T16:25:27.833Z,1.98
2023-01-10T16:27:57.397Z,1.35
2023-01-10T16:30:27.975Z,1.63
2023-01-10T16:32:57.208Z,1.70
2023-01-10T16:35:24.570Z,1.25
2023-01-10T16:37:56.028Z,2.40
2023-01-10T16:40:27.298Z,2.05
2023-01-10T16:43:13.029Z,1.20
2023-01-10T16:45:39.954Z,1.38
2023-01-10T16:48:07.064Z,1.40
2023-01-10T16:50:33.815Z,2.28
2023-01-10T16:53:00.711Z,1.00
2023-01-10T16:55:37.575Z,1.73
2023-01-10T16:58:04.195Z,1.08
2023-01-10T17:00:30.935Z,1.10
2023-01-10T17:02:58.285Z,2.35
2023-01-10T17:05:24.976Z,2.00
2023-01-10T17:07:51.553Z,1.92
2023-01-10T17:10:18.204Z,1.27
2023-01-10T17:12:45.671Z,1.83
2023-01-10T17:15:14.404Z,1.00
2023-01-10T17:17:45.009Z,1.05
2023-01-10T17:20:14.128Z,1.60
2023-01-10T17:22:42.148Z,1.52
2023-01-10T17:25:16.347Z,1.00
2023-01-10T17:27:44.176Z,1.13
2023-01-10T17:30:12.221Z,1.02
2023-01-10T17:32:38.971Z,1.10
2023-01-10T17:35:06.522Z,0.68
2023-01-10T17:37:33.306Z,1.10
2023-01-10T17:40:00.072Z,1.02
2023-01-10T17:42:26.913Z,1.40
2023-01-10T17:44:53.498Z,1.02
2023-01-10T17:47:20.162Z,1.50
2023-01-10T17:49:46.837Z,1.75
2023-01-10T17:52:13.695Z,1.70
2023-01-10T17:54:40.484Z,1.30
2023-01-10T17:57:07.230Z,1.15
2023-01-10T17:59:33.917Z,1.10
2023-01-10T18:02:00.890Z,1.40
2023-01-10T18:04:27.619Z,1.23
2023-01-10T18:06:54.269Z,1.10
2023-01-10T18:09:20.942Z,1.55
2023-01-10T18:11:49.815Z,1.30
2023-01-10T18:14:35.044Z,1.17
2023-01-10T18:17:01.783Z,0.88
2023-01-10T18:19:29.906Z,1.60
2023-01-10T18:21:56.498Z,1.17
2023-01-10T18:24:23.138Z,1.15
2023-01-10T18:26:49.863Z,1.05
2023-01-10T18:29:16.584Z,1.13
2023-01-10T18:31:43.263Z,1.17
2023-01-10T18:34:09.877Z,1.30
2023-01-10T18:36:39.746Z,1.38
2023-01-10T18:39:06.397Z,1.50
2023-01-10T18:41:33.106Z,1.65
2023-01-10T18:44:00.582Z,1.27
2023-01-10T18:46:28.516Z,1.65
2023-01-10T18:48:55.418Z,1.27
2023-01-10T18:51:22.800Z,2.55
2023-01-10T18:53:49.402Z,1.05
2023-01-10T18:56:17.023Z,1.30
2023-01-10T18:58:44.011Z,1.52
2023-01-10T19:01:16.584Z,2.50
2023-01-10T19:03:43.508Z,2.17
2023-01-10T19:06:12.394Z,1.20
2023-01-10T19:08:39.403Z,1.20
2023-01-10T19:11:15.908Z,0.98
2023-01-10T19:13:46.996Z,2.60
2023-01-10T19:16:22.437Z,1.40
2023-01-10T19:18:56.262Z,2.75
2023-01-10T19:21:24.691Z,1.60
2023-01-10T19:23:55.597Z,1.20
2023-01-10T19:26:22.693Z,1.25
2023-01-10T19:28:49.408Z,2.20
2023-01-10T19:31:17.696Z,1.67
2023-01-10T19:33:45.983Z,1.60
2023-01-10T19:36:12.605Z,1.67
2023-01-10T19:38:39.356Z,2.17
2023-01-10T19:41:06.145Z,2.58
2023-01-10T19:43:33.755Z,1.80
2023-01-10T19:46:11.373Z,0.90
2023-01-10T19:48:38.506Z,1.38
2023-01-10T19:51:10.520Z,1.20
2023-01-10T19:53:41.972Z,1.38
2023-01-10T19:56:10.108Z,1.15
2023-01-10T19:58:38.232Z,0.90
2023-01-10T20:01:10.414Z,2.70
2023-01-10T20:03:38.639Z,1.05
2023-01-10T20:06:05.981Z,1.17
2023-01-10T20:08:32.559Z,0.90
2023-01-10T20:11:07.002Z,0.80
2023-01-10T20:13:36.055Z,0.70
2023-01-10T20:16:06.533Z,1.30
2023-01-10T20:18:33.169Z,0.88
2023-01-10T20:21:04.088Z,1.08
2023-01-10T20:23:31.913Z,0.60
2023-01-10T20:26:12.095Z,0.98
2023-01-10T20:28:40.305Z,0.77
2023-01-10T20:31:13.879Z,1.85
2023-01-10T20:33:40.646Z,0.80
2023-01-10T20:36:10.972Z,0.70
2023-01-10T20:38:37.837Z,1.05
2023-01-10T20:41:17.019Z,0.73
2023-01-10T20:43:44.548Z,0.50
2023-01-10T20:46:13.845Z,0.70
2023-01-10T20:48:41.586Z,1.00
2023-01-10T20:51:12.605Z,0.75
2023-01-10T20:53:39.366Z,1.00
2023-01-10T20:56:17.423Z,1.30
2023-01-10T20:58:44.124Z,1.10
2023-01-10T21:01:24.896Z,0.90
2023-01-10T21:03:55.854Z,0.90
2023-01-10T21:06:22.572Z,0.90
2023-01-10T21:08:49.692Z,1.52
2023-01-10T21:11:17.888Z,1.10
2023-01-10T21:13:45.139Z,1.35
2023-01-10T21:16:14.492Z,1.10
2023-01-10T21:18:43.873Z,0.68
2023-01-10T21:21:15.798Z,0.85
2023-01-10T21:23:42.545Z,0.70
2023-01-10T21:26:13.973Z,1.02
2023-01-10T21:28:43.046Z,0.90
2023-01-10T21:31:10.720Z,0.82
2023-01-10T21:33:37.645Z,0.85
2023-01-10T21:36:04.959Z,0.93
2023-01-10T21:38:32.687Z,0.70
2023-01-10T21:41:35.447Z,0.88
2023-01-10T21:44:03.482Z,0.73
2023-01-10T21:46:30.090Z,0.70
2023-01-10T21:48:56.756Z,0.70
2023-01-10T21:51:23.355Z,0.90
2023-01-10T21:53:49.940Z,0.90
2023-01-10T21:56:16.570Z,0.70
2023-01-10T21:58:43.216Z,0.90
2023-01-10T22:01:09.852Z,0.80
2023-01-10T22:03:36.565Z,0.65
2023-01-10T22:06:03.199Z,0.80
2023-01-10T22:08:29.779Z,1.35
2023-01-10T22:10:56.375Z,0.70
2023-01-10T22:13:25.668Z,0.70
2023-01-10T22:15:59.771Z,0.60
2023-01-10T22:18:28.249Z,0.55
2023-01-10T22:20:55.882Z,0.70
2023-01-10T22:23:23.172Z,1.30
2023-01-10T22:26:07.728Z,0.80
2023-01-10T22:28:34.573Z,0.50
2023-01-10T22:31:02.156Z,0.70
2023-01-10T22:33:30.728Z,0.47
2023-01-10T22:36:02.800Z,0.35
2023-01-10T22:38:29.650Z,0.40
2023-01-10T22:40:56.230Z,0.57
2023-01-10T22:43:22.801Z,0.60
2023-01-10T22:45:49.419Z,0.70
2023-01-10T22:48:16.068Z,0.80
2023-01-10T22:50:48.946Z,1.00
2023-01-10T22:53:15.612Z,0.52
2023-01-10T22:55:42.177Z,0.68
2023-01-10T22:58:08.769Z,0.32
2023-01-10T23:00:35.444Z,0.60
2023-01-10T23:03:02.120Z,0.50
2023-01-10T23:05:28.672Z,0.50
2023-01-10T23:07:55.293Z,0.40
2023-01-10T23:10:30.374Z,0.80
2023-01-10T23:12:58.082Z,0.60
2023-01-10T23:15:24.990Z,0.40
2023-01-10T23:17:51.595Z,0.73
2023-01-10T23:20:18.265Z,0.75
2023-01-10T23:22:44.876Z,0.65
2023-01-10T23:25:11.571Z,0.70
2023-01-10T23:27:40.923Z,0.50
2023-01-10T23:30:10.162Z,0.50
2023-01-10T23:32:36.856Z,0.60
2023-01-10T23:35:04.369Z,0.65
2023-01-10T23:37:30.987Z,0.70
2023-01-10T23:39:57.599Z,0.60
2023-01-10T23:42:24.234Z,0.52
2023-01-10T23:44:50.849Z,0.45
2023-01-10T23:47:17.440Z,0.60
2023-01-10T23:49:44.030Z,0.77
2023-01-10T23:52:10.656Z,0.50
2023-01-10T23:54:37.227Z,0.75
2023-01-10T23:57:03.880Z,0.40
2023-01-10T23:59:30.503Z,0.47
