createdAt,value
2023-05-25T00:03:15.914Z,39.4
2023-05-25T00:08:16.537Z,39.3
2023-05-25T00:13:17.083Z,39.2
2023-05-25T00:18:17.651Z,39.2
2023-05-25T00:23:18.125Z,39.2
2023-05-25T00:28:18.603Z,39.1
2023-05-25T00:33:19.992Z,39.1
2023-05-25T00:38:20.460Z,39.1
2023-05-25T00:43:20.929Z,39
2023-05-25T00:48:21.398Z,38.9
2023-05-25T00:53:21.909Z,38.9
2023-05-25T00:58:22.374Z,38.9
2023-05-25T01:03:22.949Z,38.8
2023-05-25T01:08:23.563Z,38.7
2023-05-25T01:13:24.008Z,38.7
2023-05-25T01:18:25.371Z,38.7
2023-05-25T01:23:25.842Z,38.6
2023-05-25T01:28:26.306Z,38.6
2023-05-25T01:33:26.740Z,38.5
2023-05-25T01:38:27.185Z,38.5
2023-05-25T01:43:27.686Z,38.4
2023-05-25T01:48:28.153Z,38.4
2023-05-25T01:53:28.595Z,38.4
2023-05-25T01:58:29.083Z,38.3
2023-05-25T02:03:29.587Z,38.2
2023-05-25T02:08:30.060Z,38.2
2023-05-25T02:13:31.395Z,38.2
2023-05-25T02:18:31.940Z,38.1
2023-05-25T02:23:32.407Z,38.1
2023-05-25T02:28:32.868Z,38.1
2023-05-25T02:33:33.296Z,38
2023-05-25T02:38:33.872Z,38
2023-05-25T02:43:34.405Z,37.9
2023-05-25T02:48:34.785Z,37.9
2023-05-25T02:53:35.215Z,37.8
2023-05-25T02:58:36.555Z,37.8
2023-05-25T03:03:36.983Z,37.7
2023-05-25T03:08:37.425Z,37.7
2023-05-25T03:13:37.940Z,37.7
2023-05-25T03:18:38.362Z,37.6
2023-05-25T03:23:38.780Z,37.6
2023-05-25T03:28:39.169Z,37.6
2023-05-25T03:33:39.529Z,37.5
2023-05-25T03:38:40.029Z,37.5
2023-05-25T03:43:40.476Z,37.4
2023-05-25T03:48:40.827Z,37.4
2023-05-25T03:53:41.185Z,37.4
2023-05-25T03:58:41.561Z,37.3
2023-05-25T04:03:42.020Z,37.3
2023-05-25T04:08:42.460Z,37.2
2023-05-25T04:13:42.835Z,37.2
2023-05-25T04:18:43.212Z,37.2
2023-05-25T04:23:44.727Z,37.1
2023-05-25T04:28:45.055Z,37.1
2023-05-25T04:33:46.316Z,37.1
2023-05-25T04:38:46.699Z,37
2023-05-25T04:44:03.884Z,37
2023-05-25T04:49:05.249Z,36.9
2023-05-25T04:54:08.490Z,36.9
2023-05-25T04:59:08.923Z,36.9
2023-05-25T05:04:09.358Z,36.9
2023-05-25T05:09:09.797Z,36.8
2023-05-25T05:14:10.199Z,36.7
2023-05-25T05:19:10.585Z,36.7
2023-05-25T05:24:11.152Z,36.7
2023-05-25T05:29:11.542Z,36.7
2023-05-25T05:34:11.928Z,36.6
2023-05-25T05:39:13.189Z,36.6
2023-05-25T05:44:13.648Z,36.6
2023-05-25T05:49:14.045Z,36.6
2023-05-25T05:54:14.500Z,36.5
2023-05-25T05:59:14.887Z,36.5
2023-05-25T06:04:16.379Z,36.4
2023-05-25T06:09:17.677Z,36.4
2023-05-25T06:14:18.972Z,36.4
2023-05-25T06:19:19.380Z,36.3
2023-05-25T06:24:19.794Z,36.3
2023-05-25T06:29:20.217Z,36.2
2023-05-25T06:34:20.609Z,36.2
2023-05-25T06:39:21.114Z,36.2
2023-05-25T06:44:21.531Z,36.1
2023-05-25T06:49:21.930Z,36.1
2023-05-25T06:54:22.317Z,36.1
2023-05-25T06:59:22.751Z,36.1
2023-05-25T07:04:23.990Z,36
2023-05-25T07:09:25.307Z,36
2023-05-25T07:14:25.746Z,36
2023-05-25T07:19:27.025Z,35.9
2023-05-25T07:24:27.405Z,35.9
2023-05-25T07:29:27.909Z,35.9
2023-05-25T07:34:31.397Z,35.8
2023-05-25T07:39:31.821Z,35.8
2023-05-25T07:44:32.252Z,35.8
2023-05-25T07:49:32.704Z,35.7
2023-05-25T07:54:33.295Z,35.7
2023-05-25T07:59:33.707Z,35.7
2023-05-25T08:04:34.184Z,35.7
2023-05-25T08:09:34.745Z,35.6
2023-05-25T08:14:35.121Z,35.6
2023-05-25T08:19:35.573Z,35.6
2023-05-25T08:24:36.015Z,35.6
2023-05-25T08:29:36.473Z,35.5
2023-05-25T08:34:36.862Z,35.5
2023-05-25T08:39:37.273Z,35.4
2023-05-25T08:44:38.085Z,35.4
2023-05-25T08:49:38.683Z,35.4
2023-05-25T08:54:39.478Z,35.4
2023-05-25T08:59:39.969Z,35.3
2023-05-25T09:04:40.377Z,35.3
2023-05-25T09:09:40.783Z,35.3
2023-05-25T09:14:41.337Z,35.2
2023-05-25T09:19:41.922Z,35.2
2023-05-25T09:24:42.725Z,35.2
2023-05-25T09:29:43.307Z,35.2
2023-05-25T09:34:44.737Z,35.1
2023-05-25T09:39:45.952Z,35.1
2023-05-25T09:44:46.464Z,34.9
2023-05-25T09:49:46.907Z,34.9
2023-05-25T09:54:47.315Z,34.9
2023-05-25T09:59:47.689Z,34.9
2023-05-25T10:04:48.031Z,34.8
2023-05-25T10:09:48.473Z,34.7
2023-05-25T10:14:48.917Z,34.7
2023-05-25T10:19:49.290Z,34.7
2023-05-25T10:24:49.638Z,34.7
2023-05-25T10:29:49.991Z,34.7
2023-05-25T10:34:50.352Z,34.7
2023-05-25T10:39:50.862Z,34.6
2023-05-25T10:44:51.209Z,34.6
2023-05-25T10:49:51.551Z,34.6
2023-05-25T10:54:52.039Z,34.6
2023-05-25T10:59:52.383Z,34.5
2023-05-25T11:04:52.743Z,34.5
2023-05-25T11:09:53.710Z,34.5
2023-05-25T11:14:54.046Z,34.4
2023-05-25T11:19:54.418Z,34.4
2023-05-25T11:24:54.813Z,34.4
2023-05-25T11:29:55.287Z,34.4
2023-05-25T11:34:55.831Z,34.4
2023-05-25T11:39:56.166Z,34.3
2023-05-25T11:44:56.829Z,34.3
2023-05-25T11:49:57.185Z,34.3
2023-05-25T11:54:57.517Z,34.2
2023-05-25T11:59:57.921Z,34.2
2023-05-25T12:04:58.482Z,34.2
2023-05-25T12:09:58.938Z,34.2
2023-05-25T12:14:59.236Z,34.2
2023-05-25T12:19:59.664Z,34.1
2023-05-25T12:25:00.067Z,34.1
2023-05-25T12:30:00.426Z,34.1
2023-05-25T12:35:00.744Z,34.1
2023-05-25T12:40:01.047Z,34.1
2023-05-25T12:45:01.519Z,34.1
2023-05-25T12:50:01.846Z,34
2023-05-25T12:55:02.207Z,34
2023-05-25T13:00:02.525Z,33.9
2023-05-25T13:05:02.979Z,33.8
2023-05-25T13:10:03.566Z,33.8
2023-05-25T13:15:03.959Z,33.7
2023-05-25T13:20:04.275Z,33.7
2023-05-25T13:25:04.761Z,33.7
2023-05-25T13:30:05.209Z,33.7
2023-05-25T13:35:05.591Z,33.7
2023-05-25T13:40:05.986Z,33.6
2023-05-25T13:45:06.323Z,33.6
2023-05-25T13:50:06.661Z,33.6
2023-05-25T13:55:07.002Z,33.6
2023-05-25T14:00:07.460Z,33.6
2023-05-25T14:05:07.777Z,33.6
2023-05-25T14:10:09.664Z,33.6
2023-05-25T14:15:10.261Z,33.5
2023-05-25T14:20:11.615Z,33.5
2023-05-25T14:25:11.927Z,33.4
2023-05-25T14:30:12.244Z,33.4
2023-05-25T14:35:12.545Z,33.4
2023-05-25T14:40:12.867Z,33.4
2023-05-25T14:45:14.585Z,33.4
2023-05-25T14:50:16.220Z,33.4
2023-05-25T14:55:16.499Z,33.4
2023-05-25T15:00:16.804Z,33.3
2023-05-25T15:05:17.150Z,33.3
2023-05-25T15:10:17.476Z,33.2
2023-05-25T15:15:17.795Z,33.2
2023-05-25T15:20:18.166Z,33.2
2023-05-25T15:25:24.707Z,33.2
2023-05-25T15:30:31.941Z,33.2
2023-05-25T15:35:32.405Z,33.2
2023-05-25T15:40:33.182Z,33.2
2023-05-25T15:45:33.605Z,33.1
2023-05-25T15:50:33.940Z,33.1
2023-05-25T15:55:34.256Z,33.1
2023-05-25T16:00:34.550Z,33.1
2023-05-25T16:05:34.832Z,33.6
2023-05-25T16:10:35.227Z,36.3
2023-05-25T16:15:35.861Z,38.7
2023-05-25T16:20:36.626Z,40.3
2023-05-25T16:25:37.256Z,41.1
2023-05-25T16:30:37.737Z,41.5
2023-05-25T16:35:38.312Z,42.6
2023-05-25T16:40:38.920Z,43.1
2023-05-25T16:45:39.686Z,43.1
2023-05-25T16:50:40.292Z,43.7
2023-05-25T16:55:40.914Z,44.4
2023-05-25T17:00:41.589Z,44.4
2023-05-25T17:05:42.473Z,44.4
2023-05-25T17:10:43.214Z,44.2
2023-05-25T17:15:44.038Z,44
2023-05-25T17:20:44.981Z,43.9
2023-05-25T17:25:45.815Z,43.9
2023-05-25T17:30:46.612Z,43.9
2023-05-25T17:35:48.281Z,43.8
2023-05-25T17:40:50.285Z,43.8
2023-05-25T17:45:51.123Z,43.7
2023-05-25T17:50:51.843Z,43.7
2023-05-25T17:55:52.484Z,43.7
2023-05-25T18:00:53.155Z,43.7
2023-05-25T18:05:54.115Z,43.6
2023-05-25T18:10:54.863Z,43.6
2023-05-25T18:15:55.522Z,43.6
2023-05-25T18:20:56.292Z,43.5
2023-05-25T18:25:56.952Z,43.5
2023-05-25T18:30:58.464Z,43.4
2023-05-25T18:35:59.229Z,43.4
2023-05-25T18:40:59.816Z,43.4
2023-05-25T18:46:00.502Z,43.3
2023-05-25T18:51:01.139Z,43.3
2023-05-25T18:56:01.760Z,43.3
2023-05-25T19:01:02.408Z,43.2
2023-05-25T19:06:03.044Z,43.1
2023-05-25T19:11:03.671Z,43.1
2023-05-25T19:16:04.397Z,43
2023-05-25T19:21:05.136Z,42.9
2023-05-25T19:26:05.727Z,42.9
2023-05-25T19:31:06.299Z,42.9
2023-05-25T19:36:06.922Z,42.8
2023-05-25T19:41:07.528Z,42.7
2023-05-25T19:46:08.124Z,42.7
2023-05-25T19:51:08.912Z,42.7
2023-05-25T19:56:09.697Z,42.6
2023-05-25T20:01:10.466Z,42.6
2023-05-25T20:06:11.042Z,42.5
2023-05-25T20:11:11.632Z,42.4
2023-05-25T20:16:12.426Z,42.4
2023-05-25T20:21:13.049Z,42.4
2023-05-25T20:26:13.667Z,42.3
2023-05-25T20:31:14.246Z,42.2
2023-05-25T20:36:15.700Z,42.2
2023-05-25T20:41:16.510Z,42.1
2023-05-25T20:46:17.236Z,41.6
2023-05-25T20:51:17.840Z,40.8
2023-05-25T20:56:18.393Z,40.7
2023-05-25T21:01:19.111Z,40.6
2023-05-25T21:06:19.699Z,40.5
2023-05-25T21:11:20.232Z,40.4
2023-05-25T21:16:20.833Z,40.4
2023-05-25T21:21:21.408Z,40.3
2023-05-25T21:26:21.985Z,40.2
2023-05-25T21:31:22.512Z,40.2
2023-05-25T21:36:23.050Z,40.1
2023-05-25T21:41:26.652Z,40.1
2023-05-25T21:46:27.161Z,40
2023-05-25T21:51:27.681Z,40
2023-05-25T21:56:28.325Z,39.9
2023-05-25T22:01:29.917Z,39.9
2023-05-25T22:06:30.488Z,39.8
2023-05-25T22:11:30.986Z,39.7
2023-05-25T22:16:31.463Z,39.7
2023-05-25T22:21:31.945Z,39.6
2023-05-25T22:26:32.444Z,39.6
2023-05-25T22:31:32.978Z,39.5
2023-05-25T22:36:33.495Z,39.4
2023-05-25T22:41:33.987Z,39.4
2023-05-25T22:46:34.446Z,39.4
2023-05-25T22:51:34.943Z,39.3
2023-05-25T22:56:35.405Z,39.2
2023-05-25T23:01:35.927Z,39.2
2023-05-25T23:06:36.442Z,39.1
2023-05-25T23:11:36.952Z,39.1
2023-05-25T23:16:37.442Z,39.1
2023-05-25T23:21:37.970Z,39
2023-05-25T23:26:38.450Z,38.9
2023-05-25T23:31:38.931Z,38.9
2023-05-25T23:36:39.498Z,38.8
2023-05-25T23:41:39.985Z,38.8
2023-05-25T23:46:40.428Z,38.7
2023-05-25T23:51:40.917Z,38.7
2023-05-25T23:56:41.479Z,38.6
