createdAt,value
2023-01-29T00:01:13.948Z,99389.22
2023-01-29T00:06:16.088Z,99381.75
2023-01-29T00:11:18.334Z,99370.88
2023-01-29T00:16:21.098Z,99363.59
2023-01-29T00:21:23.597Z,99358.59
2023-01-29T00:26:26.069Z,99358.88
2023-01-29T00:31:28.086Z,99356.16
2023-01-29T00:36:29.981Z,99353.00
2023-01-29T00:41:51.511Z,99341.34
2023-01-29T00:46:53.476Z,99330.81
2023-01-29T00:52:13.899Z,99327.78
2023-01-29T00:57:15.769Z,99325.09
2023-01-29T01:02:36.666Z,99320.28
2023-01-29T01:07:39.052Z,99327.72
2023-01-29T01:12:40.879Z,99343.22
2023-01-29T01:17:42.780Z,99347.59
2023-01-29T01:22:44.644Z,99349.28
2023-01-29T01:27:46.982Z,99340.81
2023-01-29T01:32:49.332Z,99326.94
2023-01-29T01:37:51.288Z,99326.94
2023-01-29T01:43:00.071Z,99323.75
2023-01-29T01:48:07.977Z,99315.69
2023-01-29T01:53:12.907Z,99321.44
2023-01-29T01:58:41.014Z,99312.31
2023-01-29T02:04:16.295Z,99315.00
2023-01-29T02:09:52.160Z,99315.44
2023-01-29T02:14:54.304Z,99299.44
2023-01-29T02:20:11.643Z,99300.53
2023-01-29T02:25:39.465Z,99299.91
2023-01-29T02:31:15.071Z,99295.59
2023-01-29T02:36:35.451Z,99296.59
2023-01-29T02:41:41.428Z,99294.41
2023-01-29T02:46:51.347Z,99289.50
2023-01-29T02:52:09.832Z,99300.63
2023-01-29T02:57:17.847Z,99297.94
2023-01-29T03:02:29.275Z,99299.00
2023-01-29T03:07:44.935Z,99297.41
2023-01-29T03:13:10.785Z,99302.53
2023-01-29T03:18:26.140Z,99302.47
2023-01-29T03:23:52.904Z,99304.03
2023-01-29T03:29:13.433Z,99301.81
2023-01-29T03:34:24.792Z,99301.69
2023-01-29T03:39:29.656Z,99305.41
2023-01-29T03:45:11.455Z,99304.53
2023-01-29T03:50:48.084Z,99312.34
2023-01-29T03:56:34.462Z,99292.03
2023-01-29T04:01:45.271Z,99293.03
2023-01-29T04:06:50.969Z,99306.13
2023-01-29T04:12:05.685Z,99292.63
2023-01-29T04:17:21.632Z,99287.97
2023-01-29T04:22:48.780Z,99270.53
2023-01-29T04:27:57.522Z,99263.00
2023-01-29T04:33:27.099Z,99255.03
2023-01-29T04:38:43.113Z,99248.09
2023-01-29T04:44:13.015Z,99241.81
2023-01-29T04:49:34.514Z,99239.00
2023-01-29T04:55:15.430Z,99218.81
2023-01-29T05:00:40.770Z,99202.34
2023-01-29T05:05:47.323Z,99206.19
2023-01-29T05:10:52.128Z,99189.06
2023-01-29T05:15:53.920Z,99190.59
2023-01-29T05:20:57.508Z,99183.06
2023-01-29T05:25:59.596Z,99183.06
2023-01-29T05:31:01.513Z,99184.78
2023-01-29T05:36:04.105Z,99182.88
2023-01-29T05:41:05.999Z,99178.75
2023-01-29T05:46:07.832Z,99183.56
2023-01-29T05:51:09.718Z,99186.78
2023-01-29T05:56:11.526Z,99185.97
2023-01-29T06:01:19.120Z,99181.34
2023-01-29T06:06:21.074Z,99180.69
2023-01-29T06:11:23.281Z,99193.88
2023-01-29T06:16:25.211Z,99194.28
2023-01-29T06:21:27.189Z,99179.97
2023-01-29T06:26:29.018Z,99195.53
2023-01-29T06:31:39.721Z,99218.75
2023-01-29T06:36:42.110Z,99226.91
2023-01-29T06:41:45.479Z,99239.44
2023-01-29T06:46:47.319Z,99238.53
2023-01-29T06:51:49.140Z,99241.56
2023-01-29T06:56:51.927Z,99251.19
2023-01-29T07:01:53.802Z,99270.44
2023-01-29T07:06:55.667Z,99278.53
2023-01-29T07:11:57.543Z,99280.16
2023-01-29T07:16:59.496Z,99284.88
2023-01-29T07:22:04.191Z,99295.97
2023-01-29T07:27:06.042Z,99297.13
2023-01-29T07:32:08.079Z,99295.31
2023-01-29T07:37:10.143Z,99287.22
2023-01-29T07:42:12.043Z,99276.13
2023-01-29T07:47:15.212Z,99276.25
2023-01-29T07:52:20.804Z,99275.06
2023-01-29T07:57:24.093Z,99267.09
2023-01-29T08:02:25.949Z,99254.38
2023-01-29T08:07:27.803Z,99251.25
2023-01-29T08:12:29.658Z,99246.19
2023-01-29T08:17:31.476Z,99231.13
2023-01-29T08:22:33.321Z,99225.28
2023-01-29T08:27:35.780Z,99202.97
2023-01-29T08:32:37.601Z,99194.00
2023-01-29T08:37:39.447Z,99194.09
2023-01-29T08:42:41.654Z,99208.25
2023-01-29T08:47:48.342Z,99203.22
2023-01-29T08:52:50.274Z,99214.47
2023-01-29T08:57:52.239Z,99231.03
2023-01-29T09:02:54.101Z,99233.16
2023-01-29T09:07:59.224Z,99219.28
2023-01-29T09:13:02.475Z,99201.47
2023-01-29T09:18:06.342Z,99186.66
2023-01-29T09:23:10.540Z,99202.16
2023-01-29T09:28:13.200Z,99200.59
2023-01-29T09:33:15.760Z,99181.75
2023-01-29T09:38:17.743Z,99172.66
2023-01-29T09:43:26.281Z,99191.63
2023-01-29T09:48:32.061Z,99196.69
2023-01-29T09:53:43.505Z,99181.28
2023-01-29T09:58:45.459Z,99176.50
2023-01-29T10:03:56.319Z,99167.97
2023-01-29T10:09:16.896Z,99151.97
2023-01-29T10:14:43.623Z,99147.75
2023-01-29T10:20:03.892Z,99141.41
2023-01-29T10:25:13.278Z,99143.56
2023-01-29T10:30:22.318Z,99143.06
2023-01-29T10:35:31.694Z,99140.38
2023-01-29T10:40:43.580Z,99145.22
2023-01-29T10:46:20.048Z,99154.81
2023-01-29T10:51:52.283Z,99132.94
2023-01-29T10:57:10.294Z,99126.25
2023-01-29T11:02:16.886Z,99122.50
2023-01-29T11:07:21.284Z,99108.88
2023-01-29T11:12:30.604Z,99107.31
2023-01-29T11:17:32.525Z,99092.06
2023-01-29T11:22:34.407Z,99080.06
2023-01-29T11:27:44.377Z,99068.59
2023-01-29T11:32:52.547Z,99052.84
2023-01-29T11:38:26.586Z,99040.53
2023-01-29T11:43:31.151Z,99035.44
2023-01-29T11:48:59.082Z,99029.28
2023-01-29T11:54:18.212Z,99044.75
2023-01-29T11:59:40.718Z,99034.06
2023-01-29T12:04:42.563Z,99034.56
2023-01-29T12:09:59.738Z,99014.03
2023-01-29T12:15:25.173Z,99015.06
2023-01-29T12:20:45.885Z,99006.22
2023-01-29T12:26:02.953Z,99007.53
2023-01-29T12:31:29.283Z,98984.78
2023-01-29T12:36:44.270Z,98968.16
2023-01-29T12:41:56.047Z,98949.69
2023-01-29T12:47:01.265Z,98957.41
2023-01-29T12:52:17.679Z,98972.38
2023-01-29T12:57:45.440Z,98964.59
2023-01-29T13:02:59.406Z,98958.97
2023-01-29T13:08:10.091Z,98960.56
2023-01-29T13:13:33.500Z,98952.81
2023-01-29T13:18:53.383Z,98939.09
2023-01-29T13:24:00.207Z,98920.13
2023-01-29T13:29:03.099Z,98926.72
2023-01-29T13:34:26.239Z,98921.63
2023-01-29T13:39:44.348Z,98908.53
2023-01-29T13:44:51.746Z,98923.50
2023-01-29T13:49:56.647Z,98935.28
2023-01-29T13:55:01.944Z,98931.78
2023-01-29T14:00:05.224Z,98934.72
2023-01-29T14:05:31.850Z,98927.69
2023-01-29T14:10:35.360Z,98917.22
2023-01-29T14:15:39.736Z,98913.50
2023-01-29T14:20:54.542Z,98917.78
2023-01-29T14:25:59.743Z,98915.16
2023-01-29T14:31:03.045Z,98921.63
2023-01-29T14:36:09.459Z,98901.03
2023-01-29T14:41:35.779Z,98909.09
2023-01-29T14:46:37.545Z,98908.06
2023-01-29T14:51:44.163Z,98910.72
2023-01-29T14:56:53.788Z,98922.97
2023-01-29T15:01:56.585Z,98929.47
2023-01-29T15:07:11.439Z,98929.22
2023-01-29T15:12:47.270Z,98923.84
2023-01-29T15:18:31.528Z,98922.25
2023-01-29T15:23:34.712Z,98920.38
2023-01-29T15:28:37.676Z,98925.72
2023-01-29T15:33:42.973Z,98902.75
2023-01-29T15:38:44.857Z,98910.84
2023-01-29T15:43:49.859Z,98903.91
2023-01-29T15:48:53.604Z,98897.00
2023-01-29T15:53:58.355Z,98891.19
2023-01-29T15:59:07.265Z,98895.78
2023-01-29T16:04:17.983Z,98892.78
2023-01-29T16:09:26.321Z,98886.41
2023-01-29T16:14:30.116Z,98881.13
2023-01-29T16:19:32.213Z,98881.13
2023-01-29T16:24:37.172Z,98871.53
2023-01-29T16:29:39.441Z,98868.56
2023-01-29T16:34:44.794Z,98864.00
2023-01-29T16:39:49.686Z,98856.44
2023-01-29T16:45:28.212Z,98859.34
2023-01-29T16:50:46.253Z,98851.84
2023-01-29T16:56:05.173Z,98841.38
2023-01-29T17:01:11.629Z,98839.78
2023-01-29T17:06:21.112Z,98829.09
2023-01-29T17:11:38.646Z,98835.47
2023-01-29T17:16:51.413Z,98831.81
2023-01-29T17:21:53.649Z,98832.38
2023-01-29T17:26:55.474Z,98831.25
2023-01-29T17:32:00.361Z,98832.38
2023-01-29T17:37:02.499Z,98823.50
2023-01-29T17:42:04.586Z,98822.72
2023-01-29T17:47:08.078Z,98824.88
2023-01-29T17:52:10.724Z,98821.47
2023-01-29T17:57:15.071Z,98816.97
2023-01-29T18:02:29.099Z,98814.84
2023-01-29T18:07:31.799Z,98815.16
2023-01-29T18:12:34.106Z,98818.13
2023-01-29T18:17:36.034Z,98812.31
2023-01-29T18:22:37.919Z,98801.94
2023-01-29T18:27:39.919Z,98799.00
2023-01-29T18:32:41.820Z,98791.03
2023-01-29T18:37:44.093Z,98787.88
2023-01-29T18:42:47.155Z,98779.91
2023-01-29T18:47:49.435Z,98772.97
2023-01-29T18:52:51.436Z,98779.41
2023-01-29T18:58:26.870Z,98763.69
2023-01-29T19:03:16.361Z,98755.69
2023-01-29T19:08:18.633Z,98744.22
2023-01-29T19:13:20.477Z,98731.66
2023-01-29T19:18:22.393Z,98723.38
2023-01-29T19:23:24.283Z,98720.19
2023-01-29T19:28:26.146Z,98714.81
2023-01-29T19:33:28.605Z,98709.22
2023-01-29T19:38:33.525Z,98707.34
2023-01-29T19:43:35.577Z,98711.66
2023-01-29T19:48:37.402Z,98699.44
2023-01-29T19:53:43.831Z,98691.44
2023-01-29T19:58:46.021Z,98684.50
2023-01-29T20:03:49.389Z,98691.16
2023-01-29T20:08:51.960Z,98687.94
2023-01-29T20:13:54.555Z,98695.22
2023-01-29T20:19:13.679Z,98692.88
2023-01-29T20:24:16.825Z,98696.44
2023-01-29T20:29:18.837Z,98681.50
2023-01-29T20:34:20.692Z,98682.06
2023-01-29T20:39:22.654Z,98665.06
2023-01-29T20:44:25.207Z,98663.44
2023-01-29T20:49:28.432Z,98657.88
2023-01-29T20:54:33.218Z,98655.50
2023-01-29T20:59:35.338Z,98654.97
2023-01-29T21:04:37.149Z,98639.81
2023-01-29T21:09:38.977Z,98629.44
2023-01-29T21:14:40.787Z,98618.78
2023-01-29T21:19:44.097Z,98600.69
2023-01-29T21:24:45.974Z,98588.47
2023-01-29T21:29:48.618Z,98579.41
2023-01-29T21:34:52.652Z,98557.34
2023-01-29T21:39:54.649Z,98566.09
2023-01-29T21:44:56.703Z,98567.44
2023-01-29T21:49:58.511Z,98579.41
2023-01-29T21:55:00.341Z,98563.97
2023-01-29T22:00:03.230Z,98530.38
2023-01-29T22:05:18.242Z,98525.56
2023-01-29T22:10:21.689Z,98498.94
2023-01-29T22:15:24.206Z,98491.53
2023-01-29T22:20:30.262Z,98484.63
2023-01-29T22:25:33.551Z,98483.06
2023-01-29T22:30:35.589Z,98467.59
2023-01-29T22:35:38.228Z,98453.19
2023-01-29T22:40:40.307Z,98444.63
2023-01-29T22:45:42.122Z,98433.44
2023-01-29T22:50:53.234Z,98435.06
2023-01-29T22:55:55.867Z,98404.66
2023-01-29T23:00:57.786Z,98394.00
2023-01-29T23:05:59.707Z,98396.13
2023-01-29T23:11:15.559Z,98381.47
2023-01-29T23:16:18.977Z,98382.81
2023-01-29T23:21:22.801Z,98362.81
2023-01-29T23:26:43.892Z,98350.22
2023-01-29T23:31:45.865Z,98344.28
2023-01-29T23:36:47.724Z,98349.31
2023-01-29T23:41:49.601Z,98325.38
2023-01-29T23:46:51.447Z,98318.41
2023-01-29T23:51:53.620Z,98305.31
2023-01-29T23:56:55.833Z,98278.63
