createdAt,value
2017-12-14T00:00:36.697Z,5.73
2017-12-14T00:01:39.157Z,5.74
2017-12-14T00:02:41.603Z,5.68
2017-12-14T00:03:44.073Z,5.70
2017-12-14T00:04:46.523Z,5.72
2017-12-14T00:05:48.992Z,5.68
2017-12-14T00:06:51.438Z,5.67
2017-12-14T00:07:53.907Z,5.66
2017-12-14T00:08:56.362Z,5.66
2017-12-14T00:09:58.823Z,5.64
2017-12-14T00:11:01.270Z,5.70
2017-12-14T00:12:03.719Z,5.69
2017-12-14T00:13:06.190Z,5.69
2017-12-14T00:14:08.677Z,5.72
2017-12-14T00:15:11.140Z,5.71
2017-12-14T00:16:13.639Z,5.74
2017-12-14T00:17:16.096Z,5.74
2017-12-14T00:18:18.546Z,5.72
2017-12-14T00:19:20.994Z,5.73
2017-12-14T00:20:23.446Z,5.72
2017-12-14T00:21:25.910Z,5.72
2017-12-14T00:22:28.372Z,5.66
2017-12-14T00:23:30.833Z,5.65
2017-12-14T00:24:32.776Z,5.59
2017-12-14T00:25:35.249Z,5.59
2017-12-14T00:26:37.710Z,5.59
2017-12-14T00:27:40.154Z,5.58
2017-12-14T00:28:42.613Z,5.59
2017-12-14T00:29:45.071Z,5.59
2017-12-14T00:30:47.515Z,5.57
2017-12-14T00:31:49.972Z,5.54
2017-12-14T00:32:52.437Z,5.58
2017-12-14T00:33:54.891Z,5.49
2017-12-14T00:34:57.342Z,5.48
2017-12-14T00:35:59.791Z,5.49
2017-12-14T00:37:02.329Z,5.50
2017-12-14T00:38:04.793Z,5.48
2017-12-14T00:39:07.261Z,5.41
2017-12-14T00:40:09.814Z,5.36
2017-12-14T00:41:12.306Z,5.37
2017-12-14T00:42:14.754Z,5.35
2017-12-14T00:43:17.253Z,5.33
2017-12-14T00:44:19.705Z,5.33
2017-12-14T00:45:22.151Z,5.31
2017-12-14T00:46:24.598Z,5.25
2017-12-14T00:47:27.061Z,5.21
2017-12-14T00:48:29.510Z,5.17
2017-12-14T00:49:31.963Z,5.22
2017-12-14T00:50:34.418Z,5.19
2017-12-14T00:51:36.880Z,5.21
2017-12-14T00:52:39.334Z,5.21
2017-12-14T00:53:41.788Z,5.20
2017-12-14T00:54:44.239Z,5.24
2017-12-14T00:55:46.711Z,5.26
2017-12-14T00:56:49.165Z,5.28
2017-12-14T00:57:51.637Z,5.26
2017-12-14T00:58:54.109Z,5.32
2017-12-14T00:59:56.558Z,5.31
2017-12-14T01:00:59.012Z,5.21
2017-12-14T01:02:01.478Z,5.22
2017-12-14T01:03:03.933Z,5.26
2017-12-14T01:04:06.401Z,5.25
2017-12-14T01:05:08.870Z,5.21
2017-12-14T01:06:11.344Z,5.23
2017-12-14T01:07:13.799Z,5.16
2017-12-14T01:08:16.273Z,5.21
2017-12-14T01:09:18.735Z,5.21
2017-12-14T01:10:21.202Z,5.24
2017-12-14T01:11:23.653Z,5.22
2017-12-14T01:12:26.142Z,5.25
2017-12-14T01:13:28.605Z,5.24
2017-12-14T01:14:31.069Z,5.23
2017-12-14T01:15:33.528Z,5.21
2017-12-14T01:16:35.988Z,5.23
2017-12-14T01:17:38.431Z,5.26
2017-12-14T01:18:41.804Z,5.25
2017-12-14T01:19:44.265Z,5.22
2017-12-14T01:20:46.711Z,5.22
2017-12-14T01:21:49.154Z,5.25
2017-12-14T01:22:51.620Z,5.20
2017-12-14T01:23:54.066Z,5.26
2017-12-14T01:24:56.556Z,5.20
2017-12-14T01:25:59.006Z,5.24
2017-12-14T01:27:01.502Z,5.18
2017-12-14T01:28:03.940Z,5.25
2017-12-14T01:29:06.391Z,5.30
2017-12-14T01:30:08.856Z,5.21
2017-12-14T01:31:11.306Z,5.15
2017-12-14T01:32:13.759Z,5.11
2017-12-14T01:33:16.201Z,5.28
2017-12-14T01:34:18.661Z,5.15
2017-12-14T01:35:21.120Z,5.04
2017-12-14T01:36:23.570Z,5.01
2017-12-14T01:37:26.038Z,4.88
2017-12-14T01:38:28.496Z,5.01
2017-12-14T01:39:30.963Z,5.06
2017-12-14T01:40:33.412Z,5.16
2017-12-14T01:41:35.872Z,4.99
2017-12-14T01:42:38.328Z,5.08
2017-12-14T01:43:40.793Z,5.02
2017-12-14T01:44:43.239Z,5.07
2017-12-14T01:45:45.700Z,4.98
2017-12-14T01:46:48.164Z,4.99
2017-12-14T01:47:50.607Z,5.05
2017-12-14T01:48:53.073Z,4.99
2017-12-14T01:49:55.519Z,4.93
2017-12-14T01:50:57.970Z,4.84
2017-12-14T01:52:00.432Z,4.82
2017-12-14T01:53:02.894Z,4.81
2017-12-14T01:54:05.338Z,4.88
2017-12-14T01:55:07.790Z,4.79
2017-12-14T01:56:10.240Z,4.75
2017-12-14T01:57:12.714Z,4.88
2017-12-14T01:58:15.181Z,4.81
2017-12-14T01:59:17.630Z,4.89
2017-12-14T02:00:20.121Z,4.92
2017-12-14T02:01:22.566Z,4.93
2017-12-14T02:02:25.014Z,4.94
2017-12-14T02:03:27.480Z,4.92
2017-12-14T02:04:29.940Z,4.91
2017-12-14T02:05:32.388Z,4.90
2017-12-14T02:06:34.838Z,4.90
2017-12-14T02:07:37.348Z,4.86
2017-12-14T02:08:39.770Z,4.82
2017-12-14T02:09:42.218Z,4.83
2017-12-14T02:10:44.680Z,4.85
2017-12-14T02:11:47.133Z,4.82
2017-12-14T02:12:49.592Z,4.85
2017-12-14T02:13:52.057Z,4.78
2017-12-14T02:14:54.526Z,4.78
2017-12-14T02:15:57.086Z,4.81
2017-12-14T02:16:59.536Z,4.77
2017-12-14T02:18:01.985Z,4.76
2017-12-14T02:19:04.444Z,4.78
2017-12-14T02:20:06.905Z,4.73
2017-12-14T02:21:09.363Z,4.84
2017-12-14T02:22:11.810Z,4.86
2017-12-14T02:23:14.292Z,4.89
2017-12-14T02:24:16.769Z,4.88
2017-12-14T02:25:19.217Z,4.87
2017-12-14T02:26:21.685Z,4.86
2017-12-14T02:27:24.225Z,4.78
2017-12-14T02:28:26.688Z,4.66
2017-12-14T02:29:29.239Z,4.66
2017-12-14T02:30:31.682Z,4.71
2017-12-14T02:31:34.132Z,4.81
2017-12-14T02:32:36.602Z,4.78
2017-12-14T02:33:39.059Z,4.79
2017-12-14T02:34:41.510Z,4.78
2017-12-14T02:35:43.971Z,4.68
2017-12-14T02:36:46.423Z,4.79
2017-12-14T02:37:48.878Z,4.83
2017-12-14T02:38:51.326Z,4.82
2017-12-14T02:39:53.785Z,4.85
2017-12-14T02:40:56.253Z,4.83
2017-12-14T02:41:58.729Z,4.84
2017-12-14T02:43:01.197Z,4.82
2017-12-14T02:44:03.646Z,4.84
2017-12-14T02:45:06.125Z,4.88
2017-12-14T02:46:08.594Z,4.84
2017-12-14T02:47:11.042Z,4.91
2017-12-14T02:48:13.492Z,4.91
2017-12-14T02:49:15.957Z,4.92
2017-12-14T02:50:18.417Z,5.00
2017-12-14T02:51:20.869Z,4.92
2017-12-14T02:52:23.332Z,4.87
2017-12-14T02:53:25.782Z,4.84
2017-12-14T02:54:28.245Z,4.85
2017-12-14T02:55:30.695Z,4.86
2017-12-14T02:56:33.188Z,4.84
2017-12-14T02:57:35.663Z,4.83
2017-12-14T02:58:38.126Z,4.81
2017-12-14T02:59:40.588Z,4.77
2017-12-14T03:00:43.057Z,4.70
2017-12-14T03:01:45.506Z,4.59
2017-12-14T03:02:47.990Z,4.36
2017-12-14T03:03:50.444Z,4.27
2017-12-14T03:04:52.984Z,4.13
2017-12-14T03:05:55.456Z,3.95
2017-12-14T03:06:57.916Z,3.71
2017-12-14T03:08:00.407Z,3.46
2017-12-14T03:09:02.859Z,3.22
2017-12-14T03:10:05.312Z,3.00
2017-12-14T03:11:07.778Z,2.88
2017-12-14T03:12:10.245Z,2.66
2017-12-14T03:13:12.715Z,2.41
2017-12-14T03:14:15.188Z,2.30
2017-12-14T03:15:17.638Z,2.24
2017-12-14T03:16:20.091Z,1.98
2017-12-14T03:17:22.547Z,1.89
2017-12-14T03:18:25.023Z,1.72
2017-12-14T03:19:27.479Z,1.69
2017-12-14T03:20:29.948Z,1.62
2017-12-14T03:21:32.416Z,1.54
2017-12-14T03:22:34.876Z,1.53
2017-12-14T03:23:37.346Z,1.55
2017-12-14T03:24:39.798Z,1.55
2017-12-14T03:25:42.260Z,1.58
2017-12-14T03:26:44.714Z,1.57
2017-12-14T03:27:47.174Z,1.60
2017-12-14T03:28:49.643Z,1.50
2017-12-14T03:29:52.089Z,1.51
2017-12-14T03:30:54.554Z,1.51
2017-12-14T03:31:57.020Z,1.47
2017-12-14T03:32:59.474Z,1.52
2017-12-14T03:34:01.951Z,1.53
2017-12-14T03:35:04.417Z,1.54
2017-12-14T03:36:06.864Z,1.63
2017-12-14T03:37:09.330Z,1.65
2017-12-14T03:38:11.841Z,1.69
2017-12-14T03:39:14.263Z,1.70
2017-12-14T03:40:16.732Z,1.74
2017-12-14T03:41:19.182Z,1.77
2017-12-14T03:42:21.646Z,1.78
2017-12-14T03:43:24.090Z,1.75
2017-12-14T03:44:26.558Z,1.75
2017-12-14T03:45:29.002Z,1.90
2017-12-14T03:46:31.461Z,1.96
2017-12-14T03:47:33.924Z,2.02
2017-12-14T03:48:36.378Z,2.05
2017-12-14T03:49:38.852Z,2.11
2017-12-14T03:50:41.294Z,2.23
2017-12-14T03:51:43.779Z,2.31
2017-12-14T03:52:46.274Z,2.38
2017-12-14T03:53:48.731Z,2.45
2017-12-14T03:54:51.228Z,2.45
2017-12-14T03:55:53.700Z,2.54
2017-12-14T03:56:56.199Z,2.61
2017-12-14T03:57:58.664Z,2.62
2017-12-14T03:59:01.113Z,2.65
2017-12-14T04:00:03.674Z,2.65
2017-12-14T04:01:06.136Z,2.70
2017-12-14T04:02:08.593Z,2.74
2017-12-14T04:03:11.059Z,2.78
2017-12-14T04:04:13.510Z,2.80
2017-12-14T04:05:15.997Z,2.84
2017-12-14T04:06:18.467Z,2.89
2017-12-14T04:07:20.914Z,2.94
2017-12-14T04:08:23.378Z,3.00
2017-12-14T04:09:25.836Z,3.02
2017-12-14T04:10:28.313Z,3.13
2017-12-14T04:11:30.767Z,3.22
2017-12-14T04:12:33.271Z,3.31
2017-12-14T04:13:35.724Z,3.38
2017-12-14T04:14:38.189Z,3.41
2017-12-14T04:15:40.655Z,3.50
2017-12-14T04:16:43.121Z,3.58
2017-12-14T04:17:45.582Z,3.65
2017-12-14T04:18:48.073Z,3.67
2017-12-14T04:19:50.532Z,3.65
2017-12-14T04:20:53.020Z,3.67
2017-12-14T04:21:55.469Z,3.72
2017-12-14T04:22:57.918Z,3.70
2017-12-14T04:24:00.381Z,3.71
2017-12-14T04:25:02.844Z,3.71
2017-12-14T04:26:05.314Z,3.72
2017-12-14T04:27:07.777Z,3.73
2017-12-14T04:28:10.244Z,3.70
2017-12-14T04:29:12.711Z,3.71
2017-12-14T04:30:15.173Z,3.67
2017-12-14T04:31:17.650Z,3.68
2017-12-14T04:32:20.114Z,3.65
2017-12-14T04:33:22.557Z,3.61
2017-12-14T04:34:25.023Z,3.64
2017-12-14T04:35:27.475Z,3.61
2017-12-14T04:36:29.938Z,3.59
2017-12-14T04:37:32.382Z,3.57
2017-12-14T04:38:34.831Z,3.58
2017-12-14T04:39:37.293Z,3.59
2017-12-14T04:40:39.734Z,3.56
2017-12-14T04:41:42.198Z,3.58
2017-12-14T04:42:44.649Z,3.58
2017-12-14T04:43:47.100Z,3.55
2017-12-14T04:44:49.662Z,3.55
2017-12-14T04:45:52.106Z,3.56
2017-12-14T04:46:54.576Z,3.55
2017-12-14T04:47:57.026Z,3.56
2017-12-14T04:48:59.474Z,3.54
2017-12-14T04:50:01.936Z,3.54
2017-12-14T04:51:04.419Z,3.54
2017-12-14T04:52:06.886Z,3.44
2017-12-14T04:53:09.430Z,3.43
2017-12-14T04:54:11.885Z,3.37
2017-12-14T04:55:14.334Z,3.30
2017-12-14T04:56:16.797Z,3.21
2017-12-14T04:57:19.284Z,3.17
2017-12-14T04:58:21.744Z,3.11
2017-12-14T04:59:24.190Z,3.08
2017-12-14T05:00:26.655Z,3.09
2017-12-14T05:01:29.101Z,3.01
2017-12-14T05:02:31.588Z,2.96
2017-12-14T05:03:34.045Z,3.02
2017-12-14T05:04:36.495Z,3.03
2017-12-14T05:05:38.956Z,3.02
2017-12-14T05:06:41.414Z,3.01
2017-12-14T05:07:43.911Z,2.95
2017-12-14T05:08:46.391Z,2.94
2017-12-14T05:09:48.856Z,2.91
2017-12-14T05:10:51.307Z,2.91
2017-12-14T05:11:53.754Z,2.91
2017-12-14T05:12:56.240Z,2.86
2017-12-14T05:13:58.682Z,2.84
2017-12-14T05:15:01.143Z,2.85
2017-12-14T05:16:03.594Z,2.83
2017-12-14T05:17:06.078Z,2.80
2017-12-14T05:18:08.573Z,2.80
2017-12-14T05:19:11.032Z,2.77
2017-12-14T05:20:13.496Z,2.75
2017-12-14T05:21:24.090Z,2.75
2017-12-14T05:22:26.546Z,2.65
2017-12-14T05:23:29.018Z,2.65
2017-12-14T05:24:31.467Z,2.63
2017-12-14T05:25:33.928Z,2.65
2017-12-14T05:26:36.398Z,2.67
2017-12-14T05:27:38.868Z,2.58
2017-12-14T05:28:41.343Z,2.52
2017-12-14T05:29:43.791Z,2.47
2017-12-14T05:30:46.242Z,2.40
2017-12-14T05:31:48.690Z,2.24
2017-12-14T05:32:51.156Z,2.15
2017-12-14T05:33:53.622Z,2.14
2017-12-14T05:34:56.070Z,2.09
2017-12-14T05:35:58.527Z,2.08
2017-12-14T05:37:00.979Z,2.05
2017-12-14T05:38:03.426Z,2.07
2017-12-14T05:39:05.893Z,2.09
2017-12-14T05:40:08.338Z,2.01
2017-12-14T05:41:10.791Z,1.99
2017-12-14T05:42:13.240Z,1.97
2017-12-14T05:43:15.705Z,1.99
2017-12-14T05:44:18.191Z,2.01
2017-12-14T05:45:20.654Z,2.03
2017-12-14T05:46:23.106Z,2.01
2017-12-14T05:47:25.625Z,2.03
2017-12-14T05:48:28.079Z,2.03
2017-12-14T05:49:30.555Z,2.06
2017-12-14T05:50:33.001Z,2.09
2017-12-14T05:51:35.454Z,2.09
2017-12-14T05:52:37.922Z,2.13
2017-12-14T05:53:40.474Z,2.16
2017-12-14T05:54:42.939Z,2.18
2017-12-14T05:55:45.405Z,2.16
2017-12-14T05:56:47.871Z,2.20
2017-12-14T05:57:50.318Z,2.21
2017-12-14T05:58:52.771Z,2.17
2017-12-14T05:59:55.239Z,2.19
2017-12-14T06:00:57.686Z,2.19
2017-12-14T06:02:00.132Z,2.11
2017-12-14T06:03:02.596Z,2.16
2017-12-14T06:04:05.074Z,2.21
2017-12-14T06:05:07.541Z,2.25
2017-12-14T06:06:10.009Z,2.26
2017-12-14T06:07:12.457Z,2.26
2017-12-14T06:08:14.916Z,2.31
2017-12-14T06:09:17.381Z,2.27
2017-12-14T06:10:19.830Z,2.38
2017-12-14T06:11:22.294Z,2.44
2017-12-14T06:12:24.753Z,2.47
2017-12-14T06:13:27.199Z,2.51
2017-12-14T06:14:29.658Z,2.53
2017-12-14T06:15:32.154Z,2.55
2017-12-14T06:16:34.607Z,2.58
2017-12-14T06:17:37.054Z,2.64
2017-12-14T06:18:39.506Z,2.66
2017-12-14T06:19:42.020Z,2.70
2017-12-14T06:20:44.505Z,2.75
2017-12-14T06:21:46.958Z,2.74
2017-12-14T06:22:49.406Z,2.70
2017-12-14T06:23:51.894Z,2.77
2017-12-14T06:24:54.350Z,2.79
2017-12-14T06:25:56.863Z,2.80
2017-12-14T06:26:59.314Z,2.79
2017-12-14T06:28:01.783Z,2.81
2017-12-14T06:29:04.347Z,2.86
2017-12-14T06:30:06.818Z,2.90
2017-12-14T06:31:09.310Z,2.90
2017-12-14T06:32:11.772Z,2.93
2017-12-14T06:33:14.241Z,2.94
2017-12-14T06:34:16.705Z,2.94
2017-12-14T06:35:19.153Z,2.94
2017-12-14T06:36:21.618Z,2.97
2017-12-14T06:37:24.213Z,2.99
2017-12-14T06:38:26.769Z,3.08
2017-12-14T06:39:29.249Z,3.14
2017-12-14T06:40:31.717Z,3.16
2017-12-14T06:41:34.185Z,3.19
2017-12-14T06:42:36.639Z,3.30
2017-12-14T06:43:39.090Z,3.37
2017-12-14T06:44:41.557Z,3.42
2017-12-14T06:45:44.021Z,3.47
2017-12-14T06:46:46.471Z,3.50
2017-12-14T06:47:48.922Z,3.53
2017-12-14T06:48:51.385Z,3.55
2017-12-14T06:49:53.893Z,3.60
2017-12-14T06:50:56.339Z,3.64
2017-12-14T06:51:58.792Z,3.63
2017-12-14T06:53:01.256Z,3.72
2017-12-14T06:54:03.707Z,3.63
2017-12-14T06:55:06.158Z,3.74
2017-12-14T06:56:08.621Z,3.80
2017-12-14T06:57:11.066Z,3.67
2017-12-14T06:58:13.588Z,3.80
2017-12-14T06:59:16.086Z,3.82
2017-12-14T07:00:18.522Z,3.77
2017-12-14T07:01:20.974Z,3.83
2017-12-14T07:02:23.445Z,3.87
2017-12-14T07:03:28.848Z,3.90
2017-12-14T07:04:31.307Z,3.90
2017-12-14T07:05:33.769Z,3.90
2017-12-14T07:06:36.215Z,3.92
2017-12-14T07:07:38.677Z,3.88
2017-12-14T07:08:41.140Z,3.91
2017-12-14T07:09:43.610Z,3.91
2017-12-14T07:10:46.070Z,3.90
2017-12-14T07:11:48.533Z,3.87
2017-12-14T07:12:51.008Z,3.86
2017-12-14T07:13:53.481Z,3.87
2017-12-14T07:14:55.927Z,3.85
2017-12-14T07:15:58.380Z,3.80
2017-12-14T07:17:00.822Z,3.78
2017-12-14T07:18:03.284Z,3.66
2017-12-14T07:19:05.739Z,3.66
2017-12-14T07:20:08.192Z,3.72
2017-12-14T07:21:10.650Z,3.78
2017-12-14T07:22:13.166Z,3.79
2017-12-14T07:23:15.662Z,3.74
2017-12-14T07:24:18.124Z,3.72
2017-12-14T07:25:20.588Z,3.75
2017-12-14T07:26:23.091Z,3.75
2017-12-14T07:27:25.596Z,3.76
2017-12-14T07:28:28.049Z,3.77
2017-12-14T07:29:30.520Z,3.77
2017-12-14T07:30:32.980Z,3.79
2017-12-14T07:31:35.452Z,3.80
2017-12-14T07:32:37.922Z,3.80
2017-12-14T07:33:40.389Z,3.81
2017-12-14T07:34:42.854Z,3.79
2017-12-14T07:35:45.303Z,3.78
2017-12-14T07:36:47.773Z,3.82
2017-12-14T07:37:50.248Z,3.80
2017-12-14T07:38:52.695Z,3.77
2017-12-14T07:39:55.160Z,3.78
2017-12-14T07:40:57.628Z,3.76
2017-12-14T07:42:00.092Z,3.72
2017-12-14T07:43:06.123Z,3.70
2017-12-14T07:44:20.504Z,3.66
2017-12-14T07:47:34.979Z,3.71
2017-12-14T07:48:37.453Z,3.71
2017-12-14T07:49:39.917Z,3.72
2017-12-14T07:50:42.421Z,3.73
2017-12-14T07:51:44.916Z,3.74
2017-12-14T07:52:47.395Z,3.72
2017-12-14T07:53:49.874Z,3.76
2017-12-14T07:54:52.322Z,3.73
2017-12-14T07:55:54.793Z,3.76
2017-12-14T07:56:57.306Z,3.77
2017-12-14T07:57:59.764Z,3.83
2017-12-14T07:59:02.277Z,3.86
2017-12-14T08:00:04.726Z,3.90
2017-12-14T08:01:07.192Z,3.94
2017-12-14T08:02:09.665Z,3.94
2017-12-14T08:03:12.124Z,3.96
2017-12-14T08:04:14.598Z,3.96
2017-12-14T08:05:17.046Z,4.04
2017-12-14T08:06:19.549Z,4.04
2017-12-14T08:07:22.025Z,4.04
2017-12-14T08:08:24.474Z,4.05
2017-12-14T08:09:26.937Z,4.06
2017-12-14T08:10:29.396Z,4.05
2017-12-14T08:11:31.921Z,3.98
2017-12-14T08:12:34.426Z,4.02
2017-12-14T08:13:36.934Z,3.97
2017-12-14T08:14:39.397Z,3.94
2017-12-14T08:15:41.992Z,4.01
2017-12-14T08:16:44.445Z,4.05
2017-12-14T08:17:46.915Z,4.06
2017-12-14T08:18:49.430Z,4.06
2017-12-14T08:19:52.212Z,4.10
2017-12-14T08:20:54.679Z,4.14
2017-12-14T08:21:57.134Z,4.15
2017-12-14T08:22:59.584Z,4.12
2017-12-14T08:24:02.045Z,4.13
2017-12-14T08:25:04.512Z,4.14
2017-12-14T08:26:06.996Z,4.19
2017-12-14T08:27:09.487Z,4.21
2017-12-14T08:28:11.943Z,4.23
2017-12-14T08:29:14.399Z,4.26
2017-12-14T08:30:16.863Z,4.28
2017-12-14T08:31:19.326Z,4.34
2017-12-14T08:32:21.789Z,4.45
2017-12-14T08:33:24.251Z,4.49
2017-12-14T08:34:26.712Z,4.50
2017-12-14T08:35:29.172Z,4.49
2017-12-14T08:36:31.614Z,4.52
2017-12-14T08:37:34.086Z,4.50
2017-12-14T08:38:36.550Z,4.65
2017-12-14T08:39:39.099Z,4.66
2017-12-14T08:40:41.569Z,4.64
2017-12-14T08:41:44.015Z,4.65
2017-12-14T08:42:46.878Z,4.70
2017-12-14T08:43:50.368Z,4.73
2017-12-14T08:44:52.836Z,4.84
2017-12-14T08:45:55.309Z,4.80
2017-12-14T08:46:57.758Z,4.77
2017-12-14T08:48:00.217Z,4.86
2017-12-14T08:49:02.668Z,4.82
2017-12-14T08:50:05.114Z,4.89
2017-12-14T08:51:07.577Z,4.89
2017-12-14T08:52:10.040Z,4.90
2017-12-14T08:53:12.486Z,4.88
2017-12-14T08:54:14.950Z,4.92
2017-12-14T08:55:17.394Z,4.97
2017-12-14T08:56:19.858Z,4.96
2017-12-14T08:57:22.316Z,4.89
2017-12-14T08:58:24.770Z,4.92
2017-12-14T08:59:27.223Z,4.95
2017-12-14T09:00:29.788Z,4.88
2017-12-14T09:01:32.240Z,4.90
2017-12-14T09:02:34.720Z,4.89
2017-12-14T09:03:37.167Z,4.92
2017-12-14T09:04:39.718Z,4.88
2017-12-14T09:05:42.181Z,4.93
2017-12-14T09:06:44.748Z,4.95
2017-12-14T09:07:47.238Z,4.93
2017-12-14T09:08:49.683Z,4.96
2017-12-14T09:09:52.737Z,4.96
2017-12-14T09:10:55.211Z,5.01
2017-12-14T09:11:57.655Z,5.07
2017-12-14T09:13:00.118Z,5.04
2017-12-14T09:14:02.577Z,5.02
2017-12-14T09:15:05.079Z,5.03
2017-12-14T09:16:07.526Z,5.02
2017-12-14T09:17:09.978Z,4.92
2017-12-14T09:18:12.474Z,4.96
2017-12-14T09:19:14.961Z,5.01
2017-12-14T09:20:17.426Z,5.01
2017-12-14T09:21:19.958Z,5.04
2017-12-14T09:22:22.616Z,5.08
2017-12-14T09:23:25.108Z,5.02
2017-12-14T09:24:27.568Z,5.05
2017-12-14T09:25:30.100Z,5.09
2017-12-14T09:26:32.580Z,5.08
2017-12-14T09:27:35.125Z,5.07
2017-12-14T09:28:37.598Z,5.08
2017-12-14T09:29:40.107Z,5.02
2017-12-14T09:30:42.675Z,5.05
2017-12-14T09:31:45.138Z,5.05
2017-12-14T09:32:47.582Z,5.10
2017-12-14T09:33:50.026Z,5.15
2017-12-14T09:34:52.524Z,5.13
2017-12-14T09:35:55.025Z,5.10
2017-12-14T09:36:57.493Z,5.12
2017-12-14T09:38:00.208Z,5.15
2017-12-14T09:39:02.678Z,5.14
2017-12-14T09:40:05.136Z,5.10
2017-12-14T09:41:07.611Z,5.10
2017-12-14T09:42:10.083Z,5.13
2017-12-14T09:43:12.546Z,5.17
2017-12-14T09:44:15.044Z,5.21
2017-12-14T09:45:17.508Z,5.20
2017-12-14T09:46:19.969Z,5.23
2017-12-14T09:47:22.467Z,5.26
2017-12-14T09:48:25.065Z,5.34
2017-12-14T09:49:27.535Z,5.40
2017-12-14T09:50:30.038Z,5.40
2017-12-14T09:51:32.478Z,5.37
2017-12-14T09:52:34.931Z,5.38
2017-12-14T09:53:37.412Z,5.41
2017-12-14T09:54:39.979Z,5.45
2017-12-14T09:55:42.441Z,5.39
2017-12-14T09:56:45.001Z,5.43
2017-12-14T09:57:47.969Z,5.42
2017-12-14T09:58:50.378Z,5.48
2017-12-14T09:59:52.869Z,5.46
2017-12-14T10:00:55.432Z,5.44
2017-12-14T10:01:57.894Z,5.41
2017-12-14T10:03:00.374Z,5.33
2017-12-14T10:04:02.832Z,5.34
2017-12-14T10:05:05.328Z,5.35
2017-12-14T10:06:07.773Z,5.34
2017-12-14T10:07:10.298Z,5.37
2017-12-14T10:08:13.022Z,5.26
2017-12-14T10:09:15.674Z,5.16
2017-12-14T10:10:18.167Z,5.12
2017-12-14T10:11:20.718Z,5.08
2017-12-14T10:12:23.220Z,5.07
2017-12-14T10:13:26.100Z,5.04
2017-12-14T10:14:28.559Z,5.00
2017-12-14T10:15:31.036Z,4.93
2017-12-14T10:16:33.517Z,4.97
2017-12-14T10:17:36.029Z,4.96
2017-12-14T10:18:38.447Z,4.89
2017-12-14T10:19:40.920Z,4.91
2017-12-14T10:20:43.434Z,4.84
2017-12-14T10:21:45.904Z,4.86
2017-12-14T10:22:48.361Z,4.91
2017-12-14T10:23:50.821Z,4.94
2017-12-14T10:24:53.310Z,4.90
2017-12-14T10:25:55.797Z,4.89
2017-12-14T10:26:58.238Z,4.93
2017-12-14T10:28:00.710Z,4.97
2017-12-14T10:29:03.219Z,4.94
2017-12-14T10:30:05.694Z,4.89
2017-12-14T10:31:08.212Z,4.91
2017-12-14T10:32:10.771Z,4.91
2017-12-14T10:33:13.219Z,4.90
2017-12-14T10:34:15.662Z,4.94
2017-12-14T10:35:18.110Z,4.93
2017-12-14T10:36:20.570Z,4.90
2017-12-14T10:37:23.068Z,4.93
2017-12-14T10:38:25.528Z,4.94
2017-12-14T10:39:27.992Z,4.90
2017-12-14T10:40:30.448Z,4.89
2017-12-14T10:41:32.917Z,4.86
2017-12-14T10:42:35.363Z,4.92
2017-12-14T10:43:37.829Z,4.92
2017-12-14T10:44:40.342Z,4.93
2017-12-14T10:45:42.796Z,4.95
2017-12-14T10:46:45.259Z,4.96
2017-12-14T10:47:47.702Z,4.99
2017-12-14T10:48:50.146Z,4.96
2017-12-14T10:49:52.599Z,4.96
2017-12-14T10:50:55.064Z,4.94
2017-12-14T10:51:57.552Z,4.97
2017-12-14T10:53:00.043Z,5.00
2017-12-14T10:54:02.490Z,4.96
2017-12-14T10:55:04.943Z,4.99
2017-12-14T10:56:07.504Z,5.01
2017-12-14T10:57:10.183Z,4.94
2017-12-14T10:58:12.807Z,4.98
2017-12-14T10:59:15.275Z,4.97
2017-12-14T11:00:17.757Z,4.99
2017-12-14T11:01:25.859Z,4.97
2017-12-14T11:02:28.352Z,4.93
2017-12-14T11:03:30.837Z,4.91
2017-12-14T11:04:33.308Z,4.91
2017-12-14T11:05:35.759Z,4.84
2017-12-14T11:06:38.260Z,4.86
2017-12-14T11:07:40.749Z,4.80
2017-12-14T11:08:43.217Z,4.81
2017-12-14T11:09:45.662Z,4.81
2017-12-14T11:10:48.115Z,4.81
2017-12-14T11:11:50.580Z,4.82
2017-12-14T11:12:53.076Z,4.82
2017-12-14T11:13:55.530Z,4.84
2017-12-14T11:14:58.090Z,4.83
2017-12-14T11:16:00.608Z,4.83
2017-12-14T11:17:03.067Z,4.90
2017-12-14T11:18:05.547Z,4.97
2017-12-14T11:19:07.991Z,4.93
2017-12-14T11:20:10.451Z,4.88
2017-12-14T11:21:12.912Z,4.93
2017-12-14T11:22:15.358Z,4.95
2017-12-14T11:23:17.830Z,4.92
2017-12-14T11:24:20.292Z,4.92
2017-12-14T11:25:22.768Z,4.88
2017-12-14T11:26:25.229Z,4.93
2017-12-14T11:27:27.713Z,4.86
2017-12-14T11:28:30.193Z,4.88
2017-12-14T11:29:32.653Z,4.82
2017-12-14T11:30:35.095Z,4.82
2017-12-14T11:31:37.542Z,4.88
2017-12-14T11:32:39.990Z,4.86
2017-12-14T11:33:42.495Z,4.91
2017-12-14T11:34:44.925Z,4.91
2017-12-14T11:35:47.448Z,4.85
2017-12-14T11:36:50.180Z,4.71
2017-12-14T11:37:52.634Z,4.62
2017-12-14T11:38:55.179Z,4.57
2017-12-14T11:39:57.635Z,4.60
2017-12-14T11:41:00.100Z,4.62
2017-12-14T11:42:02.560Z,4.52
2017-12-14T11:43:05.018Z,4.44
2017-12-14T11:44:07.494Z,4.45
2017-12-14T11:45:09.961Z,4.40
2017-12-14T11:46:12.410Z,4.24
2017-12-14T11:47:14.890Z,4.02
2017-12-14T11:48:17.342Z,3.97
2017-12-14T11:49:19.816Z,3.86
2017-12-14T11:50:22.354Z,3.85
2017-12-14T11:51:24.812Z,3.87
2017-12-14T11:52:27.263Z,3.80
2017-12-14T11:53:29.714Z,3.80
2017-12-14T11:54:32.199Z,3.81
2017-12-14T11:55:34.651Z,3.88
2017-12-14T11:56:37.128Z,3.90
2017-12-14T11:57:39.570Z,3.97
2017-12-14T11:58:42.035Z,4.09
2017-12-14T11:59:44.516Z,4.08
2017-12-14T12:00:46.967Z,4.19
2017-12-14T12:01:49.410Z,4.17
2017-12-14T12:02:51.853Z,4.34
2017-12-14T12:03:54.312Z,4.45
2017-12-14T12:04:56.783Z,4.54
2017-12-14T12:05:59.244Z,4.38
2017-12-14T12:07:01.721Z,4.35
2017-12-14T12:09:05.941Z,4.28
2017-12-14T12:10:08.424Z,4.27
2017-12-14T12:11:10.885Z,4.30
2017-12-14T12:12:13.417Z,4.30
2017-12-14T12:13:15.897Z,4.33
2017-12-14T12:15:20.122Z,4.39
2017-12-14T12:16:22.570Z,4.42
2017-12-14T12:17:25.044Z,4.36
2017-12-14T12:18:27.491Z,4.46
2017-12-14T12:19:29.952Z,4.50
2017-12-14T12:20:32.439Z,4.50
2017-12-14T12:21:34.886Z,4.50
2017-12-14T12:22:37.334Z,4.54
2017-12-14T12:23:39.813Z,4.53
2017-12-14T12:24:42.344Z,4.49
2017-12-14T12:25:44.818Z,4.54
2017-12-14T12:26:47.268Z,4.58
2017-12-14T12:27:49.848Z,4.59
2017-12-14T12:28:52.291Z,4.66
2017-12-14T12:29:54.735Z,4.71
2017-12-14T12:30:57.296Z,4.65
2017-12-14T12:31:59.765Z,4.79
2017-12-14T12:33:02.248Z,4.56
2017-12-14T12:34:04.721Z,4.81
2017-12-14T12:35:07.189Z,4.79
2017-12-14T12:36:09.678Z,4.83
2017-12-14T12:37:12.127Z,4.85
2017-12-14T12:38:14.603Z,4.88
2017-12-14T12:39:17.063Z,4.82
2017-12-14T12:40:19.532Z,4.88
2017-12-14T12:41:22.012Z,4.97
2017-12-14T12:42:24.474Z,4.93
2017-12-14T12:43:26.945Z,4.97
2017-12-14T12:44:29.394Z,4.94
2017-12-14T12:45:31.857Z,4.94
2017-12-14T12:46:34.353Z,4.94
2017-12-14T12:47:36.814Z,5.01
2017-12-14T12:48:39.259Z,4.95
2017-12-14T12:49:41.712Z,4.93
2017-12-14T12:50:44.188Z,4.87
2017-12-14T12:51:46.676Z,4.92
2017-12-14T12:52:49.119Z,4.94
2017-12-14T12:53:51.598Z,4.90
2017-12-14T12:54:54.044Z,4.91
2017-12-14T12:55:56.491Z,5.01
2017-12-14T12:56:58.986Z,5.03
2017-12-14T12:58:01.452Z,5.06
2017-12-14T12:59:03.910Z,5.01
2017-12-14T13:00:06.381Z,5.09
2017-12-14T13:01:08.844Z,5.11
2017-12-14T13:02:11.324Z,4.99
2017-12-14T13:03:13.815Z,5.06
2017-12-14T13:04:16.406Z,5.14
2017-12-14T13:05:18.850Z,5.17
2017-12-14T13:06:21.376Z,5.23
2017-12-14T13:07:23.930Z,5.33
2017-12-14T13:08:26.395Z,5.14
2017-12-14T13:09:28.860Z,5.10
2017-12-14T13:10:33.063Z,5.08
2017-12-14T13:11:36.755Z,5.04
2017-12-14T13:12:39.239Z,5.10
2017-12-14T13:13:42.816Z,5.12
2017-12-14T13:14:46.899Z,5.13
2017-12-14T13:15:49.427Z,5.13
2017-12-14T13:16:51.887Z,5.08
2017-12-14T13:17:54.376Z,5.04
2017-12-14T13:18:56.832Z,5.10
2017-12-14T13:19:59.286Z,5.14
2017-12-14T13:21:01.744Z,5.11
2017-12-14T13:22:04.230Z,4.96
2017-12-14T13:23:06.710Z,5.02
2017-12-14T13:24:09.193Z,5.04
2017-12-14T13:25:11.646Z,5.02
2017-12-14T13:26:14.111Z,5.06
2017-12-14T13:27:16.567Z,5.00
2017-12-14T13:28:19.034Z,4.95
2017-12-14T13:29:21.482Z,5.04
2017-12-14T13:30:23.950Z,5.12
2017-12-14T13:31:26.407Z,5.21
2017-12-14T13:32:28.865Z,5.22
2017-12-14T13:33:31.369Z,5.13
2017-12-14T13:34:33.824Z,5.13
2017-12-14T13:35:36.316Z,5.09
2017-12-14T13:36:38.784Z,5.18
2017-12-14T13:37:41.237Z,5.20
2017-12-14T13:38:43.728Z,5.19
2017-12-14T13:39:46.201Z,5.33
2017-12-14T13:40:48.651Z,5.46
2017-12-14T13:41:51.121Z,5.53
2017-12-14T13:42:53.585Z,5.51
2017-12-14T13:43:56.051Z,5.45
2017-12-14T13:44:58.522Z,5.39
2017-12-14T13:46:00.981Z,5.28
2017-12-14T13:47:03.445Z,5.31
2017-12-14T13:48:05.913Z,5.22
2017-12-14T13:49:08.387Z,5.17
2017-12-14T13:50:10.861Z,5.29
2017-12-14T13:51:13.320Z,5.47
2017-12-14T13:52:15.770Z,5.49
2017-12-14T13:53:18.218Z,5.82
2017-12-14T13:54:20.713Z,5.80
2017-12-14T13:55:23.159Z,5.74
2017-12-14T13:56:25.671Z,5.70