createdAt,value
2017-03-21T00:00:09.822Z,10.26
2017-03-21T00:00:50.468Z,10.31
2017-03-21T00:01:31.126Z,10.23
2017-03-21T00:02:12.804Z,10.22
2017-03-21T00:02:53.451Z,10.28
2017-03-21T00:03:34.056Z,10.23
2017-03-21T00:04:14.667Z,10.23
2017-03-21T00:04:55.367Z,10.19
2017-03-21T00:05:35.981Z,10.28
2017-03-21T00:06:16.630Z,10.17
2017-03-21T00:06:57.301Z,10.25
2017-03-21T00:07:37.928Z,10.2
2017-03-21T00:08:19.515Z,10.25
2017-03-21T00:09:00.798Z,10.28
2017-03-21T00:09:41.421Z,10.2
2017-03-21T00:10:22.119Z,10.26
2017-03-21T00:11:03.770Z,10.33
2017-03-21T00:11:44.465Z,10.28
2017-03-21T00:12:25.081Z,10.16
2017-03-21T00:13:05.722Z,10.26
2017-03-21T00:13:46.393Z,10.19
2017-03-21T00:14:27.045Z,10.28
2017-03-21T00:15:07.681Z,10.26
2017-03-21T00:15:48.369Z,10.17
2017-03-21T00:16:28.976Z,10.2
2017-03-21T00:17:09.630Z,10.25
2017-03-21T00:17:50.283Z,10.26
2017-03-21T00:18:30.886Z,10.26
2017-03-21T00:19:11.487Z,10.19
2017-03-21T00:19:52.067Z,10.22
2017-03-21T00:20:33.737Z,10.19
2017-03-21T00:21:14.414Z,10.13
2017-03-21T00:21:55.013Z,10.28
2017-03-21T00:22:35.573Z,10.22
2017-03-21T00:23:16.227Z,10.26
2017-03-21T00:23:56.896Z,10.25
2017-03-21T00:24:37.573Z,10.26
2017-03-21T00:25:18.175Z,10.19
2017-03-21T00:25:58.835Z,10.3
2017-03-21T00:26:39.490Z,10.15
2017-03-21T00:27:20.141Z,10.19
2017-03-21T00:28:00.810Z,10.16
2017-03-21T00:28:41.482Z,10.19
2017-03-21T00:29:23.178Z,10.23
2017-03-21T00:30:03.828Z,10.22
2017-03-21T00:30:44.478Z,10.17
2017-03-21T00:31:25.107Z,10.3
2017-03-21T00:32:05.753Z,10.2
2017-03-21T00:32:46.499Z,10.22
2017-03-21T00:33:27.175Z,10.19
2017-03-21T00:34:07.857Z,10.25
2017-03-21T00:34:48.856Z,10.28
2017-03-21T00:35:29.431Z,10.16
2017-03-21T00:36:10.053Z,10.31
2017-03-21T00:36:51.685Z,10.26
2017-03-21T00:37:32.386Z,10.19
2017-03-21T00:38:12.944Z,10.23
2017-03-21T00:38:53.615Z,10.16
2017-03-21T00:39:34.304Z,10.25
2017-03-21T00:40:14.898Z,10.25
2017-03-21T00:40:55.452Z,10.13
2017-03-21T00:41:36.109Z,10.2
2017-03-21T00:42:16.703Z,10.19
2017-03-21T00:42:57.304Z,10.13
2017-03-21T00:43:37.865Z,10.2
2017-03-21T00:44:18.519Z,10.31
2017-03-21T00:44:59.110Z,10.25
2017-03-21T00:45:39.813Z,10.19
2017-03-21T00:46:20.402Z,10.13
2017-03-21T00:47:01.033Z,10.2
2017-03-21T00:47:41.638Z,10.17
2017-03-21T00:48:22.428Z,10.13
2017-03-21T00:49:02.984Z,10.25
2017-03-21T00:49:43.556Z,10.16
2017-03-21T00:50:24.236Z,10.16
2017-03-21T00:51:04.932Z,10.13
2017-03-21T00:51:45.509Z,10.16
2017-03-21T00:52:26.163Z,10.2
2017-03-21T00:53:06.845Z,10.15
2017-03-21T00:53:47.427Z,10.22
2017-03-21T00:54:28.284Z,10.19
2017-03-21T00:55:08.952Z,10.12
2017-03-21T00:55:49.538Z,10.12
2017-03-21T00:56:30.176Z,10.17
2017-03-21T00:57:10.809Z,10.07
2017-03-21T00:57:51.390Z,10.12
2017-03-21T00:58:33.062Z,10.1
2017-03-21T00:59:13.743Z,10.1
2017-03-21T00:59:56.581Z,10.13
2017-03-21T01:00:40.749Z,10.09
2017-03-21T01:01:24.120Z,10.16
2017-03-21T01:02:10.095Z,10.05
2017-03-21T01:02:52.743Z,10.09
2017-03-21T01:03:35.109Z,9.99
2017-03-21T01:04:18.746Z,9.99
2017-03-21T01:04:59.718Z,10.04
2017-03-21T01:05:40.375Z,10.07
2017-03-21T01:06:21.052Z,10.02
2017-03-21T01:07:01.697Z,10.02
2017-03-21T01:07:42.328Z,10.04
2017-03-21T01:08:23.037Z,9.99
2017-03-21T01:09:03.640Z,9.99
2017-03-21T01:09:44.280Z,10.01
2017-03-21T01:10:24.940Z,9.97
2017-03-21T01:11:05.521Z,9.98
2017-03-21T01:11:46.157Z,9.92
2017-03-21T01:12:26.840Z,9.95
2017-03-21T01:13:07.460Z,9.89
2017-03-21T01:13:48.111Z,9.84
2017-03-21T01:14:28.763Z,9.89
2017-03-21T01:15:09.402Z,9.84
2017-03-21T01:15:50.069Z,9.84
2017-03-21T01:16:30.719Z,9.83
2017-03-21T01:17:11.390Z,9.89
2017-03-21T01:17:52.026Z,9.87
2017-03-21T01:18:32.706Z,9.84
2017-03-21T01:19:13.321Z,9.87
2017-03-21T01:19:54.013Z,9.83
2017-03-21T01:20:34.638Z,9.87
2017-03-21T01:21:15.313Z,9.91
2017-03-21T01:21:55.941Z,9.79
2017-03-21T01:22:36.601Z,9.83
2017-03-21T01:23:17.260Z,9.83
2017-03-21T01:23:58.919Z,9.82
2017-03-21T01:24:39.562Z,9.74
2017-03-21T01:25:20.125Z,9.79
2017-03-21T01:26:00.785Z,9.83
2017-03-21T01:26:41.480Z,9.83
2017-03-21T01:27:22.070Z,9.79
2017-03-21T01:28:02.627Z,9.77
2017-03-21T01:28:43.303Z,9.82
2017-03-21T01:29:23.961Z,9.77
2017-03-21T01:30:04.621Z,9.74
2017-03-21T01:30:45.249Z,9.77
2017-03-21T01:31:25.892Z,9.72
2017-03-21T01:32:06.544Z,9.73
2017-03-21T01:32:47.200Z,9.76
2017-03-21T01:33:27.874Z,9.73
2017-03-21T01:34:08.513Z,9.74
2017-03-21T01:34:49.161Z,9.73
2017-03-21T01:35:29.829Z,9.72
2017-03-21T01:36:10.477Z,9.72
2017-03-21T01:36:51.138Z,9.73
2017-03-21T01:37:31.814Z,9.68
2017-03-21T01:38:12.423Z,9.72
2017-03-21T01:38:53.071Z,9.77
2017-03-21T01:39:33.642Z,9.74
2017-03-21T01:40:14.306Z,9.72
2017-03-21T01:40:54.926Z,9.73
2017-03-21T01:41:35.497Z,9.77
2017-03-21T01:42:16.155Z,9.72
2017-03-21T01:42:56.787Z,9.68
2017-03-21T01:43:37.360Z,9.77
2017-03-21T01:44:18.009Z,9.72
2017-03-21T01:44:58.596Z,9.62
2017-03-21T01:45:39.194Z,9.64
2017-03-21T01:46:19.746Z,9.68
2017-03-21T01:47:00.422Z,9.76
2017-03-21T01:47:41.137Z,9.8
2017-03-21T01:48:21.802Z,9.73
2017-03-21T01:49:02.355Z,9.72
2017-03-21T01:49:43.048Z,9.76
2017-03-21T01:50:23.722Z,9.76
2017-03-21T01:51:04.419Z,9.79
2017-03-21T01:51:44.999Z,9.8
2017-03-21T01:52:25.643Z,9.69
2017-03-21T01:53:06.341Z,9.73
2017-03-21T01:53:47.037Z,9.72
2017-03-21T01:54:27.690Z,9.74
2017-03-21T01:55:08.336Z,9.68
2017-03-21T01:55:48.985Z,9.68
2017-03-21T01:56:29.646Z,9.65
2017-03-21T01:57:10.707Z,9.65
2017-03-21T01:57:51.355Z,9.72
2017-03-21T01:58:31.975Z,9.74
2017-03-21T01:59:12.585Z,9.69
2017-03-21T01:59:53.242Z,9.66
2017-03-21T02:00:33.901Z,9.61
2017-03-21T02:01:14.542Z,9.64
2017-03-21T02:01:55.190Z,9.66
2017-03-21T02:02:36.899Z,9.64
2017-03-21T02:03:17.539Z,9.68
2017-03-21T02:03:58.185Z,9.66
2017-03-21T02:04:38.836Z,9.64
2017-03-21T02:05:19.496Z,9.64
2017-03-21T02:06:00.153Z,9.66
2017-03-21T02:06:41.825Z,9.64
2017-03-21T02:07:22.504Z,9.72
2017-03-21T02:08:03.103Z,9.66
2017-03-21T02:08:43.762Z,9.68
2017-03-21T02:09:24.430Z,9.61
2017-03-21T02:10:05.065Z,9.62
2017-03-21T02:10:45.750Z,9.65
2017-03-21T02:11:26.402Z,9.68
2017-03-21T02:12:07.038Z,9.65
2017-03-21T02:12:47.677Z,9.61
2017-03-21T02:13:28.348Z,9.62
2017-03-21T02:14:08.999Z,9.64
2017-03-21T02:14:49.653Z,9.66
2017-03-21T02:15:30.309Z,9.62
2017-03-21T02:16:10.989Z,9.64
2017-03-21T02:16:51.610Z,9.66
2017-03-21T02:17:33.300Z,9.69
2017-03-21T02:18:14.968Z,9.65
2017-03-21T02:18:55.617Z,9.62
2017-03-21T02:19:37.335Z,9.66
2017-03-21T02:20:17.953Z,9.66
2017-03-21T02:20:59.591Z,9.66
2017-03-21T02:21:40.280Z,9.62
2017-03-21T02:22:20.930Z,9.72
2017-03-21T02:23:01.582Z,9.66
2017-03-21T02:23:42.245Z,9.66
2017-03-21T02:24:22.915Z,9.62
2017-03-21T02:25:03.517Z,9.61
2017-03-21T02:25:44.094Z,9.68
2017-03-21T02:26:25.780Z,9.65
2017-03-21T02:27:06.446Z,9.64
2017-03-21T02:27:47.160Z,9.66
2017-03-21T02:28:27.754Z,9.66
2017-03-21T02:29:08.472Z,9.66
2017-03-21T02:29:49.116Z,9.66
2017-03-21T02:30:29.696Z,9.66
2017-03-21T02:31:10.340Z,9.68
2017-03-21T02:31:51.027Z,9.64
2017-03-21T02:32:31.615Z,9.64
2017-03-21T02:33:12.323Z,9.66
2017-03-21T02:33:52.963Z,9.66
2017-03-21T02:34:33.548Z,9.66
2017-03-21T02:35:14.151Z,9.66
2017-03-21T02:35:54.788Z,9.65
2017-03-21T02:36:35.736Z,9.64
2017-03-21T02:37:16.409Z,9.68
2017-03-21T02:37:57.062Z,9.66
2017-03-21T02:38:37.616Z,9.73
2017-03-21T02:39:18.276Z,9.64
2017-03-21T02:39:58.908Z,9.61
2017-03-21T02:40:39.558Z,9.59
2017-03-21T02:41:20.119Z,9.66
2017-03-21T02:42:00.768Z,9.64
2017-03-21T02:42:41.469Z,9.5
2017-03-21T02:43:22.069Z,9.55
2017-03-21T02:44:02.720Z,9.58
2017-03-21T02:44:43.371Z,9.56
2017-03-21T02:45:24.026Z,9.44
2017-03-21T02:46:05.049Z,9.54
2017-03-21T02:46:45.674Z,9.58
2017-03-21T02:47:26.710Z,9.54
2017-03-21T02:48:07.432Z,9.51
2017-03-21T02:48:48.048Z,9.58
2017-03-21T02:49:28.722Z,9.55
2017-03-21T02:50:09.316Z,9.51
2017-03-21T02:50:49.884Z,9.48
2017-03-21T02:51:30.548Z,9.48
2017-03-21T02:52:11.131Z,9.5
2017-03-21T02:52:51.770Z,9.41
2017-03-21T02:53:32.387Z,9.46
2017-03-21T02:54:13.031Z,9.41
2017-03-21T02:54:54.103Z,9.39
2017-03-21T02:55:34.744Z,9.36
2017-03-21T02:56:15.398Z,9.37
2017-03-21T02:56:56.064Z,9.41
2017-03-21T02:57:36.703Z,9.4
2017-03-21T02:58:17.357Z,9.4
2017-03-21T02:58:57.922Z,9.36
2017-03-21T02:59:38.600Z,9.29
2017-03-21T03:00:19.212Z,9.31
2017-03-21T03:00:59.819Z,9.29
2017-03-21T03:01:40.469Z,9.26
2017-03-21T03:02:21.061Z,9.29
2017-03-21T03:03:01.627Z,9.28
2017-03-21T03:03:42.231Z,9.26
2017-03-21T03:04:22.880Z,9.31
2017-03-21T03:05:03.492Z,9.23
2017-03-21T03:05:44.130Z,9.16
2017-03-21T03:06:24.702Z,9.25
2017-03-21T03:07:06.374Z,9.21
2017-03-21T03:07:47.017Z,9.26
2017-03-21T03:08:27.643Z,9.22
2017-03-21T03:09:08.230Z,9.23
2017-03-21T03:09:48.873Z,9.21
2017-03-21T03:10:29.425Z,9.13
2017-03-21T03:11:10.074Z,9.13
2017-03-21T03:11:50.723Z,9.08
2017-03-21T03:12:31.299Z,9.06
2017-03-21T03:13:12.140Z,9.03
2017-03-21T03:13:52.993Z,8.99
2017-03-21T03:14:33.635Z,8.92
2017-03-21T03:15:14.296Z,8.92
2017-03-21T03:15:54.940Z,8.85
2017-03-21T03:16:35.601Z,8.81
2017-03-21T03:17:16.507Z,8.71
2017-03-21T03:17:57.168Z,8.71
2017-03-21T03:18:37.817Z,8.69
2017-03-21T03:19:18.420Z,8.67
2017-03-21T03:19:58.991Z,8.55
2017-03-21T03:20:39.825Z,8.51
2017-03-21T03:21:20.429Z,8.51
2017-03-21T03:22:01.032Z,8.52
2017-03-21T03:22:41.586Z,8.48
2017-03-21T03:23:22.241Z,8.42
2017-03-21T03:24:03.865Z,8.41
2017-03-21T03:24:45.539Z,8.37
2017-03-21T03:25:26.212Z,8.3
2017-03-21T03:26:06.949Z,8.34
2017-03-21T03:26:48.629Z,8.3
2017-03-21T03:27:30.316Z,8.26
2017-03-21T03:28:12.034Z,8.12
2017-03-21T03:28:52.629Z,8.13
2017-03-21T03:29:33.287Z,8.12
2017-03-21T03:30:13.939Z,8.16
2017-03-21T03:30:54.587Z,8.15
2017-03-21T03:31:35.240Z,8.15
2017-03-21T03:32:15.894Z,8.09
2017-03-21T03:32:56.555Z,8.08
2017-03-21T03:33:37.207Z,8.15
2017-03-21T03:34:17.925Z,8.09
2017-03-21T03:34:58.523Z,8.12
2017-03-21T03:35:39.224Z,8.15
2017-03-21T03:36:19.866Z,8.16
2017-03-21T03:37:00.424Z,8.15
2017-03-21T03:37:41.283Z,8.12
2017-03-21T03:38:21.890Z,8.13
2017-03-21T03:39:02.477Z,8.26
2017-03-21T03:39:43.029Z,8.27
2017-03-21T03:40:23.680Z,8.23
2017-03-21T03:41:04.382Z,8.28
2017-03-21T03:41:45.085Z,8.3
2017-03-21T03:42:25.638Z,8.28
2017-03-21T03:43:06.317Z,8.24
2017-03-21T03:43:46.937Z,8.31
2017-03-21T03:44:27.533Z,8.34
2017-03-21T03:45:08.162Z,8.24
2017-03-21T03:45:48.800Z,8.31
2017-03-21T03:46:29.380Z,8.36
2017-03-21T03:47:10.020Z,8.38
2017-03-21T03:47:50.661Z,8.31
2017-03-21T03:48:31.234Z,8.33
2017-03-21T03:49:12.916Z,8.37
2017-03-21T03:49:53.586Z,8.37
2017-03-21T03:50:34.190Z,8.42
2017-03-21T03:51:14.780Z,8.37
2017-03-21T03:51:55.422Z,8.38
2017-03-21T03:52:36.097Z,8.38
2017-03-21T03:53:16.696Z,8.37
2017-03-21T03:53:57.305Z,8.38
2017-03-21T03:54:38.950Z,8.37
2017-03-21T03:55:19.627Z,8.36
2017-03-21T03:56:00.255Z,8.36
2017-03-21T03:56:40.894Z,8.37
2017-03-21T03:57:21.539Z,8.36
2017-03-21T03:58:02.204Z,8.41
2017-03-21T03:58:42.856Z,8.31
2017-03-21T03:59:24.561Z,8.41
2017-03-21T04:00:05.188Z,8.34
2017-03-21T04:00:45.886Z,8.34
2017-03-21T04:01:26.537Z,8.36
2017-03-21T04:02:07.145Z,8.37
2017-03-21T04:02:47.817Z,8.42
2017-03-21T04:03:28.450Z,8.38
2017-03-21T04:04:09.938Z,8.41
2017-03-21T04:04:50.569Z,8.44
2017-03-21T04:05:31.244Z,8.36
2017-03-21T04:06:11.952Z,8.38
2017-03-21T04:06:52.651Z,8.48
2017-03-21T04:07:33.314Z,8.45
2017-03-21T04:08:13.956Z,8.41
2017-03-21T04:08:54.610Z,8.38
2017-03-21T04:09:35.250Z,8.38
2017-03-21T04:10:15.934Z,8.48
2017-03-21T04:10:56.567Z,8.45
2017-03-21T04:11:38.274Z,8.48
2017-03-21T04:12:18.902Z,8.42
2017-03-21T04:13:00.574Z,8.38
2017-03-21T04:13:41.226Z,8.49
2017-03-21T04:14:21.853Z,8.53
2017-03-21T04:15:02.404Z,8.38
2017-03-21T04:15:43.092Z,8.45
2017-03-21T04:16:23.712Z,8.44
2017-03-21T04:17:04.299Z,8.41
2017-03-21T04:17:45.000Z,8.44
2017-03-21T04:18:25.666Z,8.42
2017-03-21T04:19:06.325Z,8.37
2017-03-21T04:19:46.968Z,8.38
2017-03-21T04:20:27.632Z,8.38
2017-03-21T04:21:09.301Z,8.38
2017-03-21T04:21:49.987Z,8.37
2017-03-21T04:22:31.637Z,8.3
2017-03-21T04:23:12.702Z,8.31
2017-03-21T04:23:53.283Z,8.27
2017-03-21T04:24:33.927Z,8.26
2017-03-21T04:25:14.518Z,8.24
2017-03-21T04:25:56.129Z,8.27
2017-03-21T04:26:36.681Z,8.2
2017-03-21T04:27:17.353Z,8.12
2017-03-21T04:27:57.953Z,8.16
2017-03-21T04:28:39.969Z,8.09
2017-03-21T04:29:21.646Z,8.09
2017-03-21T04:30:02.302Z,8.09
2017-03-21T04:30:42.953Z,8.03
2017-03-21T04:31:23.606Z,7.98
2017-03-21T04:32:04.263Z,7.97
2017-03-21T04:32:44.914Z,8.03
2017-03-21T04:33:25.566Z,8.01
2017-03-21T04:34:06.115Z,8
2017-03-21T04:34:46.795Z,7.94
2017-03-21T04:35:27.441Z,7.9
2017-03-21T04:36:08.090Z,7.9
2017-03-21T04:36:49.778Z,7.91
2017-03-21T04:37:31.465Z,7.88
2017-03-21T04:38:12.086Z,7.9
2017-03-21T04:38:52.786Z,7.79
2017-03-21T04:39:33.455Z,7.79
2017-03-21T04:40:14.147Z,7.79
2017-03-21T04:40:54.711Z,7.83
2017-03-21T04:41:35.375Z,7.72
2017-03-21T04:42:16.976Z,7.76
2017-03-21T04:42:57.579Z,7.77
2017-03-21T04:43:38.146Z,7.73
2017-03-21T04:44:18.791Z,7.69
2017-03-21T04:44:59.389Z,7.6
2017-03-21T04:45:40.084Z,7.6
2017-03-21T04:46:20.689Z,7.66
2017-03-21T04:47:01.308Z,7.6
2017-03-21T04:47:42.929Z,7.66
2017-03-21T04:48:23.616Z,7.69
2017-03-21T04:49:04.193Z,7.69
2017-03-21T04:49:44.863Z,7.69
2017-03-21T04:50:25.533Z,7.72
2017-03-21T04:51:06.129Z,7.67
2017-03-21T04:51:46.690Z,7.7
2017-03-21T04:52:27.367Z,7.61
2017-03-21T04:53:08.078Z,7.61
2017-03-21T04:53:48.733Z,7.58
2017-03-21T04:54:29.806Z,7.63
2017-03-21T04:55:10.449Z,7.6
2017-03-21T04:55:51.110Z,7.6
2017-03-21T04:56:31.762Z,7.7
2017-03-21T04:57:12.424Z,7.69
2017-03-21T04:57:53.194Z,7.61
2017-03-21T04:58:33.827Z,7.67
2017-03-21T04:59:14.481Z,7.72
2017-03-21T04:59:56.150Z,7.79
2017-03-21T05:00:36.806Z,7.77
2017-03-21T05:01:17.456Z,7.76
2017-03-21T05:01:59.133Z,7.77
2017-03-21T05:02:39.788Z,7.8
2017-03-21T05:03:20.437Z,7.82
2017-03-21T05:04:01.096Z,7.91
2017-03-21T05:04:41.747Z,7.93
2017-03-21T05:05:22.404Z,7.82
2017-03-21T05:06:03.051Z,7.8
2017-03-21T05:06:43.717Z,7.8
2017-03-21T05:07:24.359Z,7.8
2017-03-21T05:08:05.016Z,7.7
2017-03-21T05:08:45.599Z,7.69
2017-03-21T05:09:26.213Z,7.73
2017-03-21T05:10:06.777Z,7.76
2017-03-21T05:10:47.442Z,7.73
2017-03-21T05:11:28.034Z,7.63
2017-03-21T05:12:08.622Z,7.57
2017-03-21T05:12:49.174Z,7.56
2017-03-21T05:13:30.800Z,7.6
2017-03-21T05:14:11.462Z,7.58
2017-03-21T05:14:52.116Z,7.53
2017-03-21T05:15:32.781Z,7.5
2017-03-21T05:16:13.414Z,7.54
2017-03-21T05:16:54.065Z,7.58
2017-03-21T05:17:35.743Z,7.5
2017-03-21T05:18:17.322Z,7.51
2017-03-21T05:18:57.972Z,7.48
2017-03-21T05:19:38.624Z,7.48
2017-03-21T05:20:19.279Z,7.51
2017-03-21T05:20:59.927Z,7.51
2017-03-21T05:21:40.580Z,7.56
2017-03-21T05:22:22.156Z,7.57
2017-03-21T05:23:02.862Z,7.51
2017-03-21T05:23:43.457Z,7.45
2017-03-21T05:24:24.135Z,7.56
2017-03-21T05:25:04.767Z,7.48
2017-03-21T05:25:45.422Z,7.54
2017-03-21T05:26:26.091Z,7.43
2017-03-21T05:27:06.724Z,7.47
2017-03-21T05:27:47.401Z,7.57
2017-03-21T05:28:29.984Z,7.47
2017-03-21T05:29:10.579Z,7.48
2017-03-21T05:29:51.135Z,7.6
2017-03-21T05:30:31.788Z,7.57
2017-03-21T05:31:12.383Z,7.51
2017-03-21T05:31:52.985Z,7.48
2017-03-21T05:32:33.542Z,7.58
2017-03-21T05:33:14.197Z,7.6
2017-03-21T05:33:54.894Z,7.57
2017-03-21T05:34:35.547Z,7.6
2017-03-21T05:35:16.207Z,7.56
2017-03-21T05:35:56.851Z,7.7
2017-03-21T05:36:37.711Z,7.73
2017-03-21T05:37:18.369Z,7.63
2017-03-21T05:37:59.018Z,7.72
2017-03-21T05:38:39.675Z,7.72
2017-03-21T05:39:20.273Z,7.67
2017-03-21T05:40:11.683Z,7.69
2017-03-21T05:40:52.287Z,7.72
2017-03-21T05:41:32.899Z,7.72
2017-03-21T05:42:13.481Z,7.73
2017-03-21T05:42:54.088Z,7.69
2017-03-21T05:43:34.658Z,7.61
2017-03-21T05:44:16.312Z,7.57
2017-03-21T05:44:56.873Z,7.6
2017-03-21T05:45:37.526Z,7.57
2017-03-21T05:46:18.771Z,7.54
2017-03-21T05:46:59.340Z,7.48
2017-03-21T05:47:39.992Z,7.53
2017-03-21T05:48:20.649Z,7.45
2017-03-21T05:49:01.317Z,7.47
2017-03-21T05:49:41.973Z,7.47
2017-03-21T05:50:22.615Z,7.4
2017-03-21T05:51:03.293Z,7.47
2017-03-21T05:51:43.902Z,7.35
2017-03-21T05:52:24.612Z,7.38
2017-03-21T05:53:05.222Z,7.42
2017-03-21T05:53:45.898Z,7.33
2017-03-21T05:54:26.500Z,7.39
2017-03-21T05:55:07.123Z,7.38
2017-03-21T05:55:47.823Z,7.36
2017-03-21T05:56:28.371Z,7.36
2017-03-21T05:57:09.027Z,7.29
2017-03-21T05:57:49.640Z,7.25
2017-03-21T05:58:30.227Z,7.32
2017-03-21T05:59:10.781Z,7.29
2017-03-21T05:59:52.367Z,7.23
2017-03-21T06:00:33.063Z,7.24
2017-03-21T06:01:13.670Z,7.24
2017-03-21T06:01:54.339Z,7.25
2017-03-21T06:02:36.031Z,7.25
2017-03-21T06:03:16.693Z,7.33
2017-03-21T06:03:58.340Z,7.25
2017-03-21T06:04:38.970Z,7.24
2017-03-21T06:05:19.535Z,7.33
2017-03-21T06:06:00.328Z,7.32
2017-03-21T06:06:40.936Z,7.38
2017-03-21T06:07:21.545Z,7.32
2017-03-21T06:08:02.141Z,7.38
2017-03-21T06:08:42.789Z,7.36
2017-03-21T06:09:23.442Z,7.4
2017-03-21T06:10:04.093Z,7.4
2017-03-21T06:10:45.768Z,7.48
2017-03-21T06:11:26.429Z,7.51
2017-03-21T06:12:08.099Z,7.45
2017-03-21T06:12:48.752Z,7.42
2017-03-21T06:13:29.411Z,7.47
2017-03-21T06:14:10.007Z,7.54
2017-03-21T06:14:50.664Z,7.5
2017-03-21T06:15:32.337Z,7.51
2017-03-21T06:16:13.349Z,7.54
2017-03-21T06:16:53.920Z,7.57
2017-03-21T06:17:34.560Z,7.57
2017-03-21T06:18:15.164Z,7.54
2017-03-21T06:18:55.871Z,7.66
2017-03-21T06:19:38.460Z,7.69
2017-03-21T06:20:19.112Z,7.63
2017-03-21T06:20:59.767Z,7.67
2017-03-21T06:21:40.520Z,7.7
2017-03-21T06:22:21.173Z,7.69
2017-03-21T06:23:01.826Z,7.76
2017-03-21T06:23:42.480Z,7.82
2017-03-21T06:24:23.037Z,7.83
2017-03-21T06:25:05.649Z,7.87
2017-03-21T06:25:46.276Z,7.82
2017-03-21T06:26:26.871Z,7.95
2017-03-21T06:27:07.483Z,7.9
2017-03-21T06:27:48.049Z,7.87
2017-03-21T06:28:28.604Z,7.83
2017-03-21T06:29:09.264Z,7.93
2017-03-21T06:29:49.944Z,7.94
2017-03-21T06:30:30.647Z,7.88
2017-03-21T06:31:11.248Z,7.93
2017-03-21T06:31:51.877Z,7.91
2017-03-21T06:32:32.557Z,7.88
2017-03-21T06:33:13.157Z,7.91
2017-03-21T06:33:53.734Z,7.85
2017-03-21T06:34:34.368Z,7.95
2017-03-21T06:35:15.017Z,7.9
2017-03-21T06:35:55.581Z,7.93
2017-03-21T06:36:36.243Z,7.83
2017-03-21T06:37:22.505Z,7.85
2017-03-21T06:38:03.069Z,7.9
2017-03-21T06:38:44.321Z,7.91
2017-03-21T06:39:24.877Z,7.82
2017-03-21T06:40:06.573Z,7.91
2017-03-21T06:40:53.039Z,7.93
2017-03-21T06:41:33.651Z,7.93
2017-03-21T06:42:16.314Z,7.91
2017-03-21T06:42:57.968Z,8.01
2017-03-21T06:43:38.531Z,8.05
2017-03-21T06:44:19.184Z,8
2017-03-21T06:44:59.839Z,7.97
2017-03-21T06:45:40.485Z,8.08
2017-03-21T06:46:21.144Z,8.15
2017-03-21T06:47:01.802Z,8.06
2017-03-21T06:47:42.451Z,8.13
2017-03-21T06:48:23.111Z,8.13
2017-03-21T06:49:03.786Z,8.19
2017-03-21T06:49:44.402Z,8.24
2017-03-21T06:50:25.988Z,8.24
2017-03-21T06:51:06.627Z,8.31
2017-03-21T06:51:47.286Z,8.31
2017-03-21T06:52:27.955Z,8.31
2017-03-21T06:53:09.624Z,8.33
2017-03-21T06:53:50.302Z,8.27
2017-03-21T06:54:30.931Z,8.23
2017-03-21T06:55:12.601Z,8.2
2017-03-21T06:55:53.271Z,8.24
2017-03-21T06:56:33.916Z,8.28
2017-03-21T06:57:15.591Z,8.23
2017-03-21T06:57:56.276Z,8.15
2017-03-21T06:58:36.894Z,8.12
2017-03-21T06:59:18.567Z,8.13
2017-03-21T06:59:59.203Z,8.13
2017-03-21T07:00:39.753Z,8.12
2017-03-21T07:01:20.424Z,8.13
2017-03-21T07:02:01.057Z,8.08
2017-03-21T07:02:41.625Z,8.15
2017-03-21T07:03:22.299Z,8.06
2017-03-21T07:04:02.915Z,8.1
2017-03-21T07:04:43.495Z,8.12
2017-03-21T07:05:24.129Z,8.09
2017-03-21T07:06:04.776Z,8.1
2017-03-21T07:06:45.428Z,8.15
2017-03-21T07:07:25.995Z,8.13
2017-03-21T07:08:06.657Z,8.09
2017-03-21T07:08:49.287Z,8.12
2017-03-21T07:09:29.881Z,8.13
2017-03-21T07:10:10.451Z,8.18
2017-03-21T07:10:51.110Z,8.26
2017-03-21T07:11:31.702Z,8.28
2017-03-21T07:12:12.287Z,8.33
2017-03-21T07:12:52.860Z,8.38
2017-03-21T07:13:33.512Z,8.46
2017-03-21T07:14:15.149Z,8.51
2017-03-21T07:14:55.821Z,8.7
2017-03-21T07:15:36.412Z,8.71
2017-03-21T07:16:18.999Z,8.71
2017-03-21T07:17:00.617Z,8.79
2017-03-21T07:17:41.306Z,8.85
2017-03-21T07:18:21.881Z,8.88
2017-03-21T07:19:07.329Z,8.94
2017-03-21T07:19:48.949Z,8.95
2017-03-21T07:20:29.556Z,8.89
2017-03-21T07:21:10.212Z,8.99
2017-03-21T07:21:50.802Z,9.02
2017-03-21T07:22:43.076Z,9.04
2017-03-21T07:23:23.654Z,9
2017-03-21T07:24:04.294Z,8.99
2017-03-21T07:24:49.725Z,8.95
2017-03-21T07:25:46.384Z,8.95
2017-03-21T07:26:27.044Z,8.91
2017-03-21T07:27:07.702Z,8.95
2017-03-21T07:45:25.568Z,8.92
2017-03-21T07:46:06.241Z,8.89
2017-03-21T07:46:46.823Z,8.95
2017-03-21T07:47:28.447Z,9.02
2017-03-21T07:48:09.007Z,8.99
2017-03-21T07:48:49.674Z,9
2017-03-21T07:49:30.872Z,9.06
2017-03-21T07:50:11.980Z,9.02
2017-03-21T07:50:52.554Z,8.97
2017-03-21T07:51:33.673Z,9.08
2017-03-21T07:52:14.305Z,9.03
2017-03-21T07:52:54.907Z,9.08
2017-03-21T07:53:35.485Z,9
2017-03-21T07:54:16.123Z,9.06
2017-03-21T07:54:56.757Z,9.08
2017-03-21T07:55:37.341Z,9.11
2017-03-21T07:56:17.982Z,9.11
2017-03-21T07:56:58.659Z,9
2017-03-21T07:57:39.225Z,9.11
2017-03-21T07:58:19.846Z,9.03
2017-03-21T07:59:01.491Z,9.04
2017-03-21T07:59:42.060Z,9.1
2017-03-21T08:00:22.711Z,9.11
2017-03-21T08:01:03.363Z,9.13
2017-03-21T08:01:44.027Z,9.23
2017-03-21T08:02:24.686Z,9.23
2017-03-21T08:03:05.325Z,9.26
2017-03-21T08:03:46.005Z,9.44
2017-03-21T08:04:26.637Z,9.46
2017-03-21T08:05:07.218Z,9.44
2017-03-21T08:05:47.818Z,9.54
2017-03-21T08:06:28.387Z,9.59
2017-03-21T08:07:09.046Z,9.54
2017-03-21T08:07:49.634Z,9.68
2017-03-21T08:08:30.225Z,9.65
2017-03-21T08:09:10.797Z,9.66
2017-03-21T08:09:51.446Z,9.68
2017-03-21T08:10:32.080Z,9.74
2017-03-21T08:11:12.662Z,9.79
2017-03-21T08:11:53.298Z,9.8
2017-03-21T08:12:33.933Z,9.87
2017-03-21T08:13:14.493Z,9.94
2017-03-21T08:13:55.153Z,9.95
2017-03-21T08:14:36.831Z,9.97
2017-03-21T08:15:17.385Z,9.94
2017-03-21T08:15:58.078Z,9.98
2017-03-21T08:16:38.690Z,9.99
2017-03-21T08:17:19.443Z,9.97
2017-03-21T08:18:01.140Z,10.04
2017-03-21T08:18:41.808Z,10.07
2017-03-21T08:19:22.422Z,10.09
2017-03-21T08:20:03.078Z,10.12
2017-03-21T08:20:44.682Z,10.25
2017-03-21T08:21:25.431Z,10.19
2017-03-21T08:22:06.074Z,10.17
2017-03-21T08:22:46.730Z,10.25
2017-03-21T08:23:27.409Z,10.19
2017-03-21T08:24:08.408Z,10.22
2017-03-21T08:24:50.438Z,10.19
2017-03-21T08:25:32.092Z,10.23
2017-03-21T08:26:12.914Z,10.3
2017-03-21T08:26:53.562Z,10.23
2017-03-21T08:27:36.003Z,10.13
2017-03-21T08:28:16.842Z,10.07
2017-03-21T08:28:57.735Z,10.12
2017-03-21T08:29:38.383Z,10.05
2017-03-21T08:30:19.070Z,10.01
2017-03-21T08:30:59.659Z,9.99
2017-03-21T08:31:40.324Z,10.07
2017-03-21T08:32:20.975Z,10.1
2017-03-21T08:33:01.643Z,9.97
2017-03-21T08:33:42.282Z,9.97
2017-03-21T08:34:22.952Z,9.99
2017-03-21T08:35:03.525Z,10.04
2017-03-21T08:35:44.129Z,9.98
2017-03-21T08:36:24.690Z,9.99
2017-03-21T08:37:05.356Z,9.94
2017-03-21T08:37:45.933Z,9.99
2017-03-21T08:38:26.528Z,9.99
2017-03-21T08:39:07.109Z,10.09
2017-03-21T08:39:47.804Z,10.15
2017-03-21T08:40:28.409Z,10.22
2017-03-21T08:41:09.059Z,10.15
2017-03-21T08:41:49.718Z,10.26
2017-03-21T08:42:32.428Z,10.19
2017-03-21T08:43:13.082Z,10.2
2017-03-21T08:43:53.730Z,10.33
2017-03-21T08:44:35.387Z,10.33
2017-03-21T08:45:15.959Z,10.38
2017-03-21T08:45:56.600Z,10.38
2017-03-21T08:46:37.232Z,10.34
2017-03-21T08:47:18.016Z,10.34
2017-03-21T08:47:58.483Z,10.38
2017-03-21T08:48:39.099Z,10.37
2017-03-21T08:49:19.669Z,10.48
2017-03-21T08:50:00.330Z,10.46
2017-03-21T08:50:42.028Z,10.57
2017-03-21T08:51:24.665Z,10.59
2017-03-21T08:52:05.285Z,10.67
2017-03-21T08:52:45.886Z,10.63
2017-03-21T08:53:26.483Z,10.69
2017-03-21T08:54:07.068Z,10.81
2017-03-21T08:54:47.677Z,10.84
2017-03-21T08:55:28.286Z,10.82
2017-03-21T08:56:09.058Z,10.81
2017-03-21T08:56:49.679Z,10.9
2017-03-21T08:57:30.293Z,10.97
2017-03-21T08:58:10.951Z,11.05
2017-03-21T08:58:53.753Z,11
2017-03-21T08:59:34.343Z,11.05
2017-03-21T09:00:14.910Z,11.1
2017-03-21T09:00:55.560Z,11.02
2017-03-21T09:01:36.210Z,11.1
2017-03-21T09:02:16.850Z,11.15
2017-03-21T09:02:57.431Z,11.22
2017-03-21T09:03:38.066Z,11.25
2017-03-21T09:04:18.768Z,11.22
2017-03-21T09:04:59.427Z,11.29
2017-03-21T09:05:40.065Z,11.33
2017-03-21T09:06:20.715Z,11.36
2017-03-21T09:07:01.369Z,11.4
2017-03-21T09:07:42.035Z,11.5
2017-03-21T09:08:22.676Z,11.45
2017-03-21T09:09:03.336Z,11.37
2017-03-21T09:09:43.985Z,11.43
2017-03-21T09:10:24.642Z,11.48
2017-03-21T09:11:05.317Z,11.44
2017-03-21T09:11:45.956Z,11.5
2017-03-21T09:12:26.662Z,11.47
2017-03-21T09:13:07.264Z,11.48
2017-03-21T09:13:48.008Z,11.47
2017-03-21T09:14:28.604Z,11.47
2017-03-21T09:15:09.198Z,11.62
2017-03-21T09:15:49.840Z,11.47
2017-03-21T09:16:30.522Z,11.44
2017-03-21T09:17:11.210Z,11.22
2017-03-21T09:17:51.844Z,11.19
2017-03-21T09:18:32.441Z,11.17
2017-03-21T09:19:13.134Z,11.07