createdAt,value
2019-01-10T00:00:28.737Z,4.05
2019-01-10T00:02:57.990Z,3.79
2019-01-10T00:05:27.322Z,3.92
2019-01-10T00:07:56.651Z,3.77
2019-01-10T00:10:26.865Z,3.97
2019-01-10T00:12:56.251Z,4.17
2019-01-10T00:15:25.515Z,3.66
2019-01-10T00:17:54.768Z,3.86
2019-01-10T00:20:24.155Z,3.62
2019-01-10T00:22:54.381Z,3.66
2019-01-10T00:25:23.648Z,3.81
2019-01-10T00:27:52.910Z,3.86
2019-01-10T00:30:23.185Z,3.78
2019-01-10T00:32:52.435Z,3.83
2019-01-10T00:35:23.420Z,3.93
2019-01-10T00:37:53.670Z,3.91
2019-01-10T00:40:22.930Z,3.69
2019-01-10T00:42:52.178Z,3.53
2019-01-10T00:45:21.437Z,3.81
2019-01-10T00:47:51.751Z,3.99
2019-01-10T00:50:23.449Z,3.86
2019-01-10T00:52:53.041Z,3.84
2019-01-10T00:55:22.305Z,3.99
2019-01-10T00:57:51.551Z,3.92
2019-01-10T01:00:23.838Z,3.87
2019-01-10T01:02:53.334Z,3.85
2019-01-10T01:05:22.859Z,3.72
2019-01-10T01:07:53.134Z,3.22
2019-01-10T01:10:26.261Z,3.63
2019-01-10T01:12:58.717Z,3.68
2019-01-10T01:15:26.777Z,3.69
2019-01-10T01:17:56.032Z,3.77
2019-01-10T01:20:25.497Z,3.74
2019-01-10T01:22:54.735Z,4.01
2019-01-10T01:25:24.010Z,3.83
2019-01-10T01:27:53.238Z,3.72
2019-01-10T01:30:24.328Z,3.77
2019-01-10T01:32:54.204Z,4.01
2019-01-10T01:35:23.445Z,3.34
2019-01-10T01:37:52.709Z,3.33
2019-01-10T01:40:22.026Z,3.39
2019-01-10T01:42:51.432Z,3.77
2019-01-10T01:45:20.928Z,3.65
2019-01-10T01:47:50.250Z,3.33
2019-01-10T01:50:23.733Z,3.64
2019-01-10T01:52:53.646Z,3.77
2019-01-10T01:55:23.039Z,3.56
2019-01-10T01:57:52.354Z,3.55
2019-01-10T02:00:23.159Z,3.17
2019-01-10T02:02:53.431Z,3.74
2019-01-10T02:05:22.769Z,3.99
2019-01-10T02:07:53.030Z,3.62
2019-01-10T02:10:24.998Z,3.93
2019-01-10T02:12:54.248Z,3.56
2019-01-10T02:15:23.506Z,3.78
2019-01-10T02:17:52.894Z,3.92
2019-01-10T02:20:22.196Z,3.93
2019-01-10T02:22:51.579Z,3.94
2019-01-10T02:25:20.898Z,3.92
2019-01-10T02:27:51.144Z,3.85
2019-01-10T02:30:22.557Z,3.54
2019-01-10T02:32:51.850Z,3.79
2019-01-10T02:35:21.175Z,3.42
2019-01-10T02:37:50.561Z,3.57
2019-01-10T02:40:19.826Z,3.96
2019-01-10T02:42:49.285Z,3.63
2019-01-10T02:45:18.587Z,3.67
2019-01-10T02:47:47.754Z,4.05
2019-01-10T02:50:19.272Z,3.88
2019-01-10T02:52:48.578Z,3.57
2019-01-10T02:55:17.894Z,3.42
2019-01-10T02:57:47.202Z,3.56
2019-01-10T03:00:19.283Z,3.48
2019-01-10T03:02:48.590Z,3.14
2019-01-10T03:05:17.974Z,3.47
2019-01-10T03:07:47.201Z,3.41
2019-01-10T03:10:19.697Z,3.24
2019-01-10T03:12:48.965Z,3.21
2019-01-10T03:15:18.213Z,3.70
2019-01-10T03:17:47.515Z,3.99
2019-01-10T03:20:19.297Z,3.91
2019-01-10T03:22:49.480Z,3.75
2019-01-10T03:25:18.744Z,3.57
2019-01-10T03:27:48.105Z,3.55
2019-01-10T03:30:18.991Z,3.72
2019-01-10T03:32:49.072Z,4.05
2019-01-10T03:35:18.374Z,3.75
2019-01-10T03:37:47.652Z,3.94
2019-01-10T03:40:18.713Z,3.88
2019-01-10T03:42:48.032Z,3.65
2019-01-10T03:45:18.907Z,3.95
2019-01-10T03:47:48.176Z,3.98
2019-01-10T03:50:17.971Z,3.78
2019-01-10T03:52:47.274Z,3.40
2019-01-10T03:55:16.509Z,3.57
2019-01-10T03:57:45.847Z,3.69
2019-01-10T04:00:20.954Z,3.27
2019-01-10T04:02:51.190Z,3.18
2019-01-10T04:05:20.496Z,3.64
2019-01-10T04:07:49.810Z,3.82
2019-01-10T04:10:19.131Z,3.77
2019-01-10T04:12:48.370Z,3.62
2019-01-10T04:15:17.900Z,3.35
2019-01-10T04:17:47.412Z,3.71
2019-01-10T04:20:17.522Z,3.53
2019-01-10T04:22:46.841Z,3.69
2019-01-10T04:25:16.257Z,3.48
2019-01-10T04:27:45.496Z,3.62
2019-01-10T04:30:16.672Z,3.31
2019-01-10T04:32:45.939Z,3.38
2019-01-10T04:35:15.206Z,3.60
2019-01-10T04:37:44.516Z,3.42
2019-01-10T04:40:18.365Z,3.47
2019-01-10T04:42:47.628Z,3.63
2019-01-10T04:45:16.905Z,3.51
2019-01-10T04:47:46.138Z,3.35
2019-01-10T04:50:15.746Z,3.31
2019-01-10T04:52:45.007Z,3.18
2019-01-10T04:55:14.575Z,2.96
2019-01-10T04:57:44.734Z,3.43
2019-01-10T05:00:17.466Z,3.19
2019-01-10T05:02:47.699Z,3.27
2019-01-10T05:05:16.923Z,3.39
2019-01-10T05:07:46.171Z,3.25
2019-01-10T05:10:15.410Z,3.31
2019-01-10T05:12:44.644Z,3.38
2019-01-10T05:15:15.514Z,3.63
2019-01-10T05:17:44.788Z,3.84
2019-01-10T05:20:16.264Z,3.48
2019-01-10T05:22:45.517Z,3.55
2019-01-10T05:25:14.824Z,3.61
2019-01-10T05:27:44.064Z,3.60
2019-01-10T05:30:16.614Z,3.58
2019-01-10T05:32:45.832Z,3.72
2019-01-10T05:35:15.100Z,3.46
2019-01-10T05:37:44.333Z,3.44
2019-01-10T05:40:13.819Z,3.72
2019-01-10T05:42:43.075Z,3.75
2019-01-10T05:45:14.675Z,3.77
2019-01-10T05:47:43.978Z,3.60
2019-01-10T05:50:17.620Z,3.47
2019-01-10T05:52:45.923Z,3.57
2019-01-10T05:55:17.427Z,3.56
2019-01-10T05:57:46.738Z,3.70
2019-01-10T06:00:21.829Z,3.72
2019-01-10T06:02:52.019Z,3.73
2019-01-10T06:05:21.282Z,3.79
2019-01-10T06:07:50.587Z,3.72
2019-01-10T06:10:24.968Z,3.61
2019-01-10T06:12:54.222Z,3.73
2019-01-10T06:15:23.525Z,3.59
2019-01-10T06:17:52.832Z,3.50
2019-01-10T06:20:23.523Z,3.55
2019-01-10T06:22:52.752Z,3.50
2019-01-10T06:25:22.005Z,3.53
2019-01-10T06:27:51.239Z,3.67
2019-01-10T06:30:22.139Z,3.62
2019-01-10T06:32:51.364Z,3.68
2019-01-10T06:35:20.699Z,4.56
2019-01-10T06:37:49.954Z,3.65
2019-01-10T06:40:20.594Z,3.44
2019-01-10T06:42:49.942Z,3.67
2019-01-10T06:45:19.461Z,3.74
2019-01-10T06:47:49.667Z,3.77
2019-01-10T06:50:18.996Z,3.43
2019-01-10T06:52:48.334Z,3.49
2019-01-10T06:55:18.483Z,3.43
2019-01-10T06:57:49.278Z,3.78
2019-01-10T07:00:20.775Z,3.29
2019-01-10T07:02:50.153Z,3.76
2019-01-10T07:05:20.522Z,3.69
2019-01-10T07:07:56.433Z,3.18
2019-01-10T07:10:26.252Z,3.44
2019-01-10T07:12:55.510Z,3.67
2019-01-10T07:15:24.744Z,3.54
2019-01-10T07:17:54.981Z,3.70
2019-01-10T07:20:24.278Z,3.48
2019-01-10T07:22:53.875Z,3.86
2019-01-10T07:25:23.126Z,3.58
2019-01-10T07:27:53.337Z,3.75
2019-01-10T07:30:24.996Z,3.71
2019-01-10T07:32:54.244Z,3.61
2019-01-10T07:35:25.619Z,3.81
2019-01-10T07:37:54.841Z,3.82
2019-01-10T07:40:24.146Z,3.91
2019-01-10T07:42:53.414Z,3.85
2019-01-10T07:45:23.696Z,3.92
2019-01-10T07:47:52.966Z,3.62
2019-01-10T07:50:30.091Z,3.78
2019-01-10T07:52:59.341Z,3.65
2019-01-10T07:55:29.554Z,3.69
2019-01-10T07:57:58.824Z,3.81
2019-01-10T08:00:28.976Z,4.01
2019-01-10T08:02:58.309Z,4.11
2019-01-10T08:05:27.557Z,3.88
2019-01-10T08:07:58.705Z,4.02
2019-01-10T08:10:27.965Z,3.97
2019-01-10T08:12:57.218Z,3.47
2019-01-10T08:15:27.523Z,3.56
2019-01-10T08:17:56.758Z,4.01
2019-01-10T08:20:26.964Z,3.77
2019-01-10T08:22:56.224Z,3.34
2019-01-10T08:25:26.452Z,3.35
2019-01-10T08:27:55.838Z,3.44
2019-01-10T08:30:25.242Z,3.44
2019-01-10T08:32:54.561Z,3.64
2019-01-10T08:35:24.779Z,3.28
2019-01-10T08:37:54.088Z,3.76
2019-01-10T08:40:23.307Z,3.56
2019-01-10T08:42:52.733Z,3.22
2019-01-10T08:45:22.315Z,3.10
2019-01-10T08:47:51.597Z,3.30
2019-01-10T08:50:23.101Z,3.48
2019-01-10T08:52:53.729Z,3.49
2019-01-10T08:55:22.986Z,3.46
2019-01-10T08:57:52.215Z,3.57
2019-01-10T09:00:22.036Z,3.81
2019-01-10T09:02:52.313Z,3.51
2019-01-10T09:05:21.574Z,3.53
2019-01-10T09:07:50.813Z,3.45
2019-01-10T09:10:22.406Z,3.36
2019-01-10T09:12:51.637Z,3.79
2019-01-10T09:15:25.454Z,3.97
2019-01-10T09:17:51.821Z,4.17
2019-01-10T09:20:21.064Z,4.00
2019-01-10T09:22:50.341Z,4.08
2019-01-10T09:25:19.588Z,3.72
2019-01-10T09:27:48.908Z,3.27
2019-01-10T09:30:20.378Z,3.54
2019-01-10T09:32:51.639Z,4.00
2019-01-10T09:35:21.325Z,3.92
2019-01-10T09:37:50.592Z,3.88
2019-01-10T09:40:21.263Z,4.42
2019-01-10T09:42:50.508Z,3.84
2019-01-10T09:45:21.504Z,4.10
2019-01-10T09:47:50.891Z,4.08
2019-01-10T09:50:21.714Z,4.31
2019-01-10T09:52:51.341Z,3.72
2019-01-10T09:55:20.703Z,3.81
2019-01-10T09:57:49.944Z,3.76
2019-01-10T10:00:22.099Z,3.93
2019-01-10T10:02:53.275Z,3.65
2019-01-10T10:05:22.532Z,3.64
2019-01-10T10:07:51.856Z,3.94
2019-01-10T10:10:21.859Z,3.80
2019-01-10T10:12:51.183Z,3.97
2019-01-10T10:15:21.077Z,3.93
2019-01-10T10:17:50.375Z,3.99
2019-01-10T10:20:21.664Z,4.49
2019-01-10T10:22:51.006Z,4.26
2019-01-10T10:25:20.231Z,4.23
2019-01-10T10:27:49.635Z,4.28
2019-01-10T10:30:20.200Z,4.53
2019-01-10T10:32:49.456Z,4.15
2019-01-10T10:35:19.942Z,4.06
2019-01-10T10:37:49.289Z,3.96
2019-01-10T10:40:19.355Z,4.68
2019-01-10T10:42:49.236Z,4.54
2019-01-10T10:45:19.636Z,4.18
2019-01-10T10:47:49.210Z,4.20
2019-01-10T10:50:21.104Z,4.46
2019-01-10T10:52:50.517Z,4.13
2019-01-10T10:55:19.811Z,4.65
2019-01-10T10:57:49.284Z,5.02
2019-01-10T11:00:21.711Z,4.89
2019-01-10T11:02:52.070Z,4.60
2019-01-10T11:05:21.436Z,4.24
2019-01-10T11:07:51.697Z,4.45
2019-01-10T11:10:21.281Z,4.30
2019-01-10T11:12:51.494Z,4.27
2019-01-10T11:15:20.716Z,4.60
2019-01-10T11:17:50.927Z,5.02
2019-01-10T11:20:22.172Z,5.15
2019-01-10T11:22:51.479Z,4.96
2019-01-10T11:25:22.872Z,4.82
2019-01-10T11:27:52.126Z,4.75
2019-01-10T11:30:21.627Z,4.39
2019-01-10T11:32:50.862Z,4.46
2019-01-10T11:35:21.315Z,5.02
2019-01-10T11:37:50.548Z,4.82
2019-01-10T11:40:20.935Z,5.80
2019-01-10T11:42:50.264Z,4.71
2019-01-10T11:45:21.063Z,4.46
2019-01-10T11:47:50.370Z,4.35
2019-01-10T11:50:19.614Z,4.92
2019-01-10T11:52:48.881Z,6.34
2019-01-10T11:55:18.219Z,5.01
2019-01-10T11:57:47.458Z,4.69
2019-01-10T12:00:25.506Z,4.88
2019-01-10T12:02:55.097Z,4.86
2019-01-10T12:05:24.358Z,4.67
2019-01-10T12:07:53.671Z,4.87
2019-01-10T12:10:22.991Z,4.63
2019-01-10T12:12:52.817Z,4.53
2019-01-10T12:15:22.123Z,4.33
2019-01-10T12:17:51.446Z,4.68
2019-01-10T12:20:21.670Z,4.92
2019-01-10T12:22:50.897Z,4.85
2019-01-10T12:25:20.313Z,4.76
2019-01-10T12:27:49.562Z,4.60
2019-01-10T12:30:20.761Z,5.02
2019-01-10T12:32:49.992Z,5.04
2019-01-10T12:35:20.694Z,4.61
2019-01-10T12:37:49.932Z,4.97
2019-01-10T12:40:19.187Z,5.20
2019-01-10T12:42:48.406Z,5.14
2019-01-10T12:45:19.496Z,5.35
2019-01-10T12:47:49.700Z,5.06
2019-01-10T12:50:21.094Z,5.28
2019-01-10T12:52:50.350Z,5.59
2019-01-10T12:55:19.613Z,5.68
2019-01-10T12:57:49.104Z,5.25
2019-01-10T13:00:20.880Z,5.74
2019-01-10T13:02:50.193Z,5.31
2019-01-10T13:05:20.722Z,5.51
2019-01-10T13:07:50.983Z,6.33
2019-01-10T13:10:20.617Z,5.75
2019-01-10T13:12:50.205Z,5.50
2019-01-10T13:15:24.080Z,5.41
2019-01-10T13:17:53.336Z,5.06
2019-01-10T13:20:22.667Z,5.05
2019-01-10T13:22:58.738Z,5.63
2019-01-10T13:25:28.131Z,5.37
2019-01-10T13:27:57.439Z,5.59
2019-01-10T13:30:26.834Z,5.36
2019-01-10T13:32:57.404Z,5.33
2019-01-10T13:35:27.597Z,5.66
2019-01-10T13:37:59.003Z,5.53
2019-01-10T13:40:28.266Z,5.36
2019-01-10T13:42:58.484Z,5.65
2019-01-10T13:45:27.726Z,5.03
2019-01-10T13:47:57.172Z,5.05
2019-01-10T13:50:28.223Z,5.64
2019-01-10T13:52:57.583Z,5.40
2019-01-10T13:55:26.893Z,5.79
2019-01-10T13:57:58.087Z,5.63
2019-01-10T14:00:28.558Z,5.59
2019-01-10T14:02:57.810Z,6.03
2019-01-10T14:05:27.064Z,5.98
2019-01-10T14:07:56.319Z,6.07
2019-01-10T14:10:26.560Z,5.73
2019-01-10T14:12:55.889Z,5.61
2019-01-10T14:15:27.650Z,5.82
2019-01-10T14:17:57.927Z,5.46
2019-01-10T14:20:27.267Z,5.59
2019-01-10T14:22:57.505Z,5.46
2019-01-10T14:25:28.795Z,5.52
2019-01-10T14:27:59.846Z,5.49
2019-01-10T14:30:31.716Z,6.38
2019-01-10T14:33:00.968Z,6.14
2019-01-10T14:35:31.252Z,6.27
2019-01-10T14:38:02.455Z,5.68
2019-01-10T14:40:31.709Z,5.73
2019-01-10T14:43:00.963Z,5.85
2019-01-10T14:45:30.269Z,5.66
2019-01-10T14:48:01.933Z,5.62
2019-01-10T14:50:31.494Z,5.96
2019-01-10T14:53:01.602Z,5.90
2019-01-10T14:55:31.948Z,5.78
2019-01-10T14:58:01.267Z,5.84
2019-01-10T15:00:31.467Z,6.07
2019-01-10T15:03:01.753Z,5.86
2019-01-10T15:05:34.557Z,5.92
2019-01-10T15:08:02.119Z,5.95
2019-01-10T15:10:32.414Z,6.02
2019-01-10T15:13:02.566Z,5.72
2019-01-10T15:15:32.807Z,5.56
2019-01-10T15:18:03.021Z,5.75
2019-01-10T15:20:32.328Z,5.86
2019-01-10T15:23:02.535Z,6.02
2019-01-10T15:25:31.818Z,5.65
2019-01-10T15:28:01.031Z,5.46
2019-01-10T15:30:30.292Z,5.32
2019-01-10T15:33:00.457Z,5.01
2019-01-10T15:35:29.726Z,5.58
2019-01-10T15:37:59.028Z,5.63
2019-01-10T15:40:30.099Z,5.51
2019-01-10T15:42:59.434Z,5.37
2019-01-10T15:45:28.824Z,5.28
2019-01-10T15:47:58.145Z,5.22
2019-01-10T15:50:27.403Z,5.69
2019-01-10T15:52:57.657Z,5.80
2019-01-10T15:55:26.943Z,5.99
2019-01-10T15:57:57.162Z,5.50
2019-01-10T16:00:28.551Z,5.62
2019-01-10T16:02:58.757Z,5.89
2019-01-10T16:05:27.990Z,5.61
2019-01-10T16:07:57.248Z,5.73
2019-01-10T16:10:27.462Z,5.90
2019-01-10T16:12:56.783Z,5.97
2019-01-10T16:15:26.089Z,5.91
2019-01-10T16:17:55.332Z,5.76
2019-01-10T16:20:25.576Z,5.31
2019-01-10T16:22:55.793Z,5.34
2019-01-10T16:25:25.073Z,5.53
2019-01-10T16:27:55.357Z,5.64
2019-01-10T16:30:28.656Z,5.56
2019-01-10T16:32:58.827Z,5.64
2019-01-10T16:35:28.070Z,5.91
2019-01-10T16:37:57.328Z,5.78
2019-01-10T16:40:26.571Z,5.75
2019-01-10T16:42:55.828Z,5.71
2019-01-10T16:45:26.702Z,5.71
2019-01-10T16:47:55.951Z,5.82
2019-01-10T16:50:25.175Z,5.65
2019-01-10T16:52:54.415Z,5.43
2019-01-10T16:55:24.595Z,5.73
2019-01-10T16:57:53.840Z,5.49
2019-01-10T17:00:30.461Z,5.64
2019-01-10T17:03:00.861Z,5.55
2019-01-10T17:05:30.249Z,5.46
2019-01-10T17:07:59.557Z,5.61
2019-01-10T17:10:28.828Z,5.58
2019-01-10T17:12:58.079Z,5.64
2019-01-10T17:15:28.319Z,5.62
2019-01-10T17:17:58.526Z,5.15
2019-01-10T17:20:28.751Z,5.29
2019-01-10T17:22:57.977Z,5.18
2019-01-10T17:25:27.230Z,5.23
2019-01-10T17:27:56.467Z,5.02
2019-01-10T17:30:27.354Z,5.17
2019-01-10T17:32:56.649Z,5.19
2019-01-10T17:35:28.038Z,5.56
2019-01-10T17:37:58.266Z,5.11
2019-01-10T17:40:27.567Z,5.31
2019-01-10T17:42:56.893Z,5.17
2019-01-10T17:45:30.926Z,5.22
2019-01-10T17:48:00.345Z,5.62
2019-01-10T17:50:29.631Z,5.73
2019-01-10T17:52:58.885Z,5.78
2019-01-10T17:55:28.143Z,5.67
2019-01-10T17:57:57.395Z,5.63
2019-01-10T18:00:29.398Z,5.64
2019-01-10T18:02:58.728Z,5.05
2019-01-10T18:05:27.985Z,5.04
2019-01-10T18:07:57.233Z,5.21
2019-01-10T18:10:28.489Z,5.18
2019-01-10T18:12:57.742Z,5.14
2019-01-10T18:15:27.064Z,5.25
2019-01-10T18:17:56.306Z,5.30
2019-01-10T18:20:30.962Z,5.07
2019-01-10T18:23:00.254Z,5.24
2019-01-10T18:25:29.524Z,5.19
2019-01-10T18:27:58.762Z,5.48
2019-01-10T18:30:27.989Z,5.53
2019-01-10T18:32:58.302Z,5.53
2019-01-10T18:35:27.715Z,5.51
2019-01-10T18:37:56.953Z,5.33
2019-01-10T18:40:27.147Z,5.06
2019-01-10T18:42:56.452Z,4.87
2019-01-10T18:45:30.584Z,5.04
2019-01-10T18:47:59.834Z,5.24
2019-01-10T18:50:29.058Z,5.21
2019-01-10T18:52:58.297Z,4.88
2019-01-10T18:55:28.992Z,5.08
2019-01-10T18:57:58.313Z,5.12
2019-01-10T19:00:28.850Z,5.05
2019-01-10T19:02:58.629Z,5.15
2019-01-10T19:05:29.961Z,5.04
2019-01-10T19:07:59.279Z,4.95
2019-01-10T19:10:29.432Z,4.97
2019-01-10T19:12:58.762Z,4.79
2019-01-10T19:15:28.182Z,4.88
2019-01-10T19:18:03.134Z,4.94
2019-01-10T19:20:32.458Z,5.11
2019-01-10T19:23:01.779Z,5.14
2019-01-10T19:25:31.956Z,5.15
2019-01-10T19:28:01.213Z,4.99
2019-01-10T19:30:30.827Z,5.26
2019-01-10T19:33:01.358Z,5.09
2019-01-10T19:35:30.708Z,5.00
2019-01-10T19:38:00.928Z,5.05
2019-01-10T19:40:30.189Z,4.78
2019-01-10T19:42:59.440Z,4.58
2019-01-10T19:45:28.689Z,4.72
2019-01-10T19:47:58.851Z,4.96
2019-01-10T19:50:28.130Z,4.88
2019-01-10T19:52:57.348Z,4.95
2019-01-10T19:55:27.590Z,5.26
2019-01-10T19:57:56.923Z,5.34
2019-01-10T20:00:35.496Z,4.81
2019-01-10T20:03:05.803Z,4.79
2019-01-10T20:05:35.130Z,5.05
2019-01-10T20:08:04.406Z,5.05
2019-01-10T20:10:33.674Z,5.12
2019-01-10T20:13:03.835Z,5.29
2019-01-10T20:15:33.148Z,5.20
2019-01-10T20:18:02.412Z,5.15
2019-01-10T20:20:37.478Z,4.92
2019-01-10T20:23:08.136Z,4.77
2019-01-10T20:25:39.433Z,4.98
2019-01-10T20:28:09.689Z,5.02
2019-01-10T20:30:39.109Z,5.16
2019-01-10T20:33:08.441Z,5.16
2019-01-10T20:35:37.746Z,5.02
2019-01-10T20:38:07.158Z,4.78
2019-01-10T20:40:36.463Z,4.89
2019-01-10T20:43:05.709Z,4.78
2019-01-10T20:45:35.131Z,4.80
2019-01-10T20:48:06.328Z,4.88
2019-01-10T20:50:36.636Z,5.22
2019-01-10T20:53:05.893Z,5.49
2019-01-10T20:55:35.161Z,5.53
2019-01-10T20:58:04.529Z,5.46
2019-01-10T21:00:33.808Z,5.06
2019-01-10T21:03:03.122Z,5.42
2019-01-10T21:05:33.306Z,5.19
2019-01-10T21:08:02.528Z,4.82
2019-01-10T21:10:31.863Z,4.78
2019-01-10T21:13:02.137Z,5.00
2019-01-10T21:15:31.473Z,4.76
2019-01-10T21:18:00.966Z,4.72
2019-01-10T21:20:30.216Z,5.25
2019-01-10T21:22:59.524Z,5.31
2019-01-10T21:25:28.853Z,5.41
2019-01-10T21:27:58.668Z,4.97
2019-01-10T21:30:27.900Z,5.17
2019-01-10T21:32:57.124Z,5.11
2019-01-10T21:35:26.368Z,5.41
2019-01-10T21:37:55.608Z,5.46
2019-01-10T21:40:25.945Z,5.02
2019-01-10T21:42:55.266Z,4.93
2019-01-10T21:45:24.683Z,4.89
2019-01-10T21:47:55.972Z,4.95
2019-01-10T21:50:26.172Z,5.13
2019-01-10T21:52:55.494Z,5.06
2019-01-10T21:55:24.768Z,5.11
2019-01-10T21:57:55.115Z,5.35
2019-01-10T22:00:29.145Z,5.03
2019-01-10T22:02:58.837Z,4.70
2019-01-10T22:05:28.075Z,4.45
2019-01-10T22:07:57.392Z,4.56
2019-01-10T22:10:28.865Z,4.53
2019-01-10T22:12:58.121Z,4.09
2019-01-10T22:15:28.332Z,4.83
2019-01-10T22:17:57.580Z,4.74
2019-01-10T22:20:26.831Z,4.76
2019-01-10T22:22:56.071Z,4.53
2019-01-10T22:25:25.306Z,4.85
2019-01-10T22:27:55.227Z,4.62
2019-01-10T22:30:24.506Z,4.52
2019-01-10T22:32:53.737Z,4.54
2019-01-10T22:35:23.971Z,4.49
2019-01-10T22:37:53.298Z,4.30
2019-01-10T22:40:23.078Z,4.65
2019-01-10T22:42:52.485Z,4.85
2019-01-10T22:45:21.717Z,4.35
2019-01-10T22:47:51.980Z,4.69
2019-01-10T22:50:21.417Z,4.56
2019-01-10T22:52:51.692Z,4.20
2019-01-10T22:55:21.092Z,4.11
2019-01-10T22:57:50.351Z,4.27
2019-01-10T23:00:53.402Z,4.45
2019-01-10T23:03:22.670Z,4.37
2019-01-10T23:05:51.906Z,4.42
2019-01-10T23:08:21.161Z,4.51
2019-01-10T23:10:50.679Z,4.17
2019-01-10T23:13:20.877Z,4.74
2019-01-10T23:15:51.100Z,4.66
2019-01-10T23:18:26.400Z,4.45
2019-01-10T23:20:56.791Z,4.65
2019-01-10T23:23:26.127Z,4.38
2019-01-10T23:25:55.426Z,4.20
2019-01-10T23:28:24.666Z,4.13
2019-01-10T23:30:57.576Z,4.22
2019-01-10T23:33:27.412Z,4.29
2019-01-10T23:36:02.027Z,4.02
2019-01-10T23:38:31.423Z,4.02
2019-01-10T23:41:00.728Z,4.47
2019-01-10T23:43:31.204Z,4.56
2019-01-10T23:46:00.462Z,4.50
2019-01-10T23:48:29.684Z,4.73
2019-01-10T23:50:58.936Z,4.50
2019-01-10T23:53:28.178Z,4.25
2019-01-10T23:55:58.444Z,4.62
2019-01-10T23:58:27.688Z,4.26
