createdAt,value
2018-04-22T02:15:40.502Z,1017.33
2018-04-22T02:15:41.009Z,1017.31
2018-04-22T02:15:41.611Z,1017.32
2018-04-22T02:15:42.207Z,1017.31
2018-04-22T02:15:42.805Z,1017.33
2018-04-22T02:15:43.404Z,1017.30
2018-04-22T02:15:44.004Z,1017.34
2018-04-22T02:16:38.500Z,1017.30
2018-04-22T02:16:39.065Z,1017.29
2018-04-22T02:16:39.668Z,1017.35
2018-04-22T02:16:40.262Z,1017.29
2018-04-22T02:16:40.865Z,1017.32
2018-04-22T02:16:41.463Z,1017.31
2018-04-22T02:16:42.063Z,1017.33
2018-04-22T02:16:42.664Z,1017.32
2018-04-22T02:17:37.143Z,1017.30
2018-04-22T02:17:37.743Z,1017.32
2018-04-22T02:17:38.352Z,1017.31
2018-04-22T02:17:38.939Z,1017.27
2018-04-22T02:17:39.539Z,1017.31
2018-04-22T02:17:40.140Z,1017.31
2018-04-22T02:17:40.745Z,1017.27
2018-04-22T02:17:41.346Z,1017.27
2018-04-22T02:18:35.819Z,1017.25
2018-04-22T02:18:36.416Z,1017.28
2018-04-22T02:18:37.016Z,1017.26
2018-04-22T02:18:37.616Z,1017.26
2018-04-22T02:18:38.216Z,1017.26
2018-04-22T02:18:38.814Z,1017.23
2018-04-22T02:18:39.415Z,1017.28
2018-04-22T02:18:40.016Z,1017.27
2018-04-22T02:19:33.472Z,1017.26
2018-04-22T02:19:34.069Z,1017.27
2018-04-22T02:19:34.677Z,1017.25
2018-04-22T02:19:35.269Z,1017.29
2018-04-22T02:19:35.871Z,1017.22
2018-04-22T02:19:36.468Z,1017.25
2018-04-22T02:19:37.068Z,1017.26
2018-04-22T02:19:37.672Z,1017.28
2018-04-22T02:20:31.124Z,1017.26
2018-04-22T02:20:31.722Z,1017.24
2018-04-22T02:20:32.324Z,1017.25
2018-04-22T02:20:32.922Z,1017.25
2018-04-22T02:20:33.520Z,1017.24
2018-04-22T02:20:34.121Z,1017.23
2018-04-22T02:20:34.721Z,1017.23
2018-04-22T02:20:35.343Z,1017.24
2018-04-22T02:21:29.801Z,1017.22
2018-04-22T02:21:30.396Z,1017.23
2018-04-22T02:21:31.005Z,1017.22
2018-04-22T02:21:31.597Z,1017.24
2018-04-22T02:21:32.196Z,1017.23
2018-04-22T02:21:32.797Z,1017.25
2018-04-22T02:21:33.395Z,1017.22
2018-04-22T02:21:33.995Z,1017.23
2018-04-22T02:22:28.507Z,1017.25
2018-04-22T02:22:29.075Z,1017.22
2018-04-22T02:22:29.675Z,1017.24
2018-04-22T02:22:30.272Z,1017.21
2018-04-22T02:22:30.872Z,1017.19
2018-04-22T02:22:31.473Z,1017.25
2018-04-22T02:22:32.079Z,1017.25
2018-04-22T02:22:32.672Z,1017.24
2018-04-22T02:23:26.128Z,1017.22
2018-04-22T02:23:26.727Z,1017.25
2018-04-22T02:23:27.326Z,1017.25
2018-04-22T02:23:27.924Z,1017.24
2018-04-22T02:23:28.526Z,1017.25
2018-04-22T02:23:29.127Z,1017.25
2018-04-22T02:23:29.740Z,1017.24
2018-04-22T02:23:30.324Z,1017.26
2018-04-22T02:24:23.779Z,1017.28
2018-04-22T02:24:24.383Z,1017.25
2018-04-22T02:24:24.979Z,1017.22
2018-04-22T02:24:25.577Z,1017.25
2018-04-22T02:24:26.178Z,1017.25
2018-04-22T02:24:26.775Z,1017.21
2018-04-22T02:24:27.376Z,1017.23
2018-04-22T02:24:27.976Z,1017.22
2018-04-22T02:25:22.457Z,1017.23
2018-04-22T02:25:23.053Z,1017.24
2018-04-22T02:25:23.653Z,1017.24
2018-04-22T02:25:24.254Z,1017.21
2018-04-22T02:25:24.851Z,1017.23
2018-04-22T02:25:25.452Z,1017.21
2018-04-22T02:25:26.052Z,1017.25
2018-04-22T02:25:26.650Z,1017.24
2018-04-22T02:26:20.110Z,1017.24
2018-04-22T02:26:20.706Z,1017.22
2018-04-22T02:26:21.305Z,1017.21
2018-04-22T02:26:21.909Z,1017.23
2018-04-22T02:26:22.505Z,1017.23
2018-04-22T02:26:23.106Z,1017.22
2018-04-22T02:26:23.706Z,1017.24
2018-04-22T02:26:24.304Z,1017.23
2018-04-22T02:27:17.816Z,1017.27
2018-04-22T02:27:18.436Z,1017.25
2018-04-22T02:27:18.956Z,1017.23
2018-04-22T02:27:19.558Z,1017.24
2018-04-22T02:27:20.156Z,1017.22
2018-04-22T02:27:20.758Z,1017.23
2018-04-22T02:27:21.358Z,1017.22
2018-04-22T02:27:21.958Z,1017.24
2018-04-22T02:28:15.445Z,1017.24
2018-04-22T02:28:16.009Z,1017.19
2018-04-22T02:28:16.609Z,1017.23
2018-04-22T02:28:17.208Z,1017.25
2018-04-22T02:28:17.806Z,1017.21
2018-04-22T02:28:18.407Z,1017.25
2018-04-22T02:28:19.010Z,1017.27
2018-04-22T02:28:19.607Z,1017.25
2018-04-22T02:29:14.087Z,1017.21
2018-04-22T02:29:14.684Z,1017.20
2018-04-22T02:29:15.284Z,1017.26
2018-04-22T02:29:15.882Z,1017.21
2018-04-22T02:29:16.486Z,1017.21
2018-04-22T02:29:17.082Z,1017.19
2018-04-22T02:29:17.682Z,1017.22
2018-04-22T02:29:18.282Z,1017.18
2018-04-22T02:30:12.763Z,1017.15
2018-04-22T02:30:13.358Z,1017.20
2018-04-22T02:30:13.962Z,1017.19
2018-04-22T02:30:14.559Z,1017.20
2018-04-22T02:30:15.158Z,1017.18
2018-04-22T02:30:15.757Z,1017.20
2018-04-22T02:30:16.360Z,1017.21
2018-04-22T02:30:16.959Z,1017.18
2018-04-22T02:31:10.421Z,1017.16
2018-04-22T02:31:11.011Z,1017.19
2018-04-22T02:31:11.610Z,1017.20
2018-04-22T02:31:12.213Z,1017.21
2018-04-22T02:31:12.810Z,1017.22
2018-04-22T02:31:13.412Z,1017.19
2018-04-22T02:31:14.010Z,1017.19
2018-04-22T02:31:14.611Z,1017.20
2018-04-22T02:32:08.071Z,1017.17
2018-04-22T02:32:08.664Z,1017.17
2018-04-22T02:32:09.264Z,1017.18
2018-04-22T02:32:09.866Z,1017.18
2018-04-22T02:32:10.463Z,1017.20
2018-04-22T02:32:11.068Z,1017.21
2018-04-22T02:32:11.663Z,1017.19
2018-04-22T02:32:12.266Z,1017.20
2018-04-22T02:33:05.717Z,1017.22
2018-04-22T02:33:06.314Z,1017.20
2018-04-22T02:33:06.915Z,1017.21
2018-04-22T02:33:07.523Z,1017.22
2018-04-22T02:33:08.116Z,1017.22
2018-04-22T02:33:08.721Z,1017.23
2018-04-22T02:33:09.314Z,1017.22
2018-04-22T02:33:09.916Z,1017.23
2018-04-22T02:34:04.418Z,1017.17
2018-04-22T02:34:04.995Z,1017.19
2018-04-22T02:34:05.590Z,1017.16
2018-04-22T02:34:06.190Z,1017.15
2018-04-22T02:34:06.790Z,1017.18
2018-04-22T02:34:07.392Z,1017.17
2018-04-22T02:34:07.990Z,1017.19
2018-04-22T02:34:08.589Z,1017.20
2018-04-22T02:35:02.055Z,1017.19
2018-04-22T02:35:02.649Z,1017.20
2018-04-22T02:35:03.242Z,1017.19
2018-04-22T02:35:03.842Z,1017.19
2018-04-22T02:35:04.448Z,1017.19
2018-04-22T02:35:05.044Z,1017.13
2018-04-22T02:35:05.642Z,1017.19
2018-04-22T02:35:06.242Z,1017.18
2018-04-22T02:36:50.797Z,1017.18
2018-04-22T02:36:51.394Z,1017.13
2018-04-22T02:36:51.993Z,1017.20
2018-04-22T02:36:52.592Z,1017.17
2018-04-22T02:36:53.196Z,1017.17
2018-04-22T02:36:53.794Z,1017.14
2018-04-22T02:37:50.293Z,1017.16
2018-04-22T02:37:50.886Z,1017.18
2018-04-22T02:37:51.489Z,1017.18
2018-04-22T02:39:42.039Z,1017.10
2018-04-22T02:39:42.606Z,1017.11
2018-04-22T02:39:43.207Z,1017.08
2018-04-22T02:39:43.807Z,1017.09
2018-04-22T02:39:44.408Z,1017.07
2018-04-22T02:39:45.005Z,1017.11
2018-04-22T02:39:45.608Z,1017.11
2018-04-22T02:39:46.205Z,1017.09
2018-04-22T02:39:46.804Z,1017.10
2018-04-22T02:39:47.407Z,1017.09
2018-04-22T02:39:48.005Z,1017.09
2018-04-22T02:39:48.606Z,1017.11
2018-04-22T02:39:49.209Z,1017.11
2018-04-22T02:40:42.736Z,1017.07
2018-04-22T02:40:43.328Z,1017.10
2018-04-22T02:40:43.928Z,1017.08
2018-04-22T02:40:44.529Z,1017.11
2018-04-22T02:40:45.128Z,1017.10
2018-04-22T02:40:45.729Z,1017.08
2018-04-22T02:40:46.327Z,1017.12
2018-04-22T02:40:46.928Z,1017.07
2018-04-22T02:41:40.385Z,1017.06
2018-04-22T02:41:40.980Z,1017.08
2018-04-22T02:41:41.582Z,1017.06
2018-04-22T02:41:42.186Z,1017.10
2018-04-22T02:41:42.781Z,1017.12
2018-04-22T02:41:43.381Z,1017.08
2018-04-22T02:41:43.981Z,1017.12
2018-04-22T02:41:44.580Z,1017.10
2018-04-22T02:42:38.038Z,1017.07
2018-04-22T02:42:38.638Z,1017.10
2018-04-22T02:42:39.233Z,1017.05
2018-04-22T02:42:39.834Z,1017.03
2018-04-22T02:42:40.437Z,1017.06
2018-04-22T02:42:41.032Z,1017.07
2018-04-22T02:42:41.635Z,1017.05
2018-04-22T02:42:42.231Z,1017.02
2018-04-22T02:43:36.770Z,1017.03
2018-04-22T02:43:37.333Z,1017.08
2018-04-22T02:43:37.916Z,1017.03
2018-04-22T02:43:38.539Z,1017.05
2018-04-22T02:43:39.150Z,1017.04
2018-04-22T02:43:39.713Z,1017.04
2018-04-22T02:43:40.379Z,1017.07
2018-04-22T02:43:40.908Z,1017.02
2018-04-22T02:44:34.366Z,1017.02
2018-04-22T02:44:34.973Z,1017.04
2018-04-22T02:44:35.561Z,1017.04
2018-04-22T02:44:36.160Z,1017.05
2018-04-22T02:44:36.759Z,1017.05
2018-04-22T02:44:37.360Z,1017.02
2018-04-22T02:44:37.964Z,1017.02
2018-04-22T02:44:38.563Z,1017.04
2018-04-22T02:45:33.072Z,1017.01
2018-04-22T02:45:33.635Z,1016.99
2018-04-22T02:45:34.237Z,1017.01
2018-04-22T02:45:34.833Z,1017.04
2018-04-22T02:45:35.436Z,1016.98
2018-04-22T02:45:36.039Z,1017.00
2018-04-22T02:45:36.638Z,1017.01
2018-04-22T02:45:37.234Z,1017.01
2018-04-22T02:46:30.694Z,1017.01
2018-04-22T02:46:31.288Z,1016.97
2018-04-22T02:46:31.886Z,1016.94
2018-04-22T02:46:32.487Z,1016.96
2018-04-22T02:46:33.088Z,1016.95
2018-04-22T02:46:33.687Z,1016.98
2018-04-22T02:46:34.287Z,1016.97
2018-04-22T02:46:34.886Z,1016.99
2018-04-22T02:47:28.343Z,1016.97
2018-04-22T02:47:28.939Z,1016.96
2018-04-22T02:47:29.539Z,1016.95
2018-04-22T02:47:30.139Z,1016.99
2018-04-22T02:47:30.738Z,1016.93
2018-04-22T02:47:31.338Z,1016.97
2018-04-22T02:47:31.939Z,1016.99
2018-04-22T02:47:32.539Z,1017.01
2018-04-22T02:48:27.019Z,1016.94
2018-04-22T02:48:27.614Z,1016.91
2018-04-22T02:48:28.216Z,1016.99
2018-04-22T02:48:28.813Z,1016.97
2018-04-22T02:48:29.415Z,1016.97
2018-04-22T02:48:30.013Z,1016.95
2018-04-22T02:48:30.613Z,1016.96
2018-04-22T02:48:31.212Z,1016.93
2018-04-22T02:49:25.692Z,1016.91
2018-04-22T02:49:26.297Z,1016.93
2018-04-22T02:49:26.890Z,1016.93
2018-04-22T02:49:27.495Z,1016.94
2018-04-22T02:49:28.090Z,1016.90
2018-04-22T02:49:28.690Z,1016.90
2018-04-22T02:49:29.289Z,1016.94
2018-04-22T02:49:29.888Z,1016.90
2018-04-22T02:50:24.370Z,1016.93
2018-04-22T02:50:24.966Z,1016.89
2018-04-22T02:50:25.569Z,1016.93
2018-04-22T02:50:26.164Z,1016.90
2018-04-22T02:50:26.765Z,1016.95
2018-04-22T02:50:27.365Z,1016.90
2018-04-22T02:50:27.965Z,1016.91
2018-04-22T02:50:28.573Z,1016.91
2018-04-22T02:51:22.044Z,1016.90
2018-04-22T02:51:22.617Z,1016.91
2018-04-22T02:51:23.218Z,1016.92
2018-04-22T02:51:23.819Z,1016.92
2018-04-22T02:51:24.417Z,1016.91
2018-04-22T02:51:25.017Z,1016.89
2018-04-22T02:51:25.617Z,1016.92
2018-04-22T02:51:26.217Z,1016.93
2018-04-22T02:52:20.697Z,1016.92
2018-04-22T02:52:21.292Z,1016.92
2018-04-22T02:52:21.893Z,1016.87
2018-04-22T02:52:22.492Z,1016.91
2018-04-22T02:52:23.091Z,1016.95
2018-04-22T02:52:23.694Z,1016.91
2018-04-22T02:52:24.291Z,1016.96
2018-04-22T02:52:24.892Z,1016.92
2018-04-22T02:53:18.356Z,1016.93
2018-04-22T02:53:18.945Z,1016.93
2018-04-22T02:53:19.545Z,1016.91
2018-04-22T02:53:20.144Z,1016.91
2018-04-22T02:53:20.745Z,1016.92
2018-04-22T02:53:21.345Z,1016.95
2018-04-22T02:53:21.944Z,1016.89
2018-04-22T02:53:22.548Z,1016.94
2018-04-22T02:54:17.028Z,1016.94
2018-04-22T02:54:17.619Z,1016.92
2018-04-22T02:54:18.226Z,1016.95
2018-04-22T02:54:18.819Z,1016.89
2018-04-22T02:54:19.419Z,1016.91
2018-04-22T02:54:20.019Z,1016.93
2018-04-22T02:54:20.620Z,1016.92
2018-04-22T02:54:21.219Z,1016.96
2018-04-22T02:55:15.700Z,1016.93
2018-04-22T02:55:16.295Z,1016.96
2018-04-22T02:55:16.895Z,1016.94
2018-04-22T02:55:17.495Z,1016.97
2018-04-22T02:55:18.096Z,1016.96
2018-04-22T02:55:18.694Z,1016.93
2018-04-22T02:55:19.294Z,1016.94
2018-04-22T02:55:19.895Z,1016.97
2018-04-22T02:56:13.385Z,1016.95
2018-04-22T02:56:13.952Z,1016.95
2018-04-22T02:56:14.546Z,1016.93
2018-04-22T02:56:15.148Z,1016.96
2018-04-22T02:56:15.747Z,1016.95
2018-04-22T02:56:16.347Z,1016.96
2018-04-22T02:56:16.946Z,1016.92
2018-04-22T02:56:17.546Z,1016.93
2018-04-22T02:57:11.010Z,1016.94
2018-04-22T02:57:11.598Z,1016.95
2018-04-22T02:57:12.200Z,1016.95
2018-04-22T02:57:12.800Z,1016.95
2018-04-22T02:57:13.397Z,1016.94
2018-04-22T02:57:13.998Z,1016.99
2018-04-22T02:57:14.598Z,1016.97
2018-04-22T02:57:15.198Z,1016.95
2018-04-22T02:58:09.167Z,1016.96
2018-04-22T02:58:09.761Z,1016.95
2018-04-22T02:58:10.363Z,1016.96
2018-04-22T02:58:10.961Z,1017.00
2018-04-22T02:58:11.561Z,1016.96
2018-04-22T02:58:12.163Z,1016.98
2018-04-22T02:58:12.760Z,1016.96
2018-04-22T02:59:07.231Z,1016.94
2018-04-22T02:59:07.822Z,1016.95
2018-04-22T02:59:08.424Z,1016.94
2018-04-22T02:59:09.022Z,1016.95
2018-04-22T02:59:09.623Z,1016.95
2018-04-22T02:59:10.223Z,1016.93
2018-04-22T02:59:10.820Z,1016.97
2018-04-22T02:59:11.422Z,1016.94
2018-04-22T03:00:04.877Z,1016.96
2018-04-22T03:00:05.476Z,1016.96
2018-04-22T03:00:06.076Z,1016.95
2018-04-22T03:00:06.677Z,1016.94
2018-04-22T03:00:07.273Z,1016.94
2018-04-22T03:00:07.875Z,1016.93
2018-04-22T03:00:08.475Z,1016.96
2018-04-22T03:00:09.074Z,1016.92
2018-04-22T03:01:02.532Z,1016.97
2018-04-22T03:01:03.128Z,1016.93
2018-04-22T03:01:03.727Z,1016.91
2018-04-22T03:01:04.327Z,1016.95
2018-04-22T03:01:04.926Z,1016.91
2018-04-22T03:01:05.531Z,1016.94
2018-04-22T03:01:06.127Z,1016.95
2018-04-22T03:01:06.727Z,1016.96
2018-04-22T03:02:00.213Z,1016.90
2018-04-22T03:02:00.784Z,1016.90
2018-04-22T03:02:01.379Z,1016.90
2018-04-22T03:02:01.978Z,1016.93
2018-04-22T03:02:02.578Z,1016.92
2018-04-22T03:02:03.178Z,1016.92
2018-04-22T03:02:03.790Z,1016.91
2018-04-22T03:02:04.399Z,1016.90
2018-04-22T03:02:58.859Z,1016.87
2018-04-22T03:02:59.454Z,1016.85
2018-04-22T03:03:00.059Z,1016.88
2018-04-22T03:03:00.653Z,1016.87
2018-04-22T03:03:01.252Z,1016.85
2018-04-22T03:03:01.854Z,1016.84
2018-04-22T03:03:02.454Z,1016.84
2018-04-22T03:03:03.052Z,1016.92
2018-04-22T03:03:57.535Z,1016.78
2018-04-22T03:03:58.129Z,1016.78
2018-04-22T03:03:58.728Z,1016.85
2018-04-22T03:03:59.330Z,1016.81
2018-04-22T03:03:59.929Z,1016.82
2018-04-22T03:04:00.529Z,1016.85
2018-04-22T03:04:01.128Z,1016.80
2018-04-22T03:04:01.728Z,1016.81
2018-04-22T03:04:55.186Z,1016.81
2018-04-22T03:04:55.817Z,1016.82
2018-04-22T03:04:56.382Z,1016.82
2018-04-22T03:04:56.983Z,1016.76
2018-04-22T03:04:57.581Z,1016.79
2018-04-22T03:04:58.181Z,1016.79
2018-04-22T03:04:58.785Z,1016.83
2018-04-22T03:04:59.385Z,1016.79
2018-04-22T03:05:52.838Z,1016.79
2018-04-22T03:05:53.434Z,1016.78
2018-04-22T03:05:54.034Z,1016.76
2018-04-22T03:05:54.633Z,1016.76
2018-04-22T03:05:55.237Z,1016.76
2018-04-22T03:05:55.836Z,1016.76
2018-04-22T03:05:56.440Z,1016.77
2018-04-22T03:05:57.032Z,1016.78
2018-04-22T03:06:50.489Z,1016.74
2018-04-22T03:06:51.086Z,1016.73
2018-04-22T03:06:51.685Z,1016.74
2018-04-22T03:06:52.285Z,1016.78
2018-04-22T03:06:52.884Z,1016.77
2018-04-22T03:06:53.485Z,1016.76
2018-04-22T03:06:54.085Z,1016.75
2018-04-22T03:06:54.683Z,1016.74
2018-04-22T03:07:49.195Z,1016.74
2018-04-22T03:07:49.760Z,1016.74
2018-04-22T03:07:50.361Z,1016.74
2018-04-22T03:07:50.960Z,1016.77
2018-04-22T03:07:51.560Z,1016.73
2018-04-22T03:07:52.159Z,1016.74
2018-04-22T03:07:52.760Z,1016.77
2018-04-22T03:07:53.360Z,1016.80
2018-04-22T03:08:47.840Z,1016.76
2018-04-22T03:08:48.435Z,1016.75
2018-04-22T03:08:49.035Z,1016.76
2018-04-22T03:08:49.634Z,1016.75
2018-04-22T03:08:50.234Z,1016.70
2018-04-22T03:08:50.836Z,1016.75
2018-04-22T03:08:51.438Z,1016.75
2018-04-22T03:08:52.035Z,1016.72
2018-04-22T03:09:46.517Z,1016.75
2018-04-22T03:09:47.111Z,1016.78
2018-04-22T03:09:47.710Z,1016.75
2018-04-22T03:09:48.311Z,1016.76
2018-04-22T03:09:48.911Z,1016.74
2018-04-22T03:09:49.511Z,1016.72
2018-04-22T03:09:50.111Z,1016.74
2018-04-22T03:09:50.712Z,1016.76
2018-04-22T03:10:44.167Z,1016.74
2018-04-22T03:10:44.763Z,1016.77
2018-04-22T03:10:45.363Z,1016.74
2018-04-22T03:10:45.963Z,1016.77
2018-04-22T03:10:46.563Z,1016.78
2018-04-22T03:10:47.193Z,1016.75
2018-04-22T03:10:47.762Z,1016.75
2018-04-22T03:10:48.377Z,1016.78
2018-04-22T03:11:41.819Z,1016.74
2018-04-22T03:11:42.415Z,1016.77
2018-04-22T03:11:43.014Z,1016.72
2018-04-22T03:11:43.614Z,1016.76
2018-04-22T03:11:44.213Z,1016.75
2018-04-22T03:11:44.815Z,1016.77
2018-04-22T03:11:45.421Z,1016.77
2018-04-22T03:11:46.013Z,1016.76
2018-04-22T03:29:23.940Z,1016.76
2018-04-22T03:29:24.510Z,1016.77
2018-04-22T03:29:25.116Z,1016.80
2018-04-22T03:29:25.740Z,1016.76
2018-04-22T03:29:26.310Z,1016.79
2018-04-22T03:29:26.911Z,1016.80
2018-04-22T03:29:27.510Z,1016.79
2018-04-22T03:29:28.110Z,1016.78
2018-04-22T03:30:21.591Z,1016.76
2018-04-22T03:30:22.164Z,1016.74
2018-04-22T03:30:22.768Z,1016.76
2018-04-22T03:30:23.363Z,1016.76
2018-04-22T03:30:23.964Z,1016.75
2018-04-22T03:30:24.564Z,1016.78
2018-04-22T03:30:25.167Z,1016.75
2018-04-22T03:30:25.762Z,1016.76
2018-04-22T03:31:19.220Z,1016.75
2018-04-22T03:31:19.828Z,1016.73
2018-04-22T03:31:20.417Z,1016.71
2018-04-22T03:31:21.016Z,1016.70
2018-04-22T03:31:21.617Z,1016.74
2018-04-22T03:31:22.215Z,1016.74
2018-04-22T03:31:22.821Z,1016.76
2018-04-22T03:31:23.421Z,1016.71
2018-04-22T03:32:17.893Z,1016.72
2018-04-22T03:32:18.492Z,1016.69
2018-04-22T03:32:19.092Z,1016.73
2018-04-22T03:32:19.691Z,1016.72
2018-04-22T03:32:20.290Z,1016.69
2018-04-22T03:32:20.890Z,1016.70
2018-04-22T03:32:21.491Z,1016.72
2018-04-22T03:32:22.090Z,1016.70
2018-04-22T03:33:15.551Z,1016.73
2018-04-22T03:33:16.145Z,1016.73
2018-04-22T03:33:16.744Z,1016.71
2018-04-22T03:33:17.344Z,1016.71
2018-04-22T03:33:17.945Z,1016.69
2018-04-22T03:33:18.544Z,1016.71
2018-04-22T03:33:19.148Z,1016.69
2018-04-22T03:33:19.744Z,1016.73
2018-04-22T03:34:13.202Z,1016.69
2018-04-22T03:34:13.795Z,1016.68
2018-04-22T03:34:14.399Z,1016.65
2018-04-22T03:34:14.996Z,1016.67
2018-04-22T03:34:15.595Z,1016.66
2018-04-22T03:34:16.195Z,1016.67
2018-04-22T03:34:16.794Z,1016.65
2018-04-22T03:34:17.405Z,1016.67
2018-04-22T03:35:11.899Z,1016.65
2018-04-22T03:35:12.471Z,1016.68
2018-04-22T03:35:13.072Z,1016.69
2018-04-22T03:35:13.670Z,1016.67
2018-04-22T03:35:14.270Z,1016.68
2018-04-22T03:35:14.875Z,1016.68
2018-04-22T03:35:15.472Z,1016.68
2018-04-22T03:35:16.068Z,1016.67
2018-04-22T03:36:10.557Z,1016.65
2018-04-22T03:36:11.150Z,1016.68
2018-04-22T03:36:11.747Z,1016.67
2018-04-22T03:36:12.346Z,1016.69
2018-04-22T03:36:12.948Z,1016.66
2018-04-22T03:36:13.549Z,1016.68
2018-04-22T03:36:14.147Z,1016.69
2018-04-22T03:36:14.747Z,1016.67
2018-04-22T03:37:09.225Z,1016.67
2018-04-22T03:37:09.824Z,1016.70
2018-04-22T03:37:10.423Z,1016.70
2018-04-22T03:37:11.023Z,1016.70
2018-04-22T03:37:11.622Z,1016.66
2018-04-22T03:37:12.223Z,1016.69
2018-04-22T03:37:12.823Z,1016.67
2018-04-22T03:37:13.423Z,1016.67
2018-04-22T03:38:06.885Z,1016.68
2018-04-22T03:38:07.476Z,1016.65
2018-04-22T03:38:08.078Z,1016.66
2018-04-22T03:38:08.676Z,1016.65
2018-04-22T03:38:09.276Z,1016.66
2018-04-22T03:38:09.876Z,1016.67
2018-04-22T03:38:10.476Z,1016.65
2018-04-22T03:38:11.079Z,1016.67
2018-04-22T03:39:05.555Z,1016.65
2018-04-22T03:39:06.151Z,1016.65
2018-04-22T03:39:06.754Z,1016.68
2018-04-22T03:39:07.351Z,1016.66
2018-04-22T03:39:07.950Z,1016.67
2018-04-22T03:39:08.550Z,1016.67
2018-04-22T03:39:09.151Z,1016.66
2018-04-22T03:39:09.752Z,1016.69
2018-04-22T03:40:04.257Z,1016.67
2018-04-22T03:40:04.829Z,1016.67
2018-04-22T03:40:05.427Z,1016.64
2018-04-22T03:40:06.027Z,1016.71
2018-04-22T03:40:06.628Z,1016.68
2018-04-22T03:40:07.229Z,1016.65
2018-04-22T03:40:07.825Z,1016.65
2018-04-22T03:40:08.428Z,1016.63
2018-04-22T03:41:01.885Z,1016.66
2018-04-22T03:41:02.481Z,1016.66
2018-04-22T03:41:03.080Z,1016.68
2018-04-22T03:41:03.682Z,1016.63
2018-04-22T03:41:04.280Z,1016.67
2018-04-22T03:41:04.880Z,1016.69
2018-04-22T03:41:05.484Z,1016.68
2018-04-22T03:41:06.081Z,1016.69
2018-04-22T03:41:59.538Z,1016.64
2018-04-22T03:42:00.131Z,1016.67
2018-04-22T03:42:00.733Z,1016.64
2018-04-22T03:42:01.333Z,1016.64
2018-04-22T03:42:01.931Z,1016.67
2018-04-22T03:42:02.532Z,1016.68
2018-04-22T03:42:03.132Z,1016.67
2018-04-22T03:42:03.732Z,1016.67
2018-04-22T03:42:58.211Z,1016.60
2018-04-22T03:42:58.808Z,1016.64
2018-04-22T03:42:59.407Z,1016.63
2018-04-22T03:43:00.007Z,1016.62
2018-04-22T03:43:00.609Z,1016.63
2018-04-22T03:43:01.208Z,1016.62
2018-04-22T03:43:01.808Z,1016.63
2018-04-22T03:43:02.410Z,1016.63
2018-04-22T03:43:55.863Z,1016.62
2018-04-22T03:43:56.460Z,1016.64
2018-04-22T03:43:57.060Z,1016.64
2018-04-22T03:43:57.668Z,1016.61
2018-04-22T03:43:58.260Z,1016.61
2018-04-22T03:43:58.859Z,1016.62
2018-04-22T03:43:59.459Z,1016.63
2018-04-22T03:44:00.059Z,1016.61
2018-04-22T03:44:54.537Z,1016.63
2018-04-22T03:44:55.137Z,1016.62
2018-04-22T03:44:55.736Z,1016.64
2018-04-22T03:44:56.334Z,1016.62
2018-04-22T03:44:56.934Z,1016.63
2018-04-22T03:44:57.535Z,1016.64
2018-04-22T03:44:58.138Z,1016.65
2018-04-22T03:44:58.733Z,1016.64
2018-04-22T03:45:52.215Z,1016.62
2018-04-22T03:45:52.795Z,1016.61
2018-04-22T03:45:53.387Z,1016.62
2018-04-22T03:45:53.987Z,1016.61
2018-04-22T03:45:54.589Z,1016.59
2018-04-22T03:45:55.187Z,1016.57
2018-04-22T03:45:55.787Z,1016.63
2018-04-22T03:45:56.391Z,1016.63
2018-04-22T03:46:49.846Z,1016.62
2018-04-22T03:46:50.439Z,1016.61
2018-04-22T03:46:51.040Z,1016.59
2018-04-22T03:46:51.641Z,1016.64
2018-04-22T03:46:52.239Z,1016.58
2018-04-22T03:46:52.839Z,1016.61
2018-04-22T03:46:53.439Z,1016.60
2018-04-22T03:46:54.047Z,1016.64
2018-04-22T03:47:47.497Z,1016.62
2018-04-22T03:47:48.092Z,1016.59
2018-04-22T03:47:48.692Z,1016.60
2018-04-22T03:47:49.292Z,1016.61
2018-04-22T03:47:49.891Z,1016.62
2018-04-22T03:47:50.492Z,1016.62
2018-04-22T03:47:51.091Z,1016.64
2018-04-22T03:47:51.695Z,1016.62
2018-04-22T03:48:45.146Z,1016.62
2018-04-22T03:48:45.743Z,1016.62
2018-04-22T03:48:46.345Z,1016.60
2018-04-22T03:48:46.943Z,1016.61
2018-04-22T03:48:47.543Z,1016.61
2018-04-22T03:48:48.143Z,1016.57
2018-04-22T03:48:48.753Z,1016.58
2018-04-22T03:48:49.340Z,1016.61
2018-04-22T03:49:43.823Z,1016.64
2018-04-22T03:49:44.419Z,1016.63
2018-04-22T03:49:45.017Z,1016.62
2018-04-22T03:49:45.619Z,1016.65
2018-04-22T03:49:46.217Z,1016.64
2018-04-22T03:49:46.820Z,1016.65
2018-04-22T03:49:47.417Z,1016.63
2018-04-22T03:49:48.023Z,1016.64
2018-04-22T03:50:41.509Z,1016.61
2018-04-22T03:50:42.071Z,1016.60
2018-04-22T03:50:42.671Z,1016.63
2018-04-22T03:50:43.269Z,1016.63
2018-04-22T03:50:43.870Z,1016.61
2018-04-22T03:50:44.474Z,1016.62
2018-04-22T03:50:45.070Z,1016.61
2018-04-22T03:50:45.677Z,1016.63
2018-04-22T03:51:39.125Z,1016.68
2018-04-22T03:51:39.724Z,1016.65
2018-04-22T03:51:40.324Z,1016.65
2018-04-22T03:51:40.921Z,1016.63
2018-04-22T03:51:41.522Z,1016.64
2018-04-22T03:51:42.123Z,1016.67
2018-04-22T03:51:42.722Z,1016.65
2018-04-22T03:51:43.328Z,1016.65
2018-04-22T03:52:36.781Z,1016.63
2018-04-22T03:52:37.377Z,1016.67
2018-04-22T03:52:37.974Z,1016.65
2018-04-22T03:52:38.575Z,1016.67
2018-04-22T03:52:39.174Z,1016.66
2018-04-22T03:52:39.774Z,1016.68
2018-04-22T03:52:40.373Z,1016.64
2018-04-22T03:52:40.976Z,1016.60
2018-04-22T03:53:34.429Z,1016.62
2018-04-22T03:53:35.031Z,1016.63
2018-04-22T03:53:35.625Z,1016.63
2018-04-22T03:53:36.226Z,1016.65
2018-04-22T03:53:36.826Z,1016.63
2018-04-22T03:53:37.426Z,1016.65
2018-04-22T03:53:38.025Z,1016.61
2018-04-22T03:53:38.629Z,1016.63
2018-04-22T03:54:32.081Z,1016.62
2018-04-22T03:54:32.676Z,1016.62
2018-04-22T03:54:33.278Z,1016.62
2018-04-22T03:54:33.878Z,1016.59
2018-04-22T03:54:34.476Z,1016.64
2018-04-22T03:54:35.077Z,1016.63
2018-04-22T03:54:35.676Z,1016.65
2018-04-22T03:54:36.276Z,1016.63
2018-04-22T03:55:29.733Z,1016.64
2018-04-22T03:55:30.329Z,1016.64
2018-04-22T03:55:30.931Z,1016.63
2018-04-22T03:55:31.530Z,1016.62
2018-04-22T03:55:32.131Z,1016.62
2018-04-22T03:55:32.730Z,1016.65
2018-04-22T03:55:33.328Z,1016.66
2018-04-22T03:55:33.927Z,1016.61
2018-04-22T03:56:27.409Z,1016.62
2018-04-22T03:56:27.984Z,1016.62
2018-04-22T03:56:28.581Z,1016.64
2018-04-22T03:56:29.181Z,1016.63
2018-04-22T03:56:29.780Z,1016.60
2018-04-22T03:56:30.381Z,1016.62
2018-04-22T03:56:30.980Z,1016.66
2018-04-22T03:56:31.587Z,1016.64
2018-04-22T03:57:26.062Z,1016.63
2018-04-22T03:57:26.658Z,1016.63
2018-04-22T03:57:27.259Z,1016.61
2018-04-22T03:57:27.861Z,1016.64
2018-04-22T03:57:28.458Z,1016.60
2018-04-22T03:57:29.057Z,1016.61
2018-04-22T03:57:29.658Z,1016.58
2018-04-22T03:57:30.261Z,1016.62
2018-04-22T03:58:23.712Z,1016.62
2018-04-22T03:58:24.310Z,1016.65
2018-04-22T03:58:24.909Z,1016.61
2018-04-22T03:58:25.508Z,1016.63
2018-04-22T03:58:26.109Z,1016.59
2018-04-22T03:58:26.709Z,1016.61
2018-04-22T03:58:27.309Z,1016.63
2018-04-22T03:58:27.911Z,1016.60
2018-04-22T03:59:22.387Z,1016.59
2018-04-22T03:59:22.983Z,1016.58
2018-04-22T03:59:23.583Z,1016.61
2018-04-22T03:59:24.183Z,1016.59
2018-04-22T03:59:24.782Z,1016.55
2018-04-22T03:59:25.384Z,1016.57
2018-04-22T03:59:25.982Z,1016.57
2018-04-22T03:59:26.586Z,1016.60
2018-04-22T04:00:20.042Z,1016.60
2018-04-22T04:00:20.636Z,1016.59
2018-04-22T04:00:21.237Z,1016.59
2018-04-22T04:00:21.835Z,1016.59
2018-04-22T04:00:22.435Z,1016.59
2018-04-22T04:00:23.035Z,1016.62
2018-04-22T04:00:23.635Z,1016.61
2018-04-22T04:00:24.237Z,1016.59
2018-04-22T04:01:18.744Z,1016.59
2018-04-22T04:01:19.311Z,1016.61
2018-04-22T04:01:19.910Z,1016.60
2018-04-22T04:01:20.516Z,1016.60
2018-04-22T04:01:21.112Z,1016.58
2018-04-22T04:01:21.715Z,1016.63
2018-04-22T04:01:22.309Z,1016.60
2018-04-22T04:01:22.910Z,1016.59
2018-04-22T04:02:16.368Z,1016.59
2018-04-22T04:02:16.970Z,1016.60