createdAt,value
2018-04-17T00:01:54.800Z,25.95
2018-04-17T00:04:22.252Z,32.63
2018-04-17T00:06:49.736Z,29.65
2018-04-17T00:09:17.209Z,26.05
2018-04-17T00:11:44.677Z,27.27
2018-04-17T00:14:12.140Z,29.67
2018-04-17T00:16:40.386Z,32.50
2018-04-17T00:19:07.854Z,23.45
2018-04-17T00:21:35.329Z,29.35
2018-04-17T00:24:02.792Z,26.10
2018-04-17T00:26:30.274Z,28.50
2018-04-17T00:28:57.744Z,30.88
2018-04-17T00:31:25.211Z,28.65
2018-04-17T00:33:52.665Z,39.50
2018-04-17T00:36:20.132Z,28.17
2018-04-17T00:38:47.592Z,27.77
2018-04-17T00:41:15.071Z,43.03
2018-04-17T00:43:42.548Z,27.65
2018-04-17T00:46:10.820Z,28.70
2018-04-17T00:48:39.068Z,31.02
2018-04-17T00:51:06.554Z,28.85
2018-04-17T00:53:55.515Z,28.45
2018-04-17T00:56:23.745Z,21.73
2018-04-17T00:58:51.231Z,32.88
2018-04-17T01:01:18.717Z,27.70
2018-04-17T01:03:46.184Z,30.92
2018-04-17T01:06:13.694Z,33.10
2018-04-17T01:08:41.201Z,31.77
2018-04-17T01:11:08.656Z,30.00
2018-04-17T01:13:36.119Z,27.17
2018-04-17T01:16:03.626Z,29.80
2018-04-17T01:18:31.116Z,35.10
2018-04-17T01:20:58.589Z,28.40
2018-04-17T01:23:26.073Z,31.87
2018-04-17T01:25:53.547Z,32.35
2018-04-17T01:28:21.028Z,29.50
2018-04-17T01:30:49.256Z,23.90
2018-04-17T01:33:16.765Z,34.65
2018-04-17T01:35:44.234Z,28.10
2018-04-17T01:38:11.688Z,35.00
2018-04-17T01:40:39.179Z,23.33
2018-04-17T01:43:06.638Z,27.70
2018-04-17T01:45:34.126Z,30.30
2018-04-17T01:48:02.386Z,30.65
2018-04-17T01:50:29.858Z,37.83
2018-04-17T01:52:57.337Z,31.92
2018-04-17T01:55:25.584Z,28.58
2018-04-17T01:57:53.038Z,34.08
2018-04-17T02:00:20.496Z,29.65
2018-04-17T02:02:48.038Z,29.02
2018-04-17T02:05:15.490Z,31.58
2018-04-17T02:07:43.029Z,27.08
2018-04-17T02:10:10.494Z,27.83
2018-04-17T02:12:37.973Z,22.00
2018-04-17T02:15:05.441Z,27.95
2018-04-17T02:17:32.921Z,30.25
2018-04-17T02:20:00.393Z,26.17
2018-04-17T02:22:28.612Z,32.05
2018-04-17T02:24:56.113Z,37.35
2018-04-17T02:27:24.345Z,35.35
2018-04-17T02:29:51.818Z,25.45
2018-04-17T02:32:19.337Z,26.65
2018-04-17T02:34:46.807Z,30.58
2018-04-17T02:37:14.265Z,34.53
2018-04-17T02:39:41.730Z,25.10
2018-04-17T02:42:09.200Z,32.42
2018-04-17T02:44:36.686Z,31.33
2018-04-17T02:47:04.164Z,29.55
2018-04-17T02:49:31.653Z,33.63
2018-04-17T02:51:59.903Z,28.55
2018-04-17T02:54:27.369Z,23.73
2018-04-17T02:56:54.846Z,29.65
2018-04-17T02:59:22.308Z,34.08
2018-04-17T03:01:49.773Z,28.70
2018-04-17T03:04:17.230Z,27.70
2018-04-17T03:06:44.721Z,26.55
2018-04-17T03:09:12.965Z,26.83
2018-04-17T03:11:40.448Z,29.15
2018-04-17T03:14:07.904Z,31.30
2018-04-17T03:16:35.381Z,32.70
2018-04-17T03:19:03.609Z,33.20
2018-04-17T03:21:31.098Z,25.73
2018-04-17T03:23:58.548Z,26.33
2018-04-17T03:26:26.046Z,20.70
2018-04-17T03:28:53.507Z,26.62
2018-04-17T03:31:20.968Z,26.10
2018-04-17T03:33:48.430Z,25.08
2018-04-17T03:36:15.905Z,25.42
2018-04-17T03:38:43.392Z,35.80
2018-04-17T03:41:10.870Z,22.65
2018-04-17T03:43:39.101Z,26.42
2018-04-17T03:46:06.649Z,24.17
2018-04-17T03:48:34.131Z,25.12
2018-04-17T03:51:01.583Z,27.42
2018-04-17T03:53:29.059Z,29.10
2018-04-17T03:55:56.568Z,24.70
2018-04-17T03:58:24.030Z,34.75
2018-04-17T04:00:51.496Z,32.15
2018-04-17T04:03:18.979Z,25.98
2018-04-17T04:05:46.464Z,25.02
2018-04-17T04:08:14.695Z,22.98
2018-04-17T04:10:42.157Z,18.50
2018-04-17T04:13:09.622Z,22.60
2018-04-17T04:15:37.076Z,31.42
2018-04-17T04:18:16.349Z,22.95
2018-04-17T04:20:55.580Z,23.50
2018-04-17T04:23:34.820Z,27.73
2018-04-17T04:29:09.858Z,29.58
2018-04-17T04:31:38.109Z,36.05
2018-04-17T04:34:05.588Z,38.67
2018-04-17T04:36:33.842Z,38.03
2018-04-17T04:39:01.313Z,30.95
2018-04-17T04:41:29.547Z,32.80
2018-04-17T04:43:57.023Z,51.13
2018-04-17T04:46:24.511Z,43.22
2018-04-17T04:48:51.986Z,40.60
2018-04-17T04:51:19.505Z,48.90
2018-04-17T04:53:46.985Z,47.92
2018-04-17T04:56:15.212Z,44.95
2018-04-17T04:58:42.723Z,39.53
2018-04-17T05:01:10.193Z,36.08
2018-04-17T05:03:37.665Z,39.95
2018-04-17T05:06:05.149Z,36.35
2018-04-17T05:08:32.628Z,32.03
2018-04-17T05:11:00.086Z,31.52
2018-04-17T05:13:27.562Z,29.42
2018-04-17T05:15:55.785Z,34.83
2018-04-17T05:18:23.320Z,36.22
2018-04-17T05:20:50.796Z,34.22
2018-04-17T05:23:18.255Z,35.63
2018-04-17T05:25:45.753Z,39.67
2018-04-17T05:28:14.658Z,41.03
2018-04-17T05:30:42.399Z,38.95
2018-04-17T05:33:10.659Z,44.72
2018-04-17T05:35:38.144Z,38.53
2018-04-17T05:38:06.373Z,37.30
2018-04-17T05:40:33.860Z,47.45
2018-04-17T05:43:01.305Z,36.47
2018-04-17T05:45:28.778Z,41.65
2018-04-17T05:47:56.237Z,43.85
2018-04-17T05:50:23.699Z,38.25
2018-04-17T05:52:51.157Z,44.03
2018-04-17T05:55:18.622Z,43.47
2018-04-17T05:57:46.835Z,45.42
2018-04-17T06:00:14.311Z,42.95
2018-04-17T06:02:41.776Z,41.33
2018-04-17T06:05:09.246Z,40.63
2018-04-17T06:07:36.716Z,44.08
2018-04-17T06:10:04.204Z,37.88
2018-04-17T06:12:31.736Z,36.28
2018-04-17T06:14:59.260Z,48.83
2018-04-17T06:17:26.765Z,40.65
2018-04-17T06:19:54.245Z,41.72
2018-04-17T06:22:21.779Z,41.33
2018-04-17T06:24:49.296Z,44.72
2018-04-17T06:27:16.781Z,38.17
2018-04-17T06:29:44.257Z,57.03
2018-04-17T06:32:11.810Z,46.28
2018-04-17T06:34:40.057Z,47.30
2018-04-17T06:37:07.538Z,37.63
2018-04-17T06:39:34.995Z,39.20
2018-04-17T06:42:03.238Z,40.17
2018-04-17T06:44:30.690Z,35.22
2018-04-17T06:46:58.176Z,34.20
2018-04-17T06:49:25.645Z,40.47
2018-04-17T06:51:53.128Z,38.60
2018-04-17T06:54:20.619Z,31.48
2018-04-17T06:56:48.110Z,33.63
2018-04-17T06:59:16.367Z,36.65
2018-04-17T07:01:43.812Z,38.25
2018-04-17T07:04:11.283Z,27.98
2018-04-17T07:06:38.745Z,25.95
2018-04-17T07:09:06.229Z,28.08
2018-04-17T07:11:33.711Z,27.90
2018-04-17T07:14:01.213Z,28.00
2018-04-17T07:16:28.697Z,36.05
2018-04-17T07:18:56.946Z,25.30
2018-04-17T07:21:24.409Z,25.00
2018-04-17T07:23:51.991Z,21.12
2018-04-17T07:26:19.470Z,26.80
2018-04-17T07:28:46.940Z,26.10
2018-04-17T07:31:14.442Z,21.08
2018-04-17T07:33:41.904Z,19.48
2018-04-17T07:36:10.180Z,28.00
2018-04-17T07:38:37.642Z,22.00
2018-04-17T07:41:05.350Z,19.10
2018-04-17T07:43:32.826Z,20.83
2018-04-17T07:46:00.306Z,15.27
2018-04-17T07:48:39.580Z,14.98
2018-04-17T07:51:07.050Z,19.08
2018-04-17T07:53:34.565Z,11.98
2018-04-17T07:56:02.848Z,17.95
2018-04-17T07:58:31.096Z,13.93
2018-04-17T08:00:58.569Z,16.15
2018-04-17T08:03:26.034Z,20.50
2018-04-17T08:05:54.420Z,10.07
2018-04-17T08:08:21.924Z,12.43
2018-04-17T08:10:49.375Z,19.10
2018-04-17T08:13:16.867Z,10.95
2018-04-17T08:15:44.393Z,12.18
2018-04-17T08:18:11.875Z,11.25
2018-04-17T08:20:39.362Z,11.63
2018-04-17T08:23:06.870Z,7.65
2018-04-17T08:25:34.343Z,11.07
2018-04-17T08:28:01.825Z,13.93
2018-04-17T08:30:30.073Z,11.18
2018-04-17T08:32:57.561Z,15.70
2018-04-17T08:35:25.040Z,15.18
2018-04-17T08:37:52.529Z,10.07
2018-04-17T08:40:20.017Z,7.40
2018-04-17T08:42:48.101Z,10.38
2018-04-17T08:45:16.506Z,7.12
2018-04-17T08:47:44.005Z,10.32
2018-04-17T08:50:11.617Z,11.38
2018-04-17T08:52:39.925Z,11.63
2018-04-17T08:55:07.992Z,12.35
2018-04-17T08:57:35.601Z,8.05
2018-04-17T09:00:03.071Z,9.77
2018-04-17T09:02:30.670Z,16.30
2018-04-17T09:04:59.457Z,9.65
2018-04-17T09:07:26.944Z,11.05
2018-04-17T09:09:54.417Z,10.45
2018-04-17T09:12:22.693Z,10.10
2018-04-17T09:14:50.148Z,9.07
2018-04-17T09:17:17.666Z,7.18
2018-04-17T09:19:45.153Z,19.55
2018-04-17T09:22:12.633Z,15.95
2018-04-17T09:24:41.241Z,8.82
2018-04-17T09:27:08.749Z,9.15
2018-04-17T09:29:36.221Z,13.70
2018-04-17T09:32:03.679Z,10.13
2018-04-17T09:34:31.159Z,16.30
2018-04-17T09:36:59.461Z,14.27
2018-04-17T09:39:27.055Z,17.58
2018-04-17T09:41:54.586Z,13.48
2018-04-17T09:44:22.255Z,16.95
2018-04-17T09:46:49.727Z,9.82
2018-04-17T09:49:17.208Z,13.77
2018-04-17T09:51:44.660Z,13.13
2018-04-17T09:54:12.141Z,24.02
2018-04-17T09:56:39.624Z,12.98
2018-04-17T09:59:07.097Z,13.90
2018-04-17T10:01:34.561Z,10.93
2018-04-17T10:04:02.036Z,15.40
2018-04-17T10:06:32.060Z,10.73
2018-04-17T10:08:59.597Z,10.10
2018-04-17T10:11:27.796Z,14.13
2018-04-17T10:13:55.248Z,8.00
2018-04-17T10:16:22.719Z,16.70
2018-04-17T10:18:50.956Z,14.87
2018-04-17T10:21:18.616Z,11.12
2018-04-17T10:23:48.921Z,17.67
2018-04-17T10:26:16.509Z,8.38
2018-04-17T10:28:43.986Z,9.15
2018-04-17T10:31:12.229Z,9.60
2018-04-17T10:33:39.676Z,10.57
2018-04-17T10:36:07.171Z,14.50
2018-04-17T10:38:34.662Z,12.00
2018-04-17T10:41:02.126Z,15.35
2018-04-17T10:43:29.978Z,11.00
2018-04-17T10:45:57.475Z,11.60
2018-04-17T10:48:26.181Z,17.42
2018-04-17T10:50:53.648Z,11.80
2018-04-17T10:53:21.137Z,15.13
2018-04-17T10:55:50.249Z,11.70
2018-04-17T10:58:17.774Z,15.73
2018-04-17T11:00:46.009Z,11.95
2018-04-17T11:03:13.480Z,10.10
2018-04-17T11:05:40.960Z,9.35
2018-04-17T11:08:08.427Z,9.52
2018-04-17T11:10:35.913Z,12.27
2018-04-17T11:13:03.394Z,13.90
2018-04-17T11:15:30.864Z,14.75
2018-04-17T11:17:58.352Z,11.10
2018-04-17T11:20:26.581Z,11.98
2018-04-17T11:22:54.053Z,9.52
2018-04-17T11:25:21.517Z,9.98
2018-04-17T11:27:49.776Z,10.57
2018-04-17T11:30:17.265Z,9.77
2018-04-17T11:32:45.504Z,11.02
2018-04-17T11:35:12.976Z,9.18
2018-04-17T11:37:41.349Z,10.37
2018-04-17T11:40:09.033Z,10.68
2018-04-17T11:42:36.501Z,11.98
2018-04-17T11:45:04.757Z,12.15
2018-04-17T11:47:32.228Z,11.77
2018-04-17T11:49:59.755Z,11.30
2018-04-17T11:52:27.229Z,11.20
2018-04-17T11:54:54.720Z,13.40
2018-04-17T11:57:29.481Z,9.35
2018-04-17T11:59:56.943Z,12.90
2018-04-17T12:02:24.416Z,14.95
2018-04-17T12:04:51.889Z,13.93
2018-04-17T12:07:19.359Z,9.23
2018-04-17T12:09:46.850Z,11.10
2018-04-17T12:12:15.352Z,9.88
2018-04-17T12:14:42.889Z,10.27
2018-04-17T12:17:10.304Z,9.93
2018-04-17T12:19:37.771Z,11.23
2018-04-17T12:22:06.058Z,8.77
2018-04-17T12:24:33.532Z,8.93
2018-04-17T12:27:01.010Z,8.82
2018-04-17T12:29:28.480Z,9.73
2018-04-17T12:31:56.020Z,11.73
2018-04-17T12:34:23.488Z,10.23
2018-04-17T12:36:50.949Z,7.40
2018-04-17T12:39:18.442Z,8.80
2018-04-17T12:41:45.900Z,7.93
2018-04-17T12:44:14.128Z,8.57
2018-04-17T12:46:41.601Z,13.60
2018-04-17T12:49:09.086Z,10.53
2018-04-17T12:51:36.553Z,7.57
2018-04-17T12:54:04.784Z,10.00
2018-04-17T12:56:32.233Z,11.30
2018-04-17T12:58:59.723Z,10.37
2018-04-17T13:01:27.204Z,15.90
2018-04-17T13:03:55.431Z,9.53
2018-04-17T13:06:22.930Z,9.97
2018-04-17T13:08:51.181Z,8.87
2018-04-17T13:11:18.663Z,11.97
2018-04-17T13:13:46.118Z,8.70
2018-04-17T13:16:13.570Z,8.87
2018-04-17T13:18:41.025Z,11.53
2018-04-17T13:21:08.488Z,10.63
2018-04-17T13:23:36.724Z,13.53
2018-04-17T13:26:04.184Z,12.07
2018-04-17T13:28:31.640Z,12.03
2018-04-17T13:30:59.134Z,11.93
2018-04-17T13:33:26.594Z,12.97
2018-04-17T13:35:54.048Z,10.43
2018-04-17T13:38:21.513Z,8.23
2018-04-17T13:40:49.728Z,8.00
2018-04-17T13:43:17.981Z,8.20
2018-04-17T13:45:46.183Z,13.60
2018-04-17T13:48:13.653Z,6.30
2018-04-17T13:50:41.114Z,13.57
2018-04-17T13:53:08.609Z,10.80
2018-04-17T13:55:36.829Z,11.03
2018-04-17T13:58:04.304Z,8.17
2018-04-17T14:00:31.756Z,9.53
2018-04-17T14:02:59.225Z,7.87
2018-04-17T14:05:26.697Z,8.67
2018-04-17T14:07:54.153Z,8.23
2018-04-17T14:10:21.626Z,14.33
2018-04-17T14:12:49.901Z,9.97
2018-04-17T14:15:18.128Z,8.73
2018-04-17T14:17:45.597Z,6.40
2018-04-17T14:20:13.077Z,11.20
2018-04-17T14:22:40.538Z,9.50
2018-04-17T14:25:08.769Z,8.83
2018-04-17T14:27:36.239Z,7.13
2018-04-17T14:30:03.707Z,7.77
2018-04-17T14:32:31.164Z,12.13
2018-04-17T14:34:58.646Z,7.53
2018-04-17T14:37:26.119Z,13.60
2018-04-17T14:39:53.583Z,12.30
2018-04-17T14:42:21.067Z,11.80
2018-04-17T14:44:48.532Z,8.70
2018-04-17T14:47:15.985Z,8.87
2018-04-17T14:49:43.505Z,10.87
2018-04-17T14:52:10.948Z,11.30
2018-04-17T14:54:39.214Z,12.20
2018-04-17T14:57:06.681Z,9.10
2018-04-17T14:59:34.140Z,14.43
2018-04-17T15:02:02.368Z,8.87
2018-04-17T15:04:29.875Z,11.93
2018-04-17T15:06:58.102Z,12.90
2018-04-17T15:09:25.600Z,6.33
2018-04-17T15:11:53.056Z,10.67
2018-04-17T15:14:20.522Z,8.00
2018-04-17T15:16:48.756Z,7.40
2018-04-17T15:19:16.225Z,8.70
2018-04-17T15:21:43.687Z,11.20
2018-04-17T15:24:11.158Z,14.80
2018-04-17T15:26:39.375Z,11.70
2018-04-17T15:29:06.848Z,13.20
2018-04-17T15:31:34.311Z,11.50
2018-04-17T15:34:01.760Z,11.03
2018-04-17T15:36:29.231Z,16.30
2018-04-17T15:38:56.694Z,14.30
2018-04-17T15:41:24.195Z,12.93
2018-04-17T15:43:51.648Z,15.30
2018-04-17T15:46:19.132Z,14.60
2018-04-17T15:48:46.597Z,6.13
2018-04-17T15:51:14.053Z,10.97
2018-04-17T15:53:41.522Z,11.40
2018-04-17T15:56:08.979Z,8.53
2018-04-17T15:58:36.424Z,8.90
2018-04-17T16:01:03.884Z,12.93
2018-04-17T16:03:31.360Z,13.60
2018-04-17T16:05:58.816Z,16.10
2018-04-17T16:08:26.290Z,8.83
2018-04-17T16:10:53.757Z,10.47
2018-04-17T16:13:21.994Z,13.30
2018-04-17T16:15:49.448Z,14.87
2018-04-17T16:18:16.920Z,15.37
2018-04-17T16:20:44.395Z,16.97
2018-04-17T16:23:11.845Z,11.00
2018-04-17T16:25:39.310Z,14.37
2018-04-17T16:28:06.806Z,10.37
2018-04-17T16:30:34.272Z,15.67
2018-04-17T16:33:01.759Z,12.10
2018-04-17T16:35:29.294Z,17.20
2018-04-17T16:37:56.768Z,10.67
2018-04-17T16:40:24.237Z,16.00
2018-04-17T16:42:51.704Z,9.80
2018-04-17T16:45:19.164Z,13.13
2018-04-17T16:47:46.651Z,12.30
2018-04-17T16:50:14.117Z,11.80
2018-04-17T16:52:41.614Z,12.37
2018-04-17T16:55:09.082Z,13.97
2018-04-17T16:57:36.556Z,12.80
2018-04-17T17:00:04.021Z,12.17
2018-04-17T17:02:32.278Z,11.57
2018-04-17T17:04:59.743Z,10.03
2018-04-17T17:07:27.238Z,11.73
2018-04-17T17:09:54.705Z,14.63
2018-04-17T17:12:22.163Z,11.57
2018-04-17T17:14:49.630Z,10.50
2018-04-17T17:17:17.089Z,12.40
2018-04-17T17:19:44.556Z,10.80
2018-04-17T17:22:12.032Z,11.70
2018-04-17T17:24:39.501Z,11.23
2018-04-17T17:27:07.041Z,10.80
2018-04-17T17:29:34.479Z,12.77
2018-04-17T17:32:01.954Z,12.43
2018-04-17T17:34:29.404Z,13.90
2018-04-17T17:36:57.121Z,12.07
2018-04-17T17:39:25.372Z,13.80
2018-04-17T17:41:53.600Z,15.00
2018-04-17T17:44:21.084Z,12.90
2018-04-17T17:46:48.563Z,15.80
2018-04-17T17:49:16.029Z,11.77
2018-04-17T17:51:43.737Z,14.03
2018-04-17T17:54:11.446Z,8.27
2018-04-17T17:56:39.001Z,13.23
2018-04-17T17:59:07.342Z,14.03
2018-04-17T18:01:35.075Z,11.10
2018-04-17T18:04:02.639Z,14.73
2018-04-17T18:06:30.340Z,14.63
2018-04-17T18:08:57.957Z,10.02
2018-04-17T18:11:26.985Z,13.03
2018-04-17T18:13:54.703Z,14.23
2018-04-17T18:16:22.404Z,10.70
2018-04-17T18:18:49.981Z,11.93
2018-04-17T18:21:17.680Z,14.15
2018-04-17T18:23:47.629Z,16.27
2018-04-17T18:28:53.850Z,11.20
2018-04-17T18:31:22.111Z,15.27
2018-04-17T18:33:51.517Z,13.90
2018-04-17T18:36:19.107Z,16.33
2018-04-17T18:38:46.590Z,13.98
2018-04-17T18:41:14.180Z,18.02
2018-04-17T18:43:41.760Z,14.90
2018-04-17T18:46:09.528Z,14.85
2018-04-17T18:48:37.207Z,13.20
2018-04-17T18:51:04.817Z,10.65
2018-04-17T18:53:32.346Z,15.20
2018-04-17T18:56:00.078Z,16.15
2018-04-17T18:58:27.620Z,18.37
2018-04-17T19:00:55.143Z,13.45
2018-04-17T19:03:22.622Z,11.73
2018-04-17T19:05:50.223Z,17.25
2018-04-17T19:08:17.848Z,13.98
2018-04-17T19:10:45.352Z,16.15
2018-04-17T19:13:12.844Z,16.45
2018-04-17T19:15:40.354Z,14.85
2018-04-17T19:18:07.873Z,17.17
2018-04-17T19:20:35.399Z,10.27
2018-04-17T19:23:05.438Z,13.65
2018-04-17T19:25:32.965Z,12.05
2018-04-17T19:28:01.242Z,13.38
2018-04-17T19:30:28.737Z,13.62
2018-04-17T19:32:56.374Z,15.93
2018-04-17T19:35:23.860Z,12.52
2018-04-17T19:37:51.330Z,15.70
2018-04-17T19:40:18.926Z,13.48
2018-04-17T19:42:46.447Z,15.68
2018-04-17T19:45:13.945Z,11.68
2018-04-17T19:47:41.649Z,14.57
2018-04-17T19:50:09.203Z,17.92
2018-04-17T19:52:36.716Z,18.70
2018-04-17T19:55:04.299Z,8.98
2018-04-17T19:57:31.835Z,15.18
2018-04-17T19:59:59.394Z,12.20
2018-04-17T20:02:27.018Z,10.82
2018-04-17T20:04:56.524Z,12.30
2018-04-17T20:07:24.196Z,11.35
2018-04-17T20:09:51.838Z,14.23
2018-04-17T20:12:19.345Z,10.52
2018-04-17T20:14:47.585Z,11.90
2018-04-17T20:17:15.113Z,12.60
2018-04-17T20:19:42.654Z,21.62
2018-04-17T20:22:10.152Z,18.37
2018-04-17T20:24:37.636Z,11.93
2018-04-17T20:27:05.108Z,12.77
2018-04-17T20:29:33.387Z,16.17
2018-04-17T20:32:00.953Z,15.52
2018-04-17T20:34:28.556Z,16.73
2018-04-17T20:36:56.048Z,11.18
2018-04-17T20:39:23.519Z,17.87
2018-04-17T20:41:51.801Z,13.50
2018-04-17T20:44:19.359Z,14.13
2018-04-17T20:46:46.907Z,16.60
2018-04-17T20:49:15.238Z,12.85
2018-04-17T20:51:42.772Z,13.32
2018-04-17T20:54:10.249Z,11.32
2018-04-17T20:56:37.817Z,14.18
2018-04-17T20:59:05.329Z,10.90
2018-04-17T21:01:33.911Z,15.85
2018-04-17T21:04:01.372Z,13.32
2018-04-17T21:06:28.870Z,11.18
2018-04-17T21:08:56.341Z,17.80
2018-04-17T21:11:24.077Z,14.32
2018-04-17T21:13:52.374Z,17.80
2018-04-17T21:16:19.866Z,12.05
2018-04-17T21:18:47.448Z,11.63
2018-04-17T21:21:14.947Z,10.77
2018-04-17T21:23:42.426Z,11.45
2018-04-17T21:26:09.894Z,11.65
2018-04-17T21:28:37.381Z,16.15
2018-04-17T21:31:05.161Z,13.38
2018-04-17T21:33:32.631Z,12.23
2018-04-17T21:36:00.161Z,9.85
2018-04-17T21:38:27.592Z,10.43
2018-04-17T21:40:56.064Z,12.00
2018-04-17T21:43:23.613Z,13.23
2018-04-17T21:45:51.239Z,12.15
2018-04-17T21:48:18.707Z,9.68
2018-04-17T21:50:46.207Z,13.25
2018-04-17T21:53:14.489Z,10.82
2018-04-17T21:55:42.717Z,13.60
2018-04-17T21:58:10.225Z,12.15
2018-04-17T22:00:38.118Z,8.32
2018-04-17T22:03:05.596Z,8.63
2018-04-17T22:05:33.193Z,16.62
2018-04-17T22:08:00.683Z,14.80
2018-04-17T22:10:28.489Z,8.10
2018-04-17T22:12:56.000Z,12.50
2018-04-17T22:15:23.446Z,13.00
2018-04-17T22:17:52.122Z,13.07
2018-04-17T22:20:19.628Z,10.05
2018-04-17T22:22:47.132Z,9.65
2018-04-17T22:25:14.753Z,17.48
2018-04-17T22:27:42.236Z,12.57
2018-04-17T22:30:09.710Z,16.08
2018-04-17T22:32:37.962Z,12.07
2018-04-17T22:35:05.449Z,16.83
2018-04-17T22:37:33.706Z,8.98
2018-04-17T22:40:01.185Z,9.60
2018-04-17T22:42:29.444Z,7.82
2018-04-17T22:44:56.920Z,11.45
2018-04-17T22:47:25.182Z,17.67
2018-04-17T22:49:52.695Z,16.02
2018-04-17T22:52:20.194Z,15.65
2018-04-17T22:54:47.677Z,14.63
2018-04-17T22:57:15.154Z,15.02
2018-04-17T22:59:42.647Z,12.82
2018-04-17T23:02:10.131Z,12.48
2018-04-17T23:04:37.597Z,13.65
2018-04-17T23:07:05.095Z,8.52
2018-04-17T23:09:32.569Z,13.70
2018-04-17T23:12:00.061Z,16.35
2018-04-17T23:14:27.535Z,11.52
2018-04-17T23:16:55.778Z,11.60
2018-04-17T23:19:23.216Z,16.25
2018-04-17T23:21:50.672Z,11.77
2018-04-17T23:24:18.125Z,10.48
2018-04-17T23:26:45.997Z,12.32
2018-04-17T23:29:13.455Z,14.50
2018-04-17T23:31:40.944Z,16.08
2018-04-17T23:34:09.171Z,12.98
2018-04-17T23:36:36.639Z,12.55
2018-04-17T23:39:04.100Z,13.40
2018-04-17T23:41:31.589Z,20.10
2018-04-17T23:43:59.111Z,13.50
2018-04-17T23:46:26.614Z,13.68
2018-04-17T23:48:54.861Z,10.55
2018-04-17T23:51:22.333Z,17.40
2018-04-17T23:53:49.791Z,13.15
2018-04-17T23:56:17.259Z,14.85
2018-04-17T23:58:45.482Z,11.45
