createdAt,value
2019-02-05T00:00:38.290Z,27.40
2019-02-05T00:03:09.898Z,25.37
2019-02-05T00:05:38.570Z,24.10
2019-02-05T00:08:07.243Z,24.23
2019-02-05T00:10:36.025Z,21.50
2019-02-05T00:13:05.813Z,19.80
2019-02-05T00:15:34.763Z,20.03
2019-02-05T00:18:03.427Z,23.43
2019-02-05T00:20:32.325Z,21.67
2019-02-05T00:23:01.174Z,22.17
2019-02-05T00:25:30.006Z,21.50
2019-02-05T00:27:58.691Z,22.43
2019-02-05T00:30:28.059Z,22.93
2019-02-05T00:32:56.718Z,23.40
2019-02-05T00:35:25.418Z,23.20
2019-02-05T00:37:54.422Z,22.97
2019-02-05T00:40:23.116Z,24.60
2019-02-05T00:42:52.238Z,22.53
2019-02-05T00:45:22.179Z,24.33
2019-02-05T00:47:50.838Z,22.67
2019-02-05T00:50:20.320Z,22.00
2019-02-05T00:52:49.886Z,21.50
2019-02-05T00:55:19.996Z,23.57
2019-02-05T00:57:48.765Z,23.13
2019-02-05T01:00:29.966Z,23.77
2019-02-05T01:02:59.146Z,20.87
2019-02-05T01:05:28.011Z,21.27
2019-02-05T01:07:57.476Z,21.47
2019-02-05T01:10:26.748Z,22.40
2019-02-05T01:12:55.998Z,23.10
2019-02-05T01:15:26.260Z,23.23
2019-02-05T01:17:55.260Z,23.73
2019-02-05T01:20:24.416Z,21.90
2019-02-05T01:22:53.629Z,22.13
2019-02-05T01:25:23.498Z,22.80
2019-02-05T01:27:52.758Z,22.00
2019-02-05T01:30:26.474Z,22.90
2019-02-05T01:32:55.244Z,21.37
2019-02-05T01:35:24.186Z,21.67
2019-02-05T01:37:53.364Z,20.80
2019-02-05T01:40:26.658Z,20.87
2019-02-05T01:42:55.922Z,21.30
2019-02-05T01:45:25.299Z,22.90
2019-02-05T01:47:54.342Z,21.17
2019-02-05T01:50:25.123Z,23.37
2019-02-05T01:52:54.193Z,21.47
2019-02-05T01:55:23.747Z,21.03
2019-02-05T01:57:52.788Z,20.90
2019-02-05T02:00:26.978Z,21.87
2019-02-05T02:02:55.681Z,20.67
2019-02-05T02:05:24.923Z,21.07
2019-02-05T02:07:53.584Z,20.87
2019-02-05T02:10:30.389Z,21.40
2019-02-05T02:12:59.569Z,21.17
2019-02-05T02:15:28.650Z,22.60
2019-02-05T02:17:57.356Z,22.30
2019-02-05T02:20:26.287Z,21.97
2019-02-05T02:22:55.239Z,22.33
2019-02-05T02:25:24.104Z,22.13
2019-02-05T02:27:52.944Z,22.17
2019-02-05T02:30:24.377Z,21.27
2019-02-05T02:32:53.102Z,23.03
2019-02-05T02:35:22.091Z,21.17
2019-02-05T02:37:51.339Z,23.17
2019-02-05T02:40:20.123Z,23.97
2019-02-05T02:42:48.873Z,23.17
2019-02-05T02:45:17.665Z,23.33
2019-02-05T02:47:46.440Z,23.37
2019-02-05T02:50:17.579Z,23.10
2019-02-05T02:52:46.781Z,23.90
2019-02-05T02:55:16.253Z,22.00
2019-02-05T02:57:45.552Z,23.57
2019-02-05T03:00:21.940Z,23.63
2019-02-05T03:02:51.854Z,24.40
2019-02-05T03:05:22.942Z,22.80
2019-02-05T03:07:52.655Z,23.17
2019-02-05T03:10:23.716Z,21.70
2019-02-05T03:12:52.977Z,21.67
2019-02-05T03:15:22.054Z,21.60
2019-02-05T03:17:50.712Z,20.83
2019-02-05T03:20:19.401Z,22.00
2019-02-05T03:22:48.098Z,23.87
2019-02-05T03:25:22.850Z,21.30
2019-02-05T03:27:53.698Z,22.00
2019-02-05T03:30:24.833Z,21.77
2019-02-05T03:32:55.542Z,22.97
2019-02-05T03:35:24.774Z,21.97
2019-02-05T03:37:53.493Z,23.07
2019-02-05T03:40:31.202Z,21.73
2019-02-05T03:43:00.169Z,22.03
2019-02-05T03:45:31.852Z,22.30
2019-02-05T03:48:02.962Z,20.87
2019-02-05T03:50:33.779Z,22.53
2019-02-05T03:53:11.643Z,20.90
2019-02-05T03:56:03.993Z,22.90
2019-02-05T03:58:56.381Z,21.57
2019-02-05T04:01:52.190Z,23.07
2019-02-05T04:04:33.123Z,23.10
2019-02-05T04:07:37.864Z,23.50
2019-02-05T04:10:25.908Z,24.30
2019-02-05T04:13:24.357Z,24.10
2019-02-05T04:16:13.615Z,22.57
2019-02-05T04:19:16.999Z,22.17
2019-02-05T04:21:57.865Z,25.23
2019-02-05T04:24:48.913Z,23.63
2019-02-05T04:27:25.995Z,23.30
2019-02-05T04:29:57.790Z,23.47
2019-02-05T04:32:48.771Z,25.27
2019-02-05T04:35:29.357Z,25.50
2019-02-05T04:38:21.886Z,23.90
2019-02-05T04:41:05.070Z,23.97
2019-02-05T04:43:42.586Z,22.77
2019-02-05T04:46:29.573Z,22.20
2019-02-05T04:49:04.499Z,23.80
2019-02-05T04:51:53.748Z,23.63
2019-02-05T04:54:34.098Z,22.93
2019-02-05T04:57:34.407Z,23.00
2019-02-05T05:00:32.990Z,22.10
2019-02-05T05:06:00.324Z,23.50
2019-02-05T05:08:34.683Z,21.33
2019-02-05T05:11:03.658Z,22.53
2019-02-05T05:13:33.055Z,22.67
2019-02-05T05:16:02.223Z,22.27
2019-02-05T05:18:31.032Z,22.67
2019-02-05T05:21:00.612Z,22.83
2019-02-05T05:23:29.607Z,23.10
2019-02-05T05:25:58.565Z,23.67
2019-02-05T05:28:27.353Z,23.77
2019-02-05T05:30:56.852Z,22.90
2019-02-05T05:33:25.517Z,22.77
2019-02-05T05:35:54.505Z,23.43
2019-02-05T05:38:23.211Z,23.73
2019-02-05T05:40:51.852Z,24.83
2019-02-05T05:43:20.628Z,22.33
2019-02-05T05:45:49.439Z,24.40
2019-02-05T05:48:18.523Z,24.53
2019-02-05T05:50:47.184Z,23.23
2019-02-05T05:53:16.013Z,23.10
2019-02-05T05:55:44.779Z,22.90
2019-02-05T05:58:22.300Z,21.90
2019-02-05T06:00:43.848Z,27.63
2019-02-05T06:03:12.822Z,22.00
2019-02-05T06:05:41.664Z,22.70
2019-02-05T06:08:10.833Z,21.57
2019-02-05T06:10:39.516Z,23.60
2019-02-05T06:13:08.189Z,22.60
2019-02-05T06:15:37.097Z,23.27
2019-02-05T06:18:06.006Z,24.23
2019-02-05T06:20:35.266Z,24.00
2019-02-05T06:23:04.058Z,23.17
2019-02-05T06:25:33.070Z,23.67
2019-02-05T06:28:01.728Z,24.07
2019-02-05T06:30:30.566Z,23.37
2019-02-05T06:32:59.366Z,25.37
2019-02-05T06:35:28.066Z,23.30
2019-02-05T06:37:56.843Z,25.23
2019-02-05T06:40:25.539Z,24.27
2019-02-05T06:42:54.206Z,23.80
2019-02-05T06:45:23.188Z,24.67
2019-02-05T06:47:52.304Z,23.60
2019-02-05T06:50:21.400Z,23.83
2019-02-05T06:52:50.783Z,24.40
2019-02-05T06:55:19.877Z,23.27
2019-02-05T06:57:48.563Z,25.50
2019-02-05T07:00:22.729Z,25.67
2019-02-05T07:02:53.011Z,25.00
2019-02-05T07:05:21.961Z,25.83
2019-02-05T07:07:51.633Z,25.53
2019-02-05T07:10:24.657Z,22.47
2019-02-05T07:12:54.417Z,24.47
2019-02-05T07:15:23.364Z,25.10
2019-02-05T07:17:52.034Z,27.07
2019-02-05T07:20:21.187Z,27.80
2019-02-05T07:22:50.653Z,27.53
2019-02-05T07:25:20.976Z,28.07
2019-02-05T07:27:49.849Z,30.07
2019-02-05T07:30:21.504Z,27.83
2019-02-05T07:32:50.510Z,38.30
2019-02-05T07:35:19.325Z,35.17
2019-02-05T07:37:48.912Z,33.53
2019-02-05T07:40:20.849Z,34.83
2019-02-05T07:42:49.662Z,34.93
2019-02-05T07:45:23.555Z,33.73
2019-02-05T07:47:52.524Z,33.27
2019-02-05T07:50:29.305Z,34.43
2019-02-05T07:52:57.370Z,31.80
2019-02-05T07:55:29.446Z,30.57
2019-02-05T07:58:00.233Z,32.00
2019-02-05T08:00:31.586Z,30.77
2019-02-05T08:03:00.858Z,30.10
2019-02-05T08:05:33.144Z,30.90
2019-02-05T08:08:03.459Z,30.90
2019-02-05T08:10:33.257Z,31.20
2019-02-05T08:13:03.139Z,28.83
2019-02-05T08:15:33.636Z,27.40
2019-02-05T08:18:03.106Z,26.93
2019-02-05T08:20:32.259Z,31.83
2019-02-05T08:23:01.084Z,31.37
2019-02-05T08:25:31.471Z,30.63
2019-02-05T08:28:01.127Z,29.73
2019-02-05T08:30:35.604Z,38.07
2019-02-05T08:33:05.202Z,31.73
2019-02-05T08:35:34.128Z,32.30
2019-02-05T08:38:03.103Z,30.63
2019-02-05T08:40:32.399Z,33.37
2019-02-05T08:43:01.457Z,31.97
2019-02-05T08:45:35.874Z,30.80
2019-02-05T08:48:06.586Z,30.57
2019-02-05T08:50:35.359Z,31.13
2019-02-05T08:53:04.442Z,30.60
2019-02-05T08:55:33.713Z,34.00
2019-02-05T08:58:05.461Z,31.90
2019-02-05T09:00:36.213Z,31.93
2019-02-05T09:03:05.676Z,34.80
2019-02-05T09:05:34.945Z,34.40
2019-02-05T09:08:04.516Z,34.63
2019-02-05T09:10:38.990Z,34.47
2019-02-05T09:13:08.419Z,36.00
2019-02-05T09:15:37.193Z,34.03
2019-02-05T09:18:06.351Z,32.40
2019-02-05T09:20:35.012Z,41.23
2019-02-05T09:23:07.875Z,36.03
2019-02-05T09:25:36.998Z,37.97
2019-02-05T09:28:06.101Z,39.40
2019-02-05T09:30:36.422Z,41.50
2019-02-05T09:33:16.708Z,41.03
2019-02-05T09:35:46.078Z,39.80
2019-02-05T09:38:14.829Z,42.00
2019-02-05T09:40:47.852Z,36.63
2019-02-05T09:43:16.808Z,37.03
2019-02-05T09:45:45.599Z,38.13
2019-02-05T09:48:14.499Z,36.80
2019-02-05T09:50:44.982Z,36.07
2019-02-05T09:53:14.250Z,37.37
2019-02-05T09:55:45.486Z,34.33
2019-02-05T09:58:14.200Z,30.43
2019-02-05T10:00:43.557Z,32.97
2019-02-05T10:03:12.300Z,35.93
2019-02-05T10:05:41.835Z,34.30
2019-02-05T10:08:10.773Z,31.53
2019-02-05T10:10:39.628Z,28.33
2019-02-05T10:13:08.568Z,28.43
2019-02-05T10:15:40.288Z,28.03
2019-02-05T10:18:11.364Z,24.77
2019-02-05T10:20:40.768Z,25.63
2019-02-05T10:23:10.254Z,24.30
2019-02-05T10:25:39.096Z,22.33
2019-02-05T10:28:08.308Z,23.47
2019-02-05T10:30:39.408Z,22.70
2019-02-05T10:33:10.084Z,21.40
2019-02-05T10:35:39.191Z,22.97
2019-02-05T10:38:08.267Z,21.93
2019-02-05T10:40:37.394Z,22.77
2019-02-05T10:43:06.961Z,24.53
2019-02-05T10:45:36.468Z,25.50
2019-02-05T10:48:07.231Z,25.13
2019-02-05T10:50:37.284Z,25.10
2019-02-05T10:53:06.415Z,29.27
2019-02-05T10:55:35.397Z,29.87
2019-02-05T10:58:04.711Z,29.23
2019-02-05T11:00:34.156Z,31.43
2019-02-05T11:03:05.210Z,31.40
2019-02-05T11:05:34.269Z,32.57
2019-02-05T11:08:03.924Z,31.73
2019-02-05T11:10:32.792Z,30.37
2019-02-05T11:13:01.761Z,26.77
2019-02-05T11:15:32.741Z,26.63
2019-02-05T11:18:03.302Z,27.03
2019-02-05T11:20:34.145Z,32.83
2019-02-05T11:23:03.749Z,33.10
2019-02-05T11:25:43.319Z,29.70
2019-02-05T11:28:11.981Z,26.40
2019-02-05T11:30:46.622Z,28.67
2019-02-05T11:33:15.832Z,29.87
2019-02-05T11:35:44.895Z,28.77
2019-02-05T11:38:15.013Z,27.80
2019-02-05T11:40:46.163Z,27.55
2019-02-05T11:43:16.546Z,27.07
2019-02-05T11:45:46.188Z,25.92
2019-02-05T11:48:19.618Z,26.17
2019-02-05T11:50:48.748Z,29.72
2019-02-05T11:53:20.653Z,28.40
2019-02-05T11:55:52.915Z,27.02
2019-02-05T11:58:22.946Z,29.05
2019-02-05T12:00:53.697Z,27.67
2019-02-05T12:03:22.434Z,24.72
2019-02-05T12:05:51.341Z,24.10
2019-02-05T12:08:20.641Z,23.83
2019-02-05T12:10:49.460Z,26.57
2019-02-05T12:13:18.321Z,25.52
2019-02-05T12:15:47.504Z,27.50
2019-02-05T12:18:16.313Z,25.35
2019-02-05T12:20:45.426Z,21.82
2019-02-05T12:23:14.109Z,19.05
2019-02-05T12:25:42.913Z,19.45
2019-02-05T12:28:11.655Z,19.55
2019-02-05T12:30:45.646Z,18.23
2019-02-05T12:33:23.909Z,20.20
2019-02-05T12:35:52.802Z,17.50
2019-02-05T12:38:21.680Z,18.90
2019-02-05T12:40:50.338Z,19.12
2019-02-05T12:43:19.030Z,19.73
2019-02-05T12:45:47.701Z,19.00
2019-02-05T12:48:16.484Z,20.65
2019-02-05T12:50:46.256Z,22.02
2019-02-05T12:53:15.310Z,18.57
2019-02-05T12:55:44.076Z,18.57
2019-02-05T12:58:13.129Z,18.62
2019-02-05T13:00:58.665Z,20.40
2019-02-05T13:03:20.457Z,20.80
2019-02-05T13:05:49.173Z,20.68
2019-02-05T13:08:17.997Z,21.97
2019-02-05T13:10:49.431Z,21.87
2019-02-05T13:13:18.489Z,21.43
2019-02-05T13:15:47.357Z,19.13
2019-02-05T13:18:16.180Z,18.70
2019-02-05T13:20:45.514Z,23.43
2019-02-05T13:23:15.817Z,21.75
2019-02-05T13:25:44.495Z,21.47
2019-02-05T13:28:13.617Z,22.93
2019-02-05T13:30:42.284Z,22.37
2019-02-05T13:33:12.254Z,21.93
2019-02-05T13:35:41.190Z,23.63
2019-02-05T13:38:16.944Z,28.57
2019-02-05T13:40:47.290Z,24.77
2019-02-05T13:43:18.741Z,25.20
2019-02-05T13:45:49.208Z,24.07
2019-02-05T13:48:19.974Z,26.17
2019-02-05T13:50:57.217Z,22.97
2019-02-05T13:53:33.347Z,21.67
2019-02-05T13:56:05.339Z,20.23
2019-02-05T13:58:34.413Z,21.30
2019-02-05T14:01:03.136Z,22.47
2019-02-05T14:03:33.439Z,17.20
2019-02-05T14:06:02.125Z,14.73
2019-02-05T14:08:31.211Z,14.97
2019-02-05T14:11:00.510Z,15.27
2019-02-05T14:13:29.898Z,14.73
2019-02-05T14:15:58.721Z,13.43
2019-02-05T14:18:27.614Z,13.63
2019-02-05T14:20:56.525Z,23.00
2019-02-05T14:23:25.412Z,13.40
2019-02-05T14:25:54.290Z,13.80
2019-02-05T14:28:23.875Z,14.00
2019-02-05T14:30:53.901Z,13.90
2019-02-05T14:33:23.304Z,14.23
2019-02-05T14:35:52.015Z,13.77
2019-02-05T14:38:21.016Z,15.63
2019-02-05T14:40:49.678Z,11.93
2019-02-05T14:43:18.570Z,12.37
2019-02-05T14:45:47.249Z,13.73
2019-02-05T14:48:16.215Z,13.90
2019-02-05T14:50:47.021Z,14.20
2019-02-05T14:53:20.185Z,13.60
2019-02-05T14:55:48.882Z,13.83
2019-02-05T14:58:27.652Z,14.43
2019-02-05T15:00:56.412Z,15.00
2019-02-05T15:03:26.545Z,19.67
2019-02-05T15:05:55.238Z,16.07
2019-02-05T15:08:25.477Z,15.83
2019-02-05T15:10:55.063Z,14.80
2019-02-05T15:13:24.156Z,16.03
2019-02-05T15:15:53.168Z,14.33
2019-02-05T15:18:21.859Z,15.50
2019-02-05T15:20:50.832Z,15.00
2019-02-05T15:23:20.413Z,16.10
2019-02-05T15:25:49.134Z,17.50
2019-02-05T15:28:17.821Z,16.40
2019-02-05T15:30:46.767Z,16.50
2019-02-05T15:33:34.851Z,17.63
2019-02-05T15:36:05.094Z,20.03
2019-02-05T15:38:33.757Z,20.57
2019-02-05T15:41:02.431Z,17.90
2019-02-05T15:43:31.656Z,18.27
2019-02-05T15:46:00.362Z,17.17
2019-02-05T15:48:29.108Z,17.87
2019-02-05T15:50:57.909Z,17.67
2019-02-05T15:53:26.917Z,17.67
2019-02-05T15:55:55.905Z,17.60
2019-02-05T15:58:24.596Z,17.80
2019-02-05T16:00:53.453Z,17.47
2019-02-05T16:03:22.265Z,16.70
2019-02-05T16:05:51.078Z,18.40
2019-02-05T16:08:20.228Z,19.77
2019-02-05T16:10:48.956Z,20.53
2019-02-05T16:13:17.693Z,18.83
2019-02-05T16:15:46.416Z,19.13
2019-02-05T16:18:15.463Z,20.60
2019-02-05T16:20:44.228Z,19.57
2019-02-05T16:23:12.932Z,19.00
2019-02-05T16:25:41.605Z,20.60
2019-02-05T16:28:10.667Z,21.17
2019-02-05T16:30:39.342Z,23.93
2019-02-05T16:33:08.308Z,33.17
2019-02-05T16:35:37.109Z,28.80
2019-02-05T16:38:06.553Z,29.00
2019-02-05T16:40:38.215Z,28.17
2019-02-05T16:43:07.236Z,27.73
2019-02-05T16:45:35.976Z,26.80
2019-02-05T16:48:05.364Z,26.63
2019-02-05T16:50:40.054Z,25.50
2019-02-05T16:53:09.648Z,24.23
2019-02-05T16:55:38.369Z,23.90
2019-02-05T16:58:07.652Z,22.20
2019-02-05T17:00:37.731Z,22.90
2019-02-05T17:03:07.651Z,21.97
2019-02-05T17:05:39.204Z,22.37
2019-02-05T17:08:08.440Z,22.23
2019-02-05T17:10:37.127Z,22.80
2019-02-05T17:13:06.203Z,20.97
2019-02-05T17:15:35.293Z,20.90
2019-02-05T17:18:04.394Z,21.63
2019-02-05T17:20:33.972Z,20.87
2019-02-05T17:23:03.227Z,21.20
2019-02-05T17:25:32.024Z,20.30
2019-02-05T17:28:02.523Z,22.47
2019-02-05T17:30:34.123Z,21.17
2019-02-05T17:33:02.843Z,20.10
2019-02-05T17:35:31.789Z,19.17
2019-02-05T17:38:00.902Z,18.80
2019-02-05T17:40:29.791Z,20.47
2019-02-05T17:42:58.469Z,18.10
2019-02-05T17:45:32.641Z,17.63
2019-02-05T17:48:03.128Z,17.07
2019-02-05T17:50:31.941Z,16.13
2019-02-05T17:53:01.110Z,15.17
2019-02-05T17:55:30.306Z,15.50
2019-02-05T17:57:58.985Z,15.87
2019-02-05T18:00:31.756Z,14.27
2019-02-05T18:03:01.165Z,15.60
2019-02-05T18:05:30.100Z,17.40
2019-02-05T18:07:59.058Z,15.73
2019-02-05T18:10:28.674Z,16.63
2019-02-05T18:12:57.383Z,16.47
2019-02-05T18:15:34.055Z,17.47
2019-02-05T18:18:02.830Z,17.43
2019-02-05T18:20:32.002Z,16.07
2019-02-05T18:23:00.733Z,16.37
2019-02-05T18:25:29.457Z,14.90
2019-02-05T18:27:58.275Z,15.97
2019-02-05T18:30:32.222Z,16.07
2019-02-05T18:33:04.533Z,16.33
2019-02-05T18:35:32.275Z,16.43
2019-02-05T18:38:02.048Z,15.67
2019-02-05T18:40:31.002Z,16.53
2019-02-05T18:42:59.980Z,17.30
2019-02-05T18:45:28.830Z,16.17
2019-02-05T18:47:57.619Z,17.43
2019-02-05T18:50:28.184Z,17.77
2019-02-05T18:52:57.111Z,17.87
2019-02-05T18:55:28.699Z,20.40
2019-02-05T18:58:08.420Z,19.80
2019-02-05T19:00:38.691Z,19.30
2019-02-05T19:03:15.036Z,19.43
2019-02-05T19:05:37.472Z,18.17
2019-02-05T19:08:06.814Z,20.13
2019-02-05T19:10:35.863Z,19.67
2019-02-05T19:13:05.133Z,20.27
2019-02-05T19:15:38.795Z,18.97
2019-02-05T19:18:08.949Z,18.80
2019-02-05T19:20:37.631Z,19.30
2019-02-05T19:23:08.501Z,22.07
2019-02-05T19:25:45.494Z,21.83
2019-02-05T19:28:28.001Z,21.00
2019-02-05T19:30:58.308Z,20.60
2019-02-05T19:33:27.637Z,22.13
2019-02-05T19:35:56.440Z,22.20
2019-02-05T19:38:25.104Z,23.40
2019-02-05T19:40:57.609Z,20.40
2019-02-05T19:43:24.168Z,20.27
2019-02-05T19:46:00.517Z,22.13
2019-02-05T19:48:30.973Z,19.93
2019-02-05T19:51:00.492Z,19.27
2019-02-05T19:53:29.332Z,18.87
2019-02-05T19:55:58.277Z,19.40
2019-02-05T19:58:27.155Z,18.97
2019-02-05T20:00:56.193Z,19.83
2019-02-05T20:03:25.005Z,20.90
2019-02-05T20:05:53.666Z,19.83
2019-02-05T20:08:22.342Z,20.17
2019-02-05T20:10:51.017Z,22.23
2019-02-05T20:13:19.673Z,22.20
2019-02-05T20:15:51.167Z,20.80
2019-02-05T20:18:18.903Z,20.17
2019-02-05T20:20:47.591Z,15.80
2019-02-05T20:23:16.275Z,18.07
2019-02-05T20:25:45.003Z,26.10
2019-02-05T20:28:14.071Z,20.10
2019-02-05T20:30:42.754Z,16.17
2019-02-05T20:33:11.814Z,15.67
2019-02-05T20:35:40.555Z,15.93
2019-02-05T20:38:09.268Z,15.40
2019-02-05T20:40:37.937Z,16.10
2019-02-05T20:43:06.605Z,16.07
2019-02-05T20:45:35.287Z,16.83
2019-02-05T20:48:04.567Z,16.30
2019-02-05T20:50:33.450Z,14.70
2019-02-05T20:53:13.008Z,12.83
2019-02-05T20:55:32.551Z,12.73
2019-02-05T20:58:01.201Z,12.07
2019-02-05T21:00:33.723Z,10.53
2019-02-05T21:03:02.574Z,10.20
2019-02-05T21:05:31.261Z,10.03
2019-02-05T21:08:00.297Z,9.83
2019-02-05T21:10:31.432Z,9.10
2019-02-05T21:13:00.223Z,9.33
2019-02-05T21:15:29.093Z,8.60
2019-02-05T21:17:57.907Z,8.27
2019-02-05T21:20:32.738Z,10.30
2019-02-05T21:22:59.235Z,10.33
2019-02-05T21:25:28.427Z,10.63
2019-02-05T21:27:58.211Z,10.80
2019-02-05T21:30:28.070Z,11.47
2019-02-05T21:32:56.780Z,12.10
2019-02-05T21:35:25.501Z,11.57
2019-02-05T21:37:54.262Z,11.83
2019-02-05T21:40:31.302Z,11.70
2019-02-05T21:42:58.628Z,12.53
2019-02-05T21:45:33.558Z,12.17
2019-02-05T21:48:02.243Z,12.40
2019-02-05T21:50:30.965Z,13.60
2019-02-05T21:53:00.115Z,13.43
2019-02-05T21:55:29.497Z,13.00
2019-02-05T21:57:58.295Z,12.93
2019-02-05T22:00:33.501Z,16.23
2019-02-05T22:03:02.421Z,14.70
2019-02-05T22:05:32.826Z,13.57
2019-02-05T22:08:02.120Z,14.73
2019-02-05T22:10:30.806Z,13.83
2019-02-05T22:12:59.549Z,13.87
2019-02-05T22:15:28.813Z,12.50
2019-02-05T22:17:57.587Z,11.83
2019-02-05T22:20:28.030Z,13.03
2019-02-05T22:22:57.438Z,12.67
2019-02-05T22:25:29.040Z,13.00
2019-02-05T22:27:57.714Z,11.97
2019-02-05T22:30:31.853Z,12.77
2019-02-05T22:33:00.922Z,11.00
2019-02-05T22:35:29.999Z,10.90
2019-02-05T22:37:58.702Z,10.27
2019-02-05T22:40:28.174Z,9.73
2019-02-05T22:42:57.336Z,9.90
2019-02-05T22:45:31.229Z,10.57
2019-02-05T22:48:00.006Z,10.07
2019-02-05T22:50:31.423Z,10.17
2019-02-05T22:53:00.408Z,10.23
2019-02-05T22:55:29.173Z,10.00
2019-02-05T22:57:57.937Z,9.53
2019-02-05T23:00:50.131Z,10.00
2019-02-05T23:03:24.488Z,9.27
2019-02-05T23:06:14.880Z,10.03
2019-02-05T23:08:43.549Z,8.90
2019-02-05T23:11:31.865Z,8.53
2019-02-05T23:14:00.529Z,8.77
2019-02-05T23:16:29.196Z,8.47
2019-02-05T23:18:58.034Z,8.10
2019-02-05T23:21:26.702Z,8.27
2019-02-05T23:23:55.760Z,8.43
2019-02-05T23:26:24.426Z,8.90
2019-02-05T23:28:53.130Z,7.73
2019-02-05T23:31:21.844Z,7.47
2019-02-05T23:33:50.517Z,7.33
2019-02-05T23:36:19.344Z,7.60
2019-02-05T23:38:48.009Z,6.30
2019-02-05T23:41:16.971Z,6.83
2019-02-05T23:43:45.612Z,7.10
2019-02-05T23:46:14.275Z,6.67
2019-02-05T23:48:42.946Z,6.40
2019-02-05T23:51:11.995Z,6.20
2019-02-05T23:53:40.679Z,6.23
2019-02-05T23:56:09.851Z,5.17
2019-02-05T23:58:38.504Z,5.40
