createdAt,value
2023-01-22T00:00:08.742Z,26.23
2023-01-22T00:02:41.581Z,25.23
2023-01-22T00:05:08.661Z,25.38
2023-01-22T00:07:35.290Z,26.10
2023-01-22T00:10:01.989Z,24.60
2023-01-22T00:12:29.677Z,24.45
2023-01-22T00:14:56.454Z,25.73
2023-01-22T00:17:23.261Z,26.45
2023-01-22T00:19:49.903Z,26.55
2023-01-22T00:22:16.511Z,27.52
2023-01-22T00:24:43.457Z,25.13
2023-01-22T00:27:10.131Z,24.23
2023-01-22T00:29:36.769Z,26.05
2023-01-22T00:32:04.152Z,24.00
2023-01-22T00:34:30.936Z,25.13
2023-01-22T00:36:58.085Z,23.85
2023-01-22T00:39:24.907Z,24.45
2023-01-22T00:41:52.001Z,24.52
2023-01-22T00:44:18.683Z,24.02
2023-01-22T00:46:45.343Z,23.20
2023-01-22T00:49:12.690Z,25.80
2023-01-22T00:51:39.804Z,24.23
2023-01-22T00:54:06.823Z,25.77
2023-01-22T00:56:33.541Z,25.60
2023-01-22T00:59:00.292Z,23.50
2023-01-22T01:01:27.078Z,22.67
2023-01-22T01:03:53.813Z,22.45
2023-01-22T01:06:22.398Z,21.55
2023-01-22T01:08:49.879Z,22.92
2023-01-22T01:11:22.534Z,22.48
2023-01-22T01:13:50.422Z,23.13
2023-01-22T01:16:31.773Z,22.50
2023-01-22T01:19:03.154Z,20.83
2023-01-22T01:21:30.381Z,21.08
2023-01-22T01:23:58.897Z,19.30
2023-01-22T01:26:27.008Z,21.05
2023-01-22T01:28:55.566Z,19.48
2023-01-22T01:31:24.268Z,20.38
2023-01-22T01:33:51.057Z,21.30
2023-01-22T01:36:40.402Z,20.00
2023-01-22T01:39:11.206Z,21.25
2023-01-22T01:41:37.876Z,19.88
2023-01-22T01:44:16.697Z,19.63
2023-01-22T01:46:57.570Z,18.85
2023-01-22T01:49:38.617Z,20.70
2023-01-22T01:52:12.453Z,20.15
2023-01-22T01:54:41.300Z,20.15
2023-01-22T01:57:12.592Z,20.08
2023-01-22T01:59:39.754Z,21.08
2023-01-22T02:02:06.857Z,20.52
2023-01-22T02:04:33.838Z,19.77
2023-01-22T02:07:00.601Z,19.73
2023-01-22T02:09:29.101Z,20.00
2023-01-22T02:11:55.807Z,21.38
2023-01-22T02:14:34.147Z,20.10
2023-01-22T02:17:07.047Z,20.52
2023-01-22T02:19:33.781Z,19.33
2023-01-22T02:22:01.140Z,21.35
2023-01-22T02:24:31.174Z,19.23
2023-01-22T02:26:58.881Z,20.77
2023-01-22T02:29:27.042Z,20.15
2023-01-22T02:31:53.798Z,20.65
2023-01-22T02:34:24.435Z,21.17
2023-01-22T02:36:52.175Z,20.77
2023-01-22T02:39:19.044Z,20.50
2023-01-22T02:41:45.858Z,20.67
2023-01-22T02:44:14.150Z,20.80
2023-01-22T02:46:40.874Z,20.98
2023-01-22T02:49:07.526Z,20.73
2023-01-22T02:51:35.043Z,20.13
2023-01-22T02:54:01.931Z,21.05
2023-01-22T02:56:28.675Z,21.02
2023-01-22T02:58:55.359Z,20.08
2023-01-22T03:01:24.490Z,20.48
2023-01-22T03:03:58.263Z,20.23
2023-01-22T03:06:29.257Z,20.30
2023-01-22T03:09:00.691Z,19.33
2023-01-22T03:11:29.792Z,20.95
2023-01-22T03:14:15.757Z,20.80
2023-01-22T03:17:01.981Z,20.40
2023-01-22T03:19:48.168Z,19.55
2023-01-22T03:22:20.052Z,20.42
2023-01-22T03:24:51.943Z,19.42
2023-01-22T03:27:24.186Z,20.95
2023-01-22T03:29:51.223Z,19.67
2023-01-22T03:32:20.515Z,19.52
2023-01-22T03:34:47.302Z,19.92
2023-01-22T03:37:15.737Z,20.42
2023-01-22T03:39:44.733Z,21.30
2023-01-22T03:42:18.332Z,21.83
2023-01-22T03:44:45.343Z,19.70
2023-01-22T03:47:12.330Z,20.05
2023-01-22T03:49:39.020Z,18.55
2023-01-22T03:52:06.106Z,19.33
2023-01-22T03:54:32.851Z,18.90
2023-01-22T03:57:03.291Z,19.30
2023-01-22T03:59:33.264Z,20.48
2023-01-22T04:01:59.973Z,18.83
2023-01-22T04:04:26.740Z,19.55
2023-01-22T04:06:53.656Z,20.92
2023-01-22T04:09:20.670Z,19.15
2023-01-22T04:11:48.238Z,19.45
2023-01-22T04:14:17.426Z,18.95
2023-01-22T04:16:53.728Z,19.70
2023-01-22T04:19:39.957Z,19.05
2023-01-22T04:22:17.467Z,20.60
2023-01-22T04:24:45.502Z,17.92
2023-01-22T04:27:12.289Z,20.63
2023-01-22T04:29:39.023Z,20.20
2023-01-22T04:32:07.641Z,20.48
2023-01-22T04:34:55.231Z,19.35
2023-01-22T04:37:26.548Z,19.30
2023-01-22T04:39:53.199Z,20.00
2023-01-22T04:42:19.928Z,18.90
2023-01-22T04:44:47.411Z,19.38
2023-01-22T04:47:14.127Z,19.33
2023-01-22T04:49:41.007Z,18.80
2023-01-22T04:52:10.810Z,19.05
2023-01-22T04:54:37.913Z,20.27
2023-01-22T04:57:05.537Z,19.75
2023-01-22T04:59:32.487Z,19.10
2023-01-22T05:01:59.221Z,17.88
2023-01-22T05:04:26.053Z,19.98
2023-01-22T05:06:52.907Z,19.75
2023-01-22T05:09:20.092Z,19.05
2023-01-22T05:11:55.386Z,19.20
2023-01-22T05:14:23.148Z,17.92
2023-01-22T05:16:49.834Z,18.00
2023-01-22T05:19:16.796Z,19.38
2023-01-22T05:21:43.888Z,18.77
2023-01-22T05:24:12.842Z,17.02
2023-01-22T05:26:39.745Z,17.23
2023-01-22T05:29:32.732Z,17.67
2023-01-22T05:32:11.587Z,17.80
2023-01-22T05:34:44.640Z,18.08
2023-01-22T05:37:12.053Z,17.92
2023-01-22T05:39:39.743Z,17.38
2023-01-22T05:42:13.709Z,17.60
2023-01-22T05:44:41.459Z,17.92
2023-01-22T05:47:09.802Z,18.42
2023-01-22T05:49:55.207Z,18.08
2023-01-22T05:52:21.929Z,17.65
2023-01-22T05:54:48.620Z,17.70
2023-01-22T05:57:15.358Z,16.65
2023-01-22T05:59:42.924Z,17.38
2023-01-22T06:02:09.740Z,16.77
2023-01-22T06:04:41.775Z,17.45
2023-01-22T06:07:19.655Z,16.95
2023-01-22T06:09:46.493Z,16.35
2023-01-22T06:12:15.758Z,16.17
2023-01-22T06:14:42.602Z,18.27
2023-01-22T06:17:09.463Z,17.98
2023-01-22T06:19:38.700Z,17.63
2023-01-22T06:22:06.344Z,16.77
2023-01-22T06:24:43.578Z,16.10
2023-01-22T06:27:11.236Z,16.63
2023-01-22T06:29:48.192Z,16.20
2023-01-22T06:32:15.967Z,16.52
2023-01-22T06:34:42.581Z,16.52
2023-01-22T06:37:09.263Z,15.18
2023-01-22T06:39:38.140Z,16.02
2023-01-22T06:42:20.319Z,15.82
2023-01-22T06:44:47.747Z,15.38
2023-01-22T06:47:14.635Z,15.38
2023-01-22T06:49:41.351Z,15.63
2023-01-22T06:52:08.106Z,15.38
2023-01-22T06:54:34.884Z,14.18
2023-01-22T06:57:01.614Z,14.30
2023-01-22T06:59:28.251Z,15.27
2023-01-22T07:01:54.927Z,14.55
2023-01-22T07:04:21.661Z,14.93
2023-01-22T07:06:48.298Z,15.30
2023-01-22T07:09:14.990Z,13.38
2023-01-22T07:11:41.661Z,14.15
2023-01-22T07:14:08.314Z,14.00
2023-01-22T07:16:34.991Z,14.45
2023-01-22T07:19:01.908Z,14.32
2023-01-22T07:21:28.577Z,13.82
2023-01-22T07:23:55.217Z,15.43
2023-01-22T07:26:21.909Z,13.85
2023-01-22T07:28:48.600Z,13.98
2023-01-22T07:31:15.284Z,14.35
2023-01-22T07:33:42.295Z,14.52
2023-01-22T07:36:09.334Z,15.48
2023-01-22T07:38:35.977Z,15.32
2023-01-22T07:41:13.928Z,16.10
2023-01-22T07:43:49.195Z,15.77
2023-01-22T07:46:16.389Z,15.98
2023-01-22T07:48:44.956Z,17.42
2023-01-22T07:51:12.648Z,16.98
2023-01-22T07:53:40.056Z,16.45
2023-01-22T07:56:07.143Z,17.58
2023-01-22T07:58:33.896Z,16.63
2023-01-22T08:01:00.728Z,16.15
2023-01-22T08:03:27.366Z,16.02
2023-01-22T08:05:54.008Z,14.90
2023-01-22T08:08:20.665Z,16.30
2023-01-22T08:10:47.732Z,16.35
2023-01-22T08:13:14.767Z,14.52
2023-01-22T08:15:42.740Z,15.32
2023-01-22T08:18:10.916Z,15.30
2023-01-22T08:20:38.054Z,15.20
2023-01-22T08:23:04.700Z,13.65
2023-01-22T08:25:31.358Z,13.98
2023-01-22T08:28:01.895Z,14.48
2023-01-22T08:30:28.653Z,14.02
2023-01-22T08:32:55.388Z,13.52
2023-01-22T08:35:22.011Z,14.50
2023-01-22T08:37:48.716Z,13.38
2023-01-22T08:40:15.942Z,13.98
2023-01-22T08:42:42.754Z,14.50
2023-01-22T08:45:10.089Z,13.48
2023-01-22T08:47:36.771Z,13.65
2023-01-22T08:50:03.886Z,14.02
2023-01-22T08:52:30.620Z,14.15
2023-01-22T08:54:57.641Z,13.13
2023-01-22T08:57:24.385Z,14.20
2023-01-22T09:00:00.687Z,14.38
2023-01-22T09:02:27.971Z,13.70
2023-01-22T09:04:54.778Z,14.43
2023-01-22T09:07:21.510Z,12.98
2023-01-22T09:09:48.268Z,13.07
2023-01-22T09:12:14.919Z,13.40
2023-01-22T09:14:41.627Z,12.82
2023-01-22T09:17:09.076Z,14.40
2023-01-22T09:19:35.708Z,14.25
2023-01-22T09:22:06.476Z,13.40
2023-01-22T09:24:33.281Z,12.53
2023-01-22T09:27:00.036Z,13.35
2023-01-22T09:29:26.690Z,12.93
2023-01-22T09:31:53.410Z,12.68
2023-01-22T09:34:20.108Z,12.38
2023-01-22T09:36:46.886Z,13.15
2023-01-22T09:39:13.607Z,13.00
2023-01-22T09:41:44.992Z,12.13
2023-01-22T09:44:18.675Z,12.18
2023-01-22T09:46:54.096Z,11.50
2023-01-22T09:49:27.830Z,12.23
2023-01-22T09:51:57.794Z,12.70
2023-01-22T09:54:25.948Z,12.45
2023-01-22T09:56:55.944Z,13.52
2023-01-22T09:59:35.642Z,12.20
2023-01-22T10:02:18.677Z,12.23
2023-01-22T10:04:48.007Z,12.43
2023-01-22T10:07:26.888Z,11.68
2023-01-22T10:10:03.426Z,11.93
2023-01-22T10:12:30.187Z,11.65
2023-01-22T10:14:57.202Z,11.13
2023-01-22T10:17:31.276Z,11.88
2023-01-22T10:20:02.781Z,12.93
2023-01-22T10:22:29.615Z,12.10
2023-01-22T10:24:58.563Z,12.40
2023-01-22T10:27:39.243Z,12.20
2023-01-22T10:30:22.511Z,14.85
2023-01-22T10:33:03.939Z,13.15
2023-01-22T10:35:32.037Z,12.18
2023-01-22T10:37:59.889Z,12.95
2023-01-22T10:40:33.748Z,13.32
2023-01-22T10:43:17.864Z,12.65
2023-01-22T10:45:56.580Z,11.82
2023-01-22T10:48:23.287Z,12.07
2023-01-22T10:51:13.841Z,11.82
2023-01-22T10:53:59.884Z,12.77
2023-01-22T10:56:37.626Z,11.60
2023-01-22T10:59:25.877Z,12.10
2023-01-22T11:02:11.370Z,13.38
2023-01-22T11:04:38.579Z,12.93
2023-01-22T11:07:26.680Z,13.95
2023-01-22T11:10:06.962Z,12.75
2023-01-22T11:12:38.268Z,13.70
2023-01-22T11:15:24.013Z,12.38
2023-01-22T11:17:54.806Z,12.55
2023-01-22T11:20:33.311Z,14.25
2023-01-22T11:23:03.892Z,11.88
2023-01-22T11:25:44.779Z,12.15
2023-01-22T11:28:29.232Z,12.33
2023-01-22T11:31:19.796Z,13.10
2023-01-22T11:34:01.637Z,11.77
2023-01-22T11:36:40.216Z,13.05
2023-01-22T11:39:22.482Z,13.20
2023-01-22T11:42:13.684Z,14.27
2023-01-22T11:44:55.760Z,13.88
2023-01-22T11:47:34.545Z,13.50
2023-01-22T11:50:32.366Z,12.80
2023-01-22T11:53:20.492Z,12.57
2023-01-22T11:56:43.758Z,12.98
2023-01-22T11:59:36.805Z,13.88
2023-01-22T12:02:19.963Z,13.32
2023-01-22T12:05:14.641Z,13.75
2023-01-22T12:07:51.971Z,12.95
2023-01-22T12:10:29.893Z,13.65
2023-01-22T12:13:09.485Z,12.95
2023-01-22T12:16:17.629Z,13.60
2023-01-22T12:18:56.301Z,12.65
2023-01-22T12:21:29.573Z,13.07
2023-01-22T12:24:23.341Z,12.85
2023-01-22T12:27:44.127Z,12.48
2023-01-22T12:30:40.963Z,12.27
2023-01-22T12:33:12.932Z,12.75
2023-01-22T12:35:40.389Z,13.95
2023-01-22T12:38:25.066Z,13.15
2023-01-22T12:41:21.104Z,13.13
2023-01-22T12:43:55.855Z,13.75
2023-01-22T12:46:32.213Z,13.20
2023-01-22T12:49:06.458Z,12.65
2023-01-22T12:51:46.796Z,13.18
2023-01-22T12:54:19.442Z,13.00
2023-01-22T12:56:47.333Z,13.27
2023-01-22T12:59:32.476Z,13.98
2023-01-22T13:02:23.751Z,13.05
2023-01-22T13:04:50.786Z,13.77
2023-01-22T13:07:35.532Z,13.60
2023-01-22T13:10:07.033Z,13.23
2023-01-22T13:12:46.971Z,13.18
2023-01-22T13:15:32.574Z,14.95
2023-01-22T13:18:08.422Z,15.40
2023-01-22T13:20:37.927Z,13.75
2023-01-22T13:23:07.220Z,13.57
2023-01-22T13:25:34.398Z,13.73
2023-01-22T13:28:03.021Z,13.77
2023-01-22T13:30:33.565Z,13.68
2023-01-22T13:33:14.982Z,14.25
2023-01-22T13:35:44.606Z,14.10
2023-01-22T13:38:19.807Z,13.60
2023-01-22T13:40:51.624Z,13.15
2023-01-22T13:43:20.383Z,14.00
2023-01-22T13:45:47.814Z,14.02
2023-01-22T13:48:18.208Z,15.02
2023-01-22T13:50:51.190Z,14.40
2023-01-22T13:53:27.658Z,15.02
2023-01-22T13:55:54.879Z,14.85
2023-01-22T13:58:49.223Z,14.63
2023-01-22T14:01:31.499Z,14.95
2023-01-22T14:04:03.992Z,14.60
2023-01-22T14:06:41.755Z,14.82
2023-01-22T14:09:09.422Z,15.40
2023-01-22T14:11:42.053Z,15.35
2023-01-22T14:14:16.923Z,15.57
2023-01-22T14:16:43.790Z,15.80
2023-01-22T14:19:10.805Z,15.23
2023-01-22T14:21:37.583Z,15.88
2023-01-22T14:24:04.928Z,15.82
2023-01-22T14:26:32.246Z,14.70
2023-01-22T14:29:01.423Z,14.85
2023-01-22T14:31:28.522Z,16.05
2023-01-22T14:33:55.403Z,16.38
2023-01-22T14:36:22.073Z,17.13
2023-01-22T14:38:51.305Z,15.82
2023-01-22T14:41:18.189Z,16.60
2023-01-22T14:43:44.857Z,16.80
2023-01-22T14:46:11.581Z,17.05
2023-01-22T14:48:38.639Z,17.08
2023-01-22T14:51:10.155Z,15.98
2023-01-22T14:56:04.954Z,16.30
2023-01-22T14:58:31.724Z,17.42
2023-01-22T15:00:58.613Z,14.95
2023-01-22T15:03:28.385Z,16.90
2023-01-22T15:05:55.105Z,17.08
2023-01-22T15:08:21.738Z,16.05
2023-01-22T15:10:48.394Z,15.68
2023-01-22T15:13:16.040Z,17.17
2023-01-22T15:15:43.276Z,16.98
2023-01-22T15:18:10.075Z,16.13
2023-01-22T15:20:37.545Z,15.93
2023-01-22T15:23:09.537Z,17.20
2023-01-22T15:25:37.078Z,16.92
2023-01-22T15:28:03.951Z,16.35
2023-01-22T15:30:30.793Z,16.83
2023-01-22T15:32:57.437Z,16.40
2023-01-22T15:35:24.039Z,16.63
2023-01-22T15:37:50.799Z,17.45
2023-01-22T15:40:18.088Z,18.17
2023-01-22T15:42:44.829Z,17.27
2023-01-22T15:45:11.739Z,16.63
2023-01-22T15:47:38.427Z,18.17
2023-01-22T15:50:05.953Z,17.52
2023-01-22T15:52:32.608Z,17.58
2023-01-22T15:54:59.418Z,16.67
2023-01-22T15:57:26.291Z,17.70
2023-01-22T15:59:52.916Z,18.55
2023-01-22T16:02:19.643Z,18.55
2023-01-22T16:04:46.448Z,17.08
2023-01-22T16:07:14.159Z,17.67
2023-01-22T16:09:40.848Z,17.73
2023-01-22T16:12:09.703Z,17.23
2023-01-22T16:14:36.544Z,17.90
2023-01-22T16:17:03.423Z,17.10
2023-01-22T16:19:30.154Z,17.73
2023-01-22T16:21:57.599Z,18.45
2023-01-22T16:24:24.345Z,16.60
2023-01-22T16:26:51.128Z,17.80
2023-01-22T16:29:18.005Z,18.25
2023-01-22T16:31:45.125Z,19.67
2023-01-22T16:34:17.832Z,18.70
2023-01-22T16:36:45.085Z,17.67
2023-01-22T16:39:20.601Z,18.08
2023-01-22T16:41:51.671Z,18.23
2023-01-22T16:44:20.857Z,17.90
2023-01-22T16:47:04.734Z,18.08
2023-01-22T16:49:34.816Z,17.50
2023-01-22T16:52:20.636Z,17.23
2023-01-22T16:54:55.616Z,18.83
2023-01-22T16:57:22.674Z,18.95
2023-01-22T16:59:49.365Z,18.42
2023-01-22T17:02:16.750Z,18.38
2023-01-22T17:04:43.490Z,18.05
2023-01-22T17:07:27.470Z,18.77
2023-01-22T17:09:58.665Z,19.73
2023-01-22T17:12:26.395Z,18.25
2023-01-22T17:14:53.057Z,19.05
2023-01-22T17:17:19.766Z,18.52
2023-01-22T17:19:46.586Z,18.67
2023-01-22T17:22:13.493Z,19.25
2023-01-22T17:24:41.345Z,18.30
2023-01-22T17:27:08.165Z,19.17
2023-01-22T17:29:36.121Z,18.88
2023-01-22T17:32:04.218Z,19.38
2023-01-22T17:34:31.237Z,20.33
2023-01-22T17:36:57.999Z,17.85
2023-01-22T17:39:25.255Z,19.52
2023-01-22T17:41:52.135Z,21.02
2023-01-22T17:44:18.819Z,19.65
2023-01-22T17:46:45.602Z,19.42
2023-01-22T17:49:12.239Z,20.10
2023-01-22T17:51:39.077Z,21.50
2023-01-22T17:54:06.348Z,20.33
2023-01-22T17:56:37.451Z,19.02
2023-01-22T17:59:06.179Z,19.75
2023-01-22T18:01:35.688Z,20.48
2023-01-22T18:04:06.193Z,19.83
2023-01-22T18:06:43.047Z,19.52
2023-01-22T18:09:11.195Z,18.88
2023-01-22T18:11:38.923Z,19.88
2023-01-22T18:14:11.031Z,21.75
2023-01-22T18:16:39.048Z,18.25
2023-01-22T18:19:07.258Z,21.52
2023-01-22T18:21:38.482Z,19.77
2023-01-22T18:24:07.693Z,19.17
2023-01-22T18:26:35.802Z,20.70
2023-01-22T18:29:02.702Z,20.52
2023-01-22T18:31:29.788Z,17.65
2023-01-22T18:34:00.654Z,20.10
2023-01-22T18:36:29.298Z,20.13
2023-01-22T18:39:01.779Z,20.25
2023-01-22T18:41:28.563Z,20.88
2023-01-22T18:43:57.953Z,19.20
2023-01-22T18:46:28.193Z,19.98
2023-01-22T18:48:59.280Z,20.08
2023-01-22T18:51:28.036Z,18.90
2023-01-22T18:53:56.297Z,19.73
2023-01-22T18:56:25.369Z,18.98
2023-01-22T18:58:56.059Z,19.92
2023-01-22T19:01:25.856Z,20.20
2023-01-22T19:03:55.698Z,19.02
2023-01-22T19:06:25.534Z,20.40
2023-01-22T19:09:04.747Z,18.17
2023-01-22T19:11:34.851Z,18.58
2023-01-22T19:14:02.975Z,20.55
2023-01-22T19:16:30.263Z,20.05
2023-01-22T19:19:00.971Z,18.73
2023-01-22T19:21:28.065Z,19.57
2023-01-22T19:23:58.142Z,18.75
2023-01-22T19:26:27.803Z,20.33
2023-01-22T19:28:57.416Z,19.95
2023-01-22T19:31:29.932Z,19.17
2023-01-22T19:33:57.057Z,19.45
2023-01-22T19:36:29.803Z,20.15
2023-01-22T19:38:58.028Z,19.05
2023-01-22T19:41:26.439Z,19.65
2023-01-22T19:43:58.215Z,20.60
2023-01-22T19:46:26.009Z,19.85
2023-01-22T19:48:53.997Z,20.40
2023-01-22T19:51:22.234Z,21.10
2023-01-22T19:53:49.475Z,20.65
2023-01-22T19:56:28.454Z,19.30
2023-01-22T19:58:59.444Z,21.17
2023-01-22T20:01:26.205Z,20.40
2023-01-22T20:03:54.724Z,21.13
2023-01-22T20:06:23.129Z,20.27
2023-01-22T20:08:50.558Z,19.08
2023-01-22T20:11:17.995Z,21.17
2023-01-22T20:13:44.774Z,21.25
2023-01-22T20:16:23.723Z,22.13
2023-01-22T20:18:51.088Z,21.40
2023-01-22T20:21:19.131Z,19.98
2023-01-22T20:23:47.511Z,21.27
2023-01-22T20:26:15.880Z,21.50
2023-01-22T20:28:42.523Z,20.60
2023-01-22T20:31:14.465Z,21.33
2023-01-22T20:33:41.438Z,21.13
2023-01-22T20:36:10.743Z,21.65
2023-01-22T20:38:37.750Z,22.65
2023-01-22T20:41:09.096Z,21.95
2023-01-22T20:43:40.886Z,21.27
2023-01-22T20:46:22.538Z,21.25
2023-01-22T20:51:22.767Z,21.42
2023-01-22T20:53:51.237Z,22.10
2023-01-22T20:56:36.150Z,21.98
2023-01-22T20:59:06.234Z,21.20
2023-01-22T21:01:33.885Z,22.48
2023-01-22T21:04:01.566Z,23.40
2023-01-22T21:06:30.237Z,23.48
2023-01-22T21:08:58.422Z,23.50
2023-01-22T21:11:27.096Z,23.17
2023-01-22T21:13:56.298Z,23.10
2023-01-22T21:16:29.746Z,24.23
2023-01-22T21:18:58.956Z,22.15
2023-01-22T21:21:26.066Z,23.35
2023-01-22T21:23:54.431Z,23.83
2023-01-22T21:26:24.455Z,23.40
2023-01-22T21:28:58.612Z,23.10
2023-01-22T21:31:26.849Z,23.67
2023-01-22T21:34:02.262Z,24.25
2023-01-22T21:36:36.463Z,23.83
2023-01-22T21:39:05.310Z,24.40
2023-01-22T21:41:33.048Z,25.55
2023-01-22T21:44:18.475Z,25.08
2023-01-22T21:46:46.403Z,25.55
2023-01-22T21:49:18.512Z,27.00
2023-01-22T21:51:53.602Z,26.52
2023-01-22T21:54:36.047Z,26.98
2023-01-22T21:57:03.929Z,26.48
2023-01-22T21:59:30.764Z,27.42
2023-01-22T22:01:57.749Z,26.47
2023-01-22T22:04:26.727Z,28.48
2023-01-22T22:06:54.447Z,26.98
2023-01-22T22:09:24.470Z,27.15
2023-01-22T22:11:54.491Z,28.02
2023-01-22T22:14:21.602Z,27.40
2023-01-22T22:16:49.014Z,29.20
2023-01-22T22:19:17.421Z,28.15
2023-01-22T22:21:44.873Z,27.90
2023-01-22T22:24:11.726Z,28.75
2023-01-22T22:26:39.389Z,27.98
2023-01-22T22:29:07.581Z,29.73
2023-01-22T22:31:34.693Z,28.55
2023-01-22T22:34:01.407Z,28.35
2023-01-22T22:36:30.089Z,30.58
2023-01-22T22:38:56.934Z,31.08
2023-01-22T22:41:27.354Z,29.67
2023-01-22T22:43:55.329Z,29.88
2023-01-22T22:46:25.329Z,30.23
2023-01-22T22:48:53.337Z,29.60
2023-01-22T22:51:24.427Z,28.23
2023-01-22T22:53:59.648Z,31.75
2023-01-22T22:56:27.830Z,30.25
2023-01-22T22:58:55.465Z,28.17
2023-01-22T23:01:24.434Z,28.05
2023-01-22T23:03:52.105Z,28.45
2023-01-22T23:06:27.041Z,29.65
2023-01-22T23:09:08.817Z,27.98
2023-01-22T23:11:36.416Z,30.48
2023-01-22T23:14:04.453Z,29.02
2023-01-22T23:16:37.743Z,30.25
2023-01-22T23:19:12.289Z,30.75
2023-01-22T23:21:41.484Z,30.70
2023-01-22T23:24:12.759Z,28.67
2023-01-22T23:26:40.500Z,30.77
2023-01-22T23:29:09.147Z,29.77
2023-01-22T23:31:38.023Z,28.73
2023-01-22T23:34:07.477Z,29.27
2023-01-22T23:36:35.016Z,28.27
2023-01-22T23:39:02.993Z,28.67
2023-01-22T23:41:30.129Z,31.77
2023-01-22T23:43:57.077Z,30.40
2023-01-22T23:46:28.892Z,29.60
2023-01-22T23:48:57.058Z,30.02
2023-01-22T23:51:24.439Z,29.55
2023-01-22T23:53:52.666Z,30.73
2023-01-22T23:56:21.624Z,28.85
2023-01-22T23:58:48.575Z,29.13
