createdAt,value
2019-03-13T00:01:35.971Z,1.63
2019-03-13T00:04:05.658Z,1.50
2019-03-13T00:06:35.348Z,4.87
2019-03-13T00:09:07.787Z,2.87
2019-03-13T00:11:37.218Z,1.90
2019-03-13T00:14:06.828Z,2.70
2019-03-13T00:16:36.238Z,4.50
2019-03-13T00:19:05.622Z,2.13
2019-03-13T00:21:35.061Z,4.17
2019-03-13T00:24:04.466Z,1.60
2019-03-13T00:26:33.916Z,3.97
2019-03-13T00:29:03.344Z,4.70
2019-03-13T00:31:32.786Z,2.43
2019-03-13T00:34:02.287Z,4.57
2019-03-13T00:36:32.212Z,3.23
2019-03-13T00:39:01.538Z,1.53
2019-03-13T00:41:31.038Z,4.57
2019-03-13T00:44:00.392Z,3.60
2019-03-13T00:46:29.800Z,5.50
2019-03-13T00:49:18.200Z,3.47
2019-03-13T00:51:47.694Z,5.20
2019-03-13T00:54:17.084Z,3.87
2019-03-13T00:56:46.864Z,4.13
2019-03-13T00:59:16.288Z,3.80
2019-03-13T01:02:03.217Z,6.83
2019-03-13T01:04:46.323Z,5.30
2019-03-13T01:07:15.706Z,5.37
2019-03-13T01:09:46.134Z,4.23
2019-03-13T01:12:15.578Z,5.20
2019-03-13T01:14:45.049Z,6.70
2019-03-13T01:17:14.419Z,7.40
2019-03-13T01:19:43.770Z,5.90
2019-03-13T01:22:13.196Z,4.70
2019-03-13T01:24:42.614Z,4.47
2019-03-13T01:27:12.039Z,6.60
2019-03-13T01:29:41.380Z,5.03
2019-03-13T01:32:42.214Z,6.57
2019-03-13T01:35:33.250Z,4.73
2019-03-13T01:38:02.989Z,8.17
2019-03-13T01:40:32.409Z,5.57
2019-03-13T01:43:01.880Z,7.37
2019-03-13T01:45:31.305Z,4.80
2019-03-13T01:48:00.779Z,4.80
2019-03-13T01:50:30.207Z,7.80
2019-03-13T01:52:59.562Z,10.57
2019-03-13T01:55:28.985Z,6.23
2019-03-13T01:58:17.502Z,6.23
2019-03-13T02:00:46.958Z,6.17
2019-03-13T02:03:16.440Z,6.50
2019-03-13T02:06:04.959Z,4.53
2019-03-13T02:08:34.385Z,6.73
2019-03-13T02:11:03.820Z,9.13
2019-03-13T02:13:33.209Z,11.90
2019-03-13T02:16:02.665Z,6.77
2019-03-13T02:18:32.049Z,7.03
2019-03-13T02:21:01.421Z,5.53
2019-03-13T02:23:30.834Z,8.73
2019-03-13T02:26:00.650Z,8.17
2019-03-13T02:28:30.055Z,11.77
2019-03-13T02:30:59.455Z,9.17
2019-03-13T02:33:28.894Z,4.77
2019-03-13T02:35:58.369Z,11.07
2019-03-13T02:38:27.783Z,8.40
2019-03-13T02:40:57.226Z,6.33
2019-03-13T02:43:26.695Z,5.73
2019-03-13T02:45:56.033Z,6.33
2019-03-13T02:48:25.493Z,6.63
2019-03-13T02:50:54.967Z,10.37
2019-03-13T02:53:24.392Z,6.43
2019-03-13T02:55:53.797Z,12.70
2019-03-13T02:58:23.533Z,6.97
2019-03-13T03:01:12.029Z,11.60
2019-03-13T03:03:46.164Z,10.57
2019-03-13T03:06:15.584Z,8.37
2019-03-13T03:08:45.365Z,6.03
2019-03-13T03:11:14.796Z,9.80
2019-03-13T03:13:44.263Z,7.13
2019-03-13T03:16:14.027Z,10.93
2019-03-13T03:18:43.411Z,5.77
2019-03-13T03:21:12.795Z,6.80
2019-03-13T03:23:45.197Z,9.97
2019-03-13T03:26:13.649Z,7.20
2019-03-13T03:28:43.531Z,10.83
2019-03-13T03:31:12.933Z,6.70
2019-03-13T03:33:42.706Z,7.83
2019-03-13T03:36:12.493Z,8.27
2019-03-13T03:38:41.920Z,6.77
2019-03-13T03:41:11.326Z,5.40
2019-03-13T03:43:41.329Z,9.40
2019-03-13T03:46:10.737Z,5.97
2019-03-13T03:48:40.055Z,9.23
2019-03-13T03:51:09.463Z,9.30
2019-03-13T03:53:38.780Z,8.93
2019-03-13T03:56:08.157Z,8.67
2019-03-13T03:58:37.581Z,7.40
2019-03-13T04:01:07.064Z,8.47
2019-03-13T04:03:36.423Z,7.00
2019-03-13T04:06:06.201Z,10.17
2019-03-13T04:08:37.667Z,9.60
2019-03-13T04:11:06.715Z,7.37
2019-03-13T04:13:36.197Z,10.30
2019-03-13T04:16:05.566Z,11.83
2019-03-13T04:18:35.262Z,11.27
2019-03-13T04:21:04.902Z,8.50
2019-03-13T04:23:34.307Z,8.97
2019-03-13T04:26:04.120Z,9.10
2019-03-13T04:28:33.830Z,15.10
2019-03-13T04:31:03.380Z,7.70
2019-03-13T04:33:32.804Z,8.13
2019-03-13T04:36:02.222Z,11.73
2019-03-13T04:38:31.947Z,10.13
2019-03-13T04:41:01.259Z,8.63
2019-03-13T04:43:30.741Z,9.20
2019-03-13T04:46:00.051Z,9.33
2019-03-13T04:48:48.521Z,9.20
2019-03-13T04:51:17.947Z,8.37
2019-03-13T04:53:47.303Z,11.13
2019-03-13T04:56:16.744Z,12.40
2019-03-13T04:58:46.473Z,8.20
2019-03-13T05:01:15.865Z,12.87
2019-03-13T05:03:45.205Z,10.77
2019-03-13T05:06:21.364Z,9.17
2019-03-13T05:09:17.208Z,13.60
2019-03-13T05:11:46.699Z,9.17
2019-03-13T05:14:16.104Z,13.43
2019-03-13T05:16:45.625Z,7.90
2019-03-13T05:19:15.030Z,10.53
2019-03-13T05:21:44.855Z,11.77
2019-03-13T05:24:14.333Z,12.23
2019-03-13T05:26:44.061Z,14.17
2019-03-13T05:29:13.599Z,10.97
2019-03-13T05:31:43.241Z,12.03
2019-03-13T05:34:12.676Z,11.33
2019-03-13T05:36:42.203Z,13.57
2019-03-13T05:39:11.731Z,13.10
2019-03-13T05:41:41.209Z,11.57
2019-03-13T05:44:10.748Z,17.63
2019-03-13T05:46:40.145Z,13.57
2019-03-13T05:49:10.313Z,9.93
2019-03-13T05:51:39.873Z,14.47
2019-03-13T05:54:09.429Z,17.70
2019-03-13T05:56:40.801Z,19.13
2019-03-13T05:59:10.351Z,11.20
2019-03-13T06:01:39.757Z,11.50
2019-03-13T06:04:09.149Z,17.13
2019-03-13T06:06:38.565Z,14.70
2019-03-13T06:09:08.678Z,10.43
2019-03-13T06:11:38.130Z,16.37
2019-03-13T06:14:07.707Z,13.07
2019-03-13T06:16:37.122Z,14.20
2019-03-13T06:19:06.513Z,13.60
2019-03-13T06:21:35.963Z,14.27
2019-03-13T06:24:05.395Z,12.00
2019-03-13T06:26:34.812Z,11.47
2019-03-13T06:29:23.285Z,16.33
2019-03-13T06:31:53.681Z,16.00
2019-03-13T06:34:23.131Z,14.33
2019-03-13T06:36:52.554Z,13.80
2019-03-13T06:39:22.107Z,18.13
2019-03-13T06:41:51.518Z,12.67
2019-03-13T06:44:21.039Z,14.03
2019-03-13T06:46:50.430Z,12.57
2019-03-13T06:49:19.813Z,15.43
2019-03-13T06:51:49.519Z,16.23
2019-03-13T06:54:19.377Z,17.83
2019-03-13T06:56:48.784Z,14.37
2019-03-13T06:59:29.641Z,16.17
2019-03-13T07:02:23.811Z,12.77
2019-03-13T07:05:14.952Z,13.30
2019-03-13T07:07:59.701Z,18.17
2019-03-13T07:11:00.291Z,12.53
2019-03-13T07:13:46.493Z,13.97
2019-03-13T07:16:59.071Z,10.90
2019-03-13T07:19:47.419Z,14.70
2019-03-13T07:22:41.544Z,12.40
2019-03-13T07:25:26.721Z,15.00
2019-03-13T07:28:06.717Z,13.07
2019-03-13T07:30:57.785Z,13.60
2019-03-13T07:33:47.295Z,15.33
2019-03-13T07:36:35.678Z,13.03
2019-03-13T07:39:34.180Z,16.73
2019-03-13T07:42:19.453Z,11.80
2019-03-13T07:45:08.255Z,14.43
2019-03-13T07:47:59.657Z,16.00
2019-03-13T07:50:43.989Z,12.63
2019-03-13T07:53:29.095Z,15.50
2019-03-13T07:56:23.492Z,11.67
2019-03-13T07:59:06.499Z,11.70
2019-03-13T08:01:53.785Z,11.87
2019-03-13T08:04:49.352Z,14.40
2019-03-13T08:07:44.105Z,13.03
2019-03-13T08:10:25.817Z,11.43
2019-03-13T08:13:26.437Z,10.00
2019-03-13T08:16:08.053Z,11.93
2019-03-13T08:18:45.606Z,11.60
2019-03-13T08:21:40.309Z,10.83
2019-03-13T08:24:19.963Z,7.53
2019-03-13T08:26:57.875Z,8.03
2019-03-13T08:29:38.832Z,11.70
2019-03-13T08:32:20.405Z,9.03
2019-03-13T08:34:59.594Z,12.33
2019-03-13T08:37:44.849Z,9.87
2019-03-13T08:40:36.483Z,9.67
2019-03-13T08:43:30.860Z,14.80
2019-03-13T08:46:21.976Z,9.40
2019-03-13T08:49:13.052Z,7.73
2019-03-13T08:51:48.999Z,6.80
2019-03-13T08:54:49.525Z,11.53
2019-03-13T08:57:41.249Z,10.90
2019-03-13T09:13:39.680Z,10.53
2019-03-13T09:16:19.861Z,9.27
2019-03-13T09:19:08.160Z,7.80
2019-03-13T09:21:43.692Z,10.07
2019-03-13T09:24:37.996Z,10.60
2019-03-13T09:27:43.993Z,9.17
2019-03-13T09:30:31.487Z,8.53
2019-03-13T09:33:18.959Z,8.40
2019-03-13T09:36:16.579Z,6.17
2019-03-13T09:39:08.152Z,5.57
2019-03-13T09:42:03.018Z,6.93
2019-03-13T09:44:50.027Z,4.70
2019-03-13T09:47:25.634Z,4.87
2019-03-13T09:50:12.788Z,9.17
2019-03-13T09:53:06.937Z,4.50
2019-03-13T09:55:54.227Z,4.93
2019-03-13T09:59:01.003Z,4.90
2019-03-13T10:01:38.328Z,5.83
2019-03-13T10:04:19.111Z,7.00
2019-03-13T10:07:06.013Z,4.43
2019-03-13T10:10:00.498Z,4.97
2019-03-13T10:12:42.583Z,5.77
2019-03-13T10:15:34.535Z,7.17
2019-03-13T10:18:16.641Z,3.10
2019-03-13T10:21:07.780Z,5.93
2019-03-13T10:24:11.620Z,6.40
2019-03-13T10:26:58.681Z,7.20
2019-03-13T10:29:59.097Z,7.87
2019-03-13T10:32:53.571Z,7.87
2019-03-13T10:35:40.676Z,9.83
2019-03-13T10:38:38.000Z,6.80
2019-03-13T10:41:15.981Z,7.23
2019-03-13T10:44:00.480Z,7.67
2019-03-13T10:46:51.603Z,9.07
2019-03-13T10:49:48.893Z,7.17
2019-03-13T10:52:40.287Z,10.80
2019-03-13T10:55:26.248Z,6.87
2019-03-13T10:58:05.653Z,10.00
2019-03-13T11:01:00.407Z,11.80
2019-03-13T11:04:07.259Z,7.70
2019-03-13T11:06:58.190Z,6.93
2019-03-13T11:09:34.932Z,9.73
2019-03-13T11:12:22.086Z,7.67
2019-03-13T11:14:57.534Z,4.83
2019-03-13T11:17:45.922Z,5.30
2019-03-13T11:20:52.899Z,4.87
2019-03-13T11:23:50.244Z,3.30
2019-03-13T11:26:41.969Z,5.03
2019-03-13T11:29:36.268Z,5.90
2019-03-13T11:32:20.946Z,8.83
2019-03-13T11:35:24.564Z,7.27
2019-03-13T11:38:15.564Z,4.63
2019-03-13T11:41:02.645Z,4.30
2019-03-13T11:43:47.094Z,5.33
2019-03-13T11:46:25.795Z,6.07
2019-03-13T11:49:12.912Z,7.07
2019-03-13T11:52:00.152Z,8.73
2019-03-13T11:54:48.878Z,7.50
2019-03-13T11:57:27.350Z,7.13
2019-03-13T12:00:14.344Z,5.63
2019-03-13T12:03:05.628Z,9.03
2019-03-13T12:05:57.143Z,7.33
2019-03-13T12:08:51.532Z,7.57
2019-03-13T12:11:42.942Z,8.23
2019-03-13T12:14:27.850Z,5.47
2019-03-13T12:17:03.293Z,13.27
2019-03-13T12:20:00.800Z,8.43
2019-03-13T12:22:54.595Z,9.33
2019-03-13T12:25:55.599Z,5.83
2019-03-13T12:28:40.393Z,8.13
2019-03-13T12:31:31.596Z,4.83
2019-03-13T12:34:11.788Z,9.03
2019-03-13T12:36:51.371Z,10.07
2019-03-13T12:39:38.247Z,5.20
2019-03-13T12:42:24.122Z,5.80
2019-03-13T12:45:12.432Z,5.23
2019-03-13T12:47:53.274Z,3.53
2019-03-13T12:50:34.624Z,4.73
2019-03-13T12:53:25.790Z,6.30
2019-03-13T12:56:16.928Z,5.10
2019-03-13T12:59:20.366Z,5.90
2019-03-13T13:02:11.667Z,4.33
2019-03-13T13:05:12.295Z,1.80
2019-03-13T13:07:59.568Z,3.93
2019-03-13T13:11:06.311Z,2.77
2019-03-13T13:14:02.850Z,2.83
2019-03-13T13:16:50.028Z,5.00
2019-03-13T13:19:19.349Z,2.10
2019-03-13T13:21:48.810Z,2.40
2019-03-13T13:24:18.445Z,2.37
2019-03-13T13:26:50.242Z,2.77
2019-03-13T13:29:19.172Z,2.43
2019-03-13T13:31:49.060Z,1.57
2019-03-13T13:34:18.455Z,4.93
2019-03-13T13:36:47.980Z,5.30
2019-03-13T13:39:17.457Z,3.63
2019-03-13T13:41:47.272Z,6.43
2019-03-13T13:44:17.043Z,2.37
2019-03-13T13:47:05.532Z,6.40
2019-03-13T13:49:35.043Z,4.57
2019-03-13T13:52:04.516Z,6.63
2019-03-13T13:54:33.923Z,5.80
2019-03-13T13:57:03.372Z,4.80
2019-03-13T13:59:33.202Z,6.87
2019-03-13T14:02:02.616Z,3.40
2019-03-13T14:04:32.060Z,3.33
2019-03-13T14:07:01.437Z,2.17
2019-03-13T14:09:30.895Z,2.43
2019-03-13T14:12:00.526Z,6.10
2019-03-13T14:14:29.932Z,3.93
2019-03-13T14:16:59.402Z,3.53
2019-03-13T14:19:28.826Z,6.33
2019-03-13T14:21:58.325Z,3.57
2019-03-13T14:24:27.842Z,5.90
2019-03-13T14:26:57.253Z,6.37
2019-03-13T14:29:26.673Z,7.23
2019-03-13T14:31:56.047Z,7.33
2019-03-13T14:34:25.418Z,8.47
2019-03-13T14:36:54.850Z,7.27
2019-03-13T14:39:24.388Z,7.63
2019-03-13T14:41:53.781Z,5.23
2019-03-13T14:44:23.212Z,7.80
2019-03-13T14:46:53.024Z,11.43
2019-03-13T14:49:22.378Z,9.23
2019-03-13T14:51:51.860Z,7.47
2019-03-13T14:54:21.606Z,7.77
2019-03-13T14:56:51.160Z,8.40
2019-03-13T14:59:20.503Z,7.87
2019-03-13T15:01:50.038Z,7.60
2019-03-13T15:04:19.398Z,6.60
2019-03-13T15:06:48.842Z,8.23
2019-03-13T15:09:18.250Z,12.17
2019-03-13T15:11:48.143Z,14.27
2019-03-13T15:14:17.567Z,10.80
2019-03-13T15:16:47.013Z,7.63
2019-03-13T15:19:16.423Z,9.00
2019-03-13T15:21:46.128Z,12.33
2019-03-13T15:24:15.519Z,6.50
2019-03-13T15:26:44.952Z,8.93
2019-03-13T15:29:14.353Z,7.73
2019-03-13T15:31:43.749Z,9.80
2019-03-13T15:34:13.131Z,5.83
2019-03-13T15:36:42.567Z,12.80
2019-03-13T15:39:12.021Z,10.10
2019-03-13T15:41:41.356Z,12.73
2019-03-13T15:44:11.034Z,7.83
2019-03-13T15:46:40.427Z,7.83
2019-03-13T15:49:09.951Z,7.33
2019-03-13T15:51:39.372Z,8.80
2019-03-13T15:54:08.998Z,9.77
2019-03-13T15:56:38.721Z,10.97
2019-03-13T15:59:08.177Z,9.10
2019-03-13T16:01:37.617Z,6.33
2019-03-13T16:04:07.073Z,5.47
2019-03-13T16:06:36.447Z,7.07
2019-03-13T16:09:09.859Z,5.20
2019-03-13T16:11:39.276Z,7.47
2019-03-13T16:14:08.641Z,6.23
2019-03-13T16:16:38.233Z,10.17
2019-03-13T16:19:07.769Z,8.67
2019-03-13T16:21:37.343Z,8.83
2019-03-13T16:24:07.160Z,14.80
2019-03-13T16:26:36.590Z,9.07
2019-03-13T16:29:06.022Z,12.47
2019-03-13T16:31:35.394Z,14.47
2019-03-13T16:34:04.824Z,12.63
2019-03-13T16:36:34.354Z,9.87
2019-03-13T16:39:04.895Z,11.70
2019-03-13T16:41:34.487Z,7.67
2019-03-13T16:44:04.171Z,6.10
2019-03-13T16:46:33.615Z,5.10
2019-03-13T16:49:03.251Z,4.40
2019-03-13T16:51:32.955Z,4.60
2019-03-13T16:54:03.189Z,5.43
2019-03-13T16:56:32.643Z,6.30
2019-03-13T16:59:02.215Z,6.77
2019-03-13T17:01:31.903Z,7.57
2019-03-13T17:04:01.348Z,4.70
2019-03-13T17:06:31.038Z,7.53
2019-03-13T17:09:00.551Z,5.63
2019-03-13T17:11:30.277Z,6.67
2019-03-13T17:13:59.668Z,6.13
2019-03-13T17:16:29.061Z,6.60
2019-03-13T17:18:58.489Z,7.77
2019-03-13T17:21:27.913Z,8.77
2019-03-13T17:23:57.415Z,10.10
2019-03-13T17:26:27.217Z,10.10
2019-03-13T17:28:56.670Z,6.17
2019-03-13T17:31:26.136Z,8.53
2019-03-13T17:33:55.606Z,7.20
2019-03-13T17:36:24.953Z,7.67
2019-03-13T17:38:54.341Z,10.50
2019-03-13T17:41:23.695Z,7.03
2019-03-13T17:43:53.110Z,11.73
2019-03-13T17:46:22.550Z,13.77
2019-03-13T17:48:52.573Z,8.33
2019-03-13T17:51:22.211Z,14.63
2019-03-13T17:53:51.734Z,14.07
2019-03-13T17:56:21.285Z,16.53
2019-03-13T17:58:50.714Z,12.10
2019-03-13T18:01:20.151Z,13.67
2019-03-13T18:03:50.133Z,19.27
2019-03-13T18:06:20.055Z,17.40
2019-03-13T18:08:49.505Z,14.93
2019-03-13T18:11:19.127Z,17.13
2019-03-13T18:13:48.809Z,17.20
2019-03-13T18:16:18.549Z,16.53
2019-03-13T18:18:47.999Z,18.43
2019-03-13T18:21:17.367Z,17.57
2019-03-13T18:23:46.787Z,14.47
2019-03-13T18:26:16.118Z,16.73
2019-03-13T18:28:45.553Z,20.23
2019-03-13T18:31:14.968Z,19.97
2019-03-13T18:33:44.677Z,13.87
2019-03-13T18:36:14.448Z,20.43
2019-03-13T18:38:44.073Z,14.40
2019-03-13T18:41:13.488Z,17.67
2019-03-13T18:43:42.941Z,16.73
2019-03-13T18:46:12.323Z,16.73
2019-03-13T18:48:41.766Z,20.60
2019-03-13T18:51:13.518Z,24.50
2019-03-13T18:53:42.331Z,22.53
2019-03-13T18:56:11.798Z,22.87
2019-03-13T18:58:41.691Z,23.47
2019-03-13T19:01:11.164Z,22.30
2019-03-13T19:03:41.081Z,21.00
2019-03-13T19:06:10.815Z,21.07
2019-03-13T19:08:40.196Z,20.60
2019-03-13T19:11:10.385Z,26.57
2019-03-13T19:13:40.195Z,30.43
2019-03-13T19:16:09.629Z,23.03
2019-03-13T19:18:39.318Z,25.63
2019-03-13T19:21:09.094Z,21.23
2019-03-13T19:23:38.872Z,24.37
2019-03-13T19:26:08.291Z,23.37
2019-03-13T19:28:41.947Z,18.33
2019-03-13T19:31:11.530Z,22.43
2019-03-13T19:33:41.004Z,20.37
2019-03-13T19:36:10.655Z,21.83
2019-03-13T19:38:41.247Z,21.77
2019-03-13T19:41:11.165Z,18.17
2019-03-13T19:43:40.689Z,17.87
2019-03-13T19:46:10.315Z,20.97
2019-03-13T19:48:40.020Z,12.00
2019-03-13T19:51:09.855Z,19.10
2019-03-13T19:53:41.886Z,17.63
2019-03-13T19:56:10.692Z,21.97
2019-03-13T19:58:40.095Z,15.77
2019-03-13T20:01:09.786Z,11.47
2019-03-13T20:03:39.240Z,13.97
2019-03-13T20:06:09.655Z,8.17
2019-03-13T20:08:39.098Z,12.70
2019-03-13T20:11:08.610Z,12.67
2019-03-13T20:13:38.017Z,16.33
2019-03-13T20:16:07.526Z,19.93
2019-03-13T20:18:37.291Z,14.80
2019-03-13T20:21:06.736Z,18.17
2019-03-13T20:23:36.109Z,20.90
2019-03-13T20:26:05.893Z,11.27
2019-03-13T20:28:35.291Z,11.70
2019-03-13T20:31:04.861Z,13.83
2019-03-13T20:33:34.350Z,13.60
2019-03-13T20:36:03.873Z,13.50
2019-03-13T20:38:33.317Z,14.33
2019-03-13T20:41:03.026Z,12.13
2019-03-13T20:43:32.615Z,12.17
2019-03-13T20:46:01.982Z,13.40
2019-03-13T20:48:31.684Z,14.07
2019-03-13T20:51:01.056Z,19.40
2019-03-13T20:53:30.516Z,14.70
2019-03-13T20:55:59.945Z,17.73
2019-03-13T20:58:29.323Z,18.17
2019-03-13T21:00:58.828Z,15.67
2019-03-13T21:03:28.225Z,17.97
2019-03-13T21:06:00.495Z,15.20
2019-03-13T21:08:28.720Z,13.37
2019-03-13T21:10:58.817Z,12.57
2019-03-13T21:13:28.545Z,15.63
2019-03-13T21:15:58.030Z,24.57
2019-03-13T21:18:27.517Z,15.90
2019-03-13T21:20:56.889Z,22.80
2019-03-13T21:23:26.322Z,16.47
2019-03-13T21:25:55.784Z,19.67
2019-03-13T21:28:25.193Z,16.00
2019-03-13T21:30:54.663Z,14.77
2019-03-13T21:33:24.533Z,16.20
2019-03-13T21:35:53.990Z,16.77
2019-03-13T21:38:23.381Z,13.10
2019-03-13T21:40:53.333Z,9.90
2019-03-13T21:43:22.754Z,11.33
2019-03-13T21:45:52.442Z,7.97
2019-03-13T21:48:21.797Z,8.43
2019-03-13T21:50:51.185Z,7.07
2019-03-13T21:53:20.711Z,7.77
2019-03-13T21:55:50.135Z,3.80
2019-03-13T21:58:19.699Z,5.27
2019-03-13T22:00:49.077Z,6.07
2019-03-13T22:03:28.033Z,8.73
2019-03-13T22:05:49.637Z,7.13
2019-03-13T22:08:18.992Z,10.67
2019-03-13T22:10:48.317Z,9.67
2019-03-13T22:13:17.727Z,13.47
2019-03-13T22:15:47.147Z,15.77
2019-03-13T22:18:16.528Z,10.87
2019-03-13T22:20:45.977Z,17.60
2019-03-13T22:23:15.422Z,13.97
2019-03-13T22:25:44.858Z,16.33
2019-03-13T22:28:14.308Z,10.93
2019-03-13T22:30:43.629Z,14.40
2019-03-13T22:33:13.010Z,14.10
2019-03-13T22:35:42.408Z,12.03
2019-03-13T22:38:11.922Z,12.77
2019-03-13T22:40:41.382Z,15.80
2019-03-13T22:43:10.857Z,17.30
2019-03-13T22:45:40.647Z,15.57
2019-03-13T22:48:10.126Z,17.77
2019-03-13T22:50:39.533Z,15.17
2019-03-13T22:53:09.364Z,18.90
2019-03-13T22:55:40.902Z,17.57
2019-03-13T22:58:09.857Z,14.70
2019-03-13T23:01:21.306Z,13.60
2019-03-13T23:03:51.542Z,18.83
2019-03-13T23:06:21.002Z,13.93
2019-03-13T23:08:50.600Z,14.27
2019-03-13T23:11:21.594Z,21.47
2019-03-13T23:13:51.060Z,18.03
2019-03-13T23:16:23.547Z,13.87
2019-03-13T23:18:51.692Z,19.13
2019-03-13T23:21:21.147Z,19.17
2019-03-13T23:23:50.969Z,10.40
2019-03-13T23:26:20.331Z,11.77
2019-03-13T23:28:50.139Z,13.60
2019-03-13T23:31:19.618Z,12.23
2019-03-13T23:33:49.031Z,14.90
2019-03-13T23:36:18.440Z,13.67
2019-03-13T23:38:48.944Z,16.50
2019-03-13T23:41:18.327Z,13.30
2019-03-13T23:43:47.805Z,14.80
2019-03-13T23:46:17.218Z,14.17
2019-03-13T23:48:46.650Z,15.40
2019-03-13T23:51:16.064Z,11.50
2019-03-13T23:53:45.587Z,20.17
2019-03-13T23:56:14.967Z,9.67
2019-03-13T23:58:44.746Z,19.27
