createdAt,value
2018-09-04T00:00:42.381Z,0.00
2018-09-04T00:01:42.363Z,0.00
2018-09-04T00:02:42.338Z,0.00
2018-09-04T00:03:42.316Z,0.00
2018-09-04T00:04:42.294Z,0.00
2018-09-04T00:05:42.274Z,0.00
2018-09-04T00:06:42.253Z,0.00
2018-09-04T00:07:42.249Z,0.00
2018-09-04T00:08:42.209Z,0.00
2018-09-04T00:09:42.188Z,0.00
2018-09-04T00:10:42.167Z,0.00
2018-09-04T00:11:42.149Z,0.00
2018-09-04T00:12:42.124Z,0.00
2018-09-04T00:13:42.103Z,0.00
2018-09-04T00:14:42.083Z,0.00
2018-09-04T00:15:42.061Z,0.00
2018-09-04T00:16:42.037Z,0.00
2018-09-04T00:17:42.016Z,0.00
2018-09-04T00:18:41.995Z,0.00
2018-09-04T00:19:41.977Z,0.00
2018-09-04T00:20:41.953Z,0.00
2018-09-04T00:21:41.934Z,0.00
2018-09-04T00:22:41.911Z,0.00
2018-09-04T00:23:41.889Z,0.00
2018-09-04T00:24:41.867Z,0.00
2018-09-04T00:25:41.846Z,0.00
2018-09-04T00:26:41.826Z,0.00
2018-09-04T00:27:41.810Z,0.00
2018-09-04T00:28:41.782Z,0.00
2018-09-04T00:29:41.761Z,0.00
2018-09-04T00:30:41.739Z,0.00
2018-09-04T00:31:41.721Z,0.00
2018-09-04T00:32:41.697Z,0.00
2018-09-04T00:33:41.675Z,0.00
2018-09-04T00:34:41.654Z,0.00
2018-09-04T00:35:41.632Z,0.00
2018-09-04T00:36:41.610Z,0.00
2018-09-04T00:37:41.591Z,0.00
2018-09-04T00:38:41.569Z,0.00
2018-09-04T00:39:41.547Z,0.00
2018-09-04T00:40:41.526Z,0.00
2018-09-04T00:41:41.503Z,0.00
2018-09-04T00:42:41.482Z,0.00
2018-09-04T00:43:41.461Z,0.00
2018-09-04T00:44:41.438Z,0.00
2018-09-04T00:45:41.423Z,0.00
2018-09-04T00:46:41.397Z,0.00
2018-09-04T00:47:41.376Z,0.00
2018-09-04T00:48:41.352Z,0.00
2018-09-04T00:49:41.333Z,0.00
2018-09-04T00:50:41.311Z,0.00
2018-09-04T00:51:41.290Z,0.00
2018-09-04T00:52:41.266Z,0.00
2018-09-04T00:53:41.246Z,0.00
2018-09-04T00:54:41.224Z,0.00
2018-09-04T00:55:41.202Z,0.00
2018-09-04T00:56:41.181Z,0.00
2018-09-04T00:57:41.159Z,0.00
2018-09-04T00:58:41.140Z,0.00
2018-09-04T00:59:41.117Z,0.00
2018-09-04T01:00:41.098Z,0.00
2018-09-04T01:01:41.074Z,0.00
2018-09-04T01:02:41.053Z,0.00
2018-09-04T01:03:41.031Z,0.00
2018-09-04T01:04:41.009Z,0.00
2018-09-04T01:05:40.990Z,0.00
2018-09-04T01:06:40.965Z,0.00
2018-09-04T01:07:40.946Z,0.00
2018-09-04T01:08:40.923Z,0.00
2018-09-04T01:09:40.900Z,0.00
2018-09-04T01:10:40.880Z,0.00
2018-09-04T01:11:40.859Z,0.00
2018-09-04T01:12:40.835Z,0.00
2018-09-04T01:13:40.814Z,0.00
2018-09-04T01:14:40.793Z,0.00
2018-09-04T01:15:40.772Z,0.00
2018-09-04T01:16:40.752Z,0.00
2018-09-04T01:17:40.777Z,0.00
2018-09-04T01:18:40.710Z,0.00
2018-09-04T01:19:40.685Z,0.00
2018-09-04T01:20:40.664Z,0.00
2018-09-04T01:21:40.643Z,0.00
2018-09-04T01:22:40.621Z,0.00
2018-09-04T01:23:40.598Z,0.00
2018-09-04T01:24:40.576Z,0.00
2018-09-04T01:25:40.557Z,0.00
2018-09-04T01:26:40.533Z,0.00
2018-09-04T01:27:40.513Z,0.00
2018-09-04T01:28:40.490Z,0.00
2018-09-04T01:29:40.468Z,0.00
2018-09-04T01:30:40.451Z,0.00
2018-09-04T01:31:40.425Z,0.00
2018-09-04T01:32:40.403Z,0.00
2018-09-04T01:33:40.381Z,0.00
2018-09-04T01:34:40.359Z,0.00
2018-09-04T01:35:40.337Z,0.00
2018-09-04T01:36:40.315Z,0.00
2018-09-04T01:37:40.295Z,0.00
2018-09-04T01:38:40.274Z,0.00
2018-09-04T01:39:40.254Z,0.00
2018-09-04T01:40:40.229Z,0.00
2018-09-04T01:41:40.209Z,0.00
2018-09-04T01:42:40.187Z,0.00
2018-09-04T01:43:40.166Z,0.00
2018-09-04T01:44:40.143Z,0.00
2018-09-04T01:45:40.122Z,0.00
2018-09-04T01:46:40.101Z,0.00
2018-09-04T01:47:40.077Z,0.00
2018-09-04T01:48:40.056Z,0.00
2018-09-04T01:49:40.034Z,0.00
2018-09-04T01:50:40.012Z,0.00
2018-09-04T01:51:39.991Z,0.00
2018-09-04T01:52:39.969Z,0.00
2018-09-04T01:53:39.946Z,0.00
2018-09-04T01:54:39.924Z,0.00
2018-09-04T01:55:39.903Z,0.00
2018-09-04T01:56:39.884Z,0.00
2018-09-04T01:57:39.859Z,0.00
2018-09-04T01:58:39.838Z,0.00
2018-09-04T01:59:39.816Z,0.00
2018-09-04T02:00:39.793Z,0.00
2018-09-04T02:01:39.770Z,0.00
2018-09-04T02:02:39.752Z,0.00
2018-09-04T02:03:39.728Z,0.00
2018-09-04T02:04:39.707Z,0.00
2018-09-04T02:05:39.684Z,0.00
2018-09-04T02:06:39.664Z,0.00
2018-09-04T02:07:39.642Z,0.00
2018-09-04T02:08:39.619Z,0.00
2018-09-04T02:09:39.597Z,0.00
2018-09-04T02:10:39.575Z,0.00
2018-09-04T02:11:39.554Z,0.00
2018-09-04T02:12:39.534Z,0.00
2018-09-04T02:13:39.509Z,0.00
2018-09-04T02:14:39.487Z,0.00
2018-09-04T02:15:39.466Z,0.00
2018-09-04T02:16:39.445Z,0.00
2018-09-04T02:17:39.425Z,0.00
2018-09-04T02:18:39.401Z,0.00
2018-09-04T02:19:39.378Z,0.00
2018-09-04T02:20:39.355Z,0.00
2018-09-04T02:21:39.333Z,0.00
2018-09-04T02:22:39.312Z,0.00
2018-09-04T02:23:39.297Z,0.00
2018-09-04T02:24:39.268Z,0.00
2018-09-04T02:25:39.244Z,0.00
2018-09-04T02:26:39.224Z,0.00
2018-09-04T02:27:39.203Z,0.00
2018-09-04T02:28:39.180Z,0.00
2018-09-04T02:29:39.157Z,0.00
2018-09-04T02:30:39.136Z,0.00
2018-09-04T02:31:39.113Z,0.00
2018-09-04T02:32:39.098Z,0.00
2018-09-04T02:33:39.070Z,0.00
2018-09-04T02:34:39.048Z,0.00
2018-09-04T02:35:39.049Z,0.00
2018-09-04T02:36:39.002Z,0.00
2018-09-04T02:37:38.982Z,0.00
2018-09-04T02:38:38.959Z,0.00
2018-09-04T02:39:38.938Z,0.00
2018-09-04T02:40:38.914Z,0.00
2018-09-04T02:41:38.893Z,0.00
2018-09-04T02:42:38.871Z,0.00
2018-09-04T02:43:38.853Z,0.00
2018-09-04T02:44:38.827Z,0.00
2018-09-04T02:45:38.805Z,0.00
2018-09-04T02:46:38.782Z,0.00
2018-09-04T02:47:38.761Z,0.00
2018-09-04T02:48:38.738Z,0.00
2018-09-04T02:49:38.719Z,0.00
2018-09-04T02:50:38.695Z,0.00
2018-09-04T02:51:38.672Z,0.00
2018-09-04T02:52:38.649Z,0.00
2018-09-04T02:53:38.631Z,0.00
2018-09-04T02:54:38.605Z,0.00
2018-09-04T02:55:38.583Z,0.00
2018-09-04T02:56:38.560Z,0.00
2018-09-04T02:57:38.543Z,0.00
2018-09-04T02:58:38.516Z,0.00
2018-09-04T02:59:38.494Z,0.00
2018-09-04T03:00:38.471Z,0.00
2018-09-04T03:01:38.450Z,0.00
2018-09-04T03:02:38.429Z,0.00
2018-09-04T03:03:38.405Z,0.00
2018-09-04T03:04:38.383Z,0.00
2018-09-04T03:05:38.364Z,0.00
2018-09-04T03:06:38.339Z,0.00
2018-09-04T03:07:38.318Z,0.00
2018-09-04T03:08:38.294Z,0.00
2018-09-04T03:09:38.273Z,0.00
2018-09-04T03:10:38.251Z,0.00
2018-09-04T03:11:38.231Z,0.00
2018-09-04T03:12:38.206Z,0.00
2018-09-04T03:13:38.293Z,0.00
2018-09-04T03:14:38.162Z,0.00
2018-09-04T03:15:38.140Z,0.00
2018-09-04T03:16:38.116Z,0.00
2018-09-04T03:17:38.098Z,0.00
2018-09-04T03:18:38.071Z,0.00
2018-09-04T03:19:38.051Z,0.00
2018-09-04T03:20:38.027Z,0.00
2018-09-04T03:21:38.004Z,0.00
2018-09-04T03:22:37.984Z,0.00
2018-09-04T03:23:37.962Z,0.00
2018-09-04T03:24:37.940Z,0.00
2018-09-04T03:25:37.917Z,0.00
2018-09-04T03:26:37.896Z,0.00
2018-09-04T03:27:37.871Z,0.00
2018-09-04T03:28:37.852Z,0.00
2018-09-04T03:29:37.828Z,0.00
2018-09-04T03:30:37.807Z,0.00
2018-09-04T03:31:37.783Z,0.00
2018-09-04T03:32:37.760Z,0.00
2018-09-04T03:33:37.737Z,0.00
2018-09-04T03:34:37.715Z,0.00
2018-09-04T03:35:37.694Z,0.00
2018-09-04T03:36:37.670Z,0.00
2018-09-04T03:37:37.647Z,0.00
2018-09-04T03:38:37.625Z,0.00
2018-09-04T03:39:37.604Z,0.00
2018-09-04T03:40:37.583Z,0.00
2018-09-04T03:41:37.557Z,0.00
2018-09-04T03:42:37.536Z,0.00
2018-09-04T03:43:37.513Z,0.00
2018-09-04T03:44:37.490Z,0.00
2018-09-04T03:45:37.468Z,0.00
2018-09-04T03:46:37.446Z,0.00
2018-09-04T03:47:37.427Z,0.00
2018-09-04T03:48:37.401Z,0.00
2018-09-04T03:49:37.379Z,0.00
2018-09-04T03:50:37.363Z,0.00
2018-09-04T03:51:37.337Z,0.00
2018-09-04T03:52:37.310Z,0.00
2018-09-04T03:53:37.291Z,0.00
2018-09-04T03:54:37.267Z,0.00
2018-09-04T03:55:37.243Z,0.00
2018-09-04T03:56:37.221Z,0.00
2018-09-04T03:57:37.198Z,0.00
2018-09-04T03:58:37.177Z,0.00
2018-09-04T03:59:37.153Z,0.00
2018-09-04T04:00:37.131Z,0.00
2018-09-04T04:01:37.109Z,0.00
2018-09-04T04:02:37.088Z,0.00
2018-09-04T04:03:37.065Z,0.00
2018-09-04T04:04:37.041Z,0.00
2018-09-04T04:05:37.019Z,0.00
2018-09-04T04:06:37.000Z,0.00
2018-09-04T04:07:36.974Z,0.00
2018-09-04T04:08:36.951Z,0.00
2018-09-04T04:09:36.928Z,0.00
2018-09-04T04:10:36.907Z,0.00
2018-09-04T04:11:36.885Z,0.00
2018-09-04T04:12:36.860Z,0.00
2018-09-04T04:13:36.841Z,0.00
2018-09-04T04:14:36.815Z,0.00
2018-09-04T04:15:36.793Z,0.00
2018-09-04T04:16:36.770Z,0.00
2018-09-04T04:17:36.748Z,5.63
2018-09-04T04:18:36.726Z,5.63
2018-09-04T04:19:36.702Z,5.63
2018-09-04T04:20:36.681Z,5.63
2018-09-04T04:21:36.656Z,5.63
2018-09-04T04:22:36.634Z,11.25
2018-09-04T04:23:36.612Z,11.25
2018-09-04T04:24:36.589Z,11.25
2018-09-04T04:25:36.566Z,11.25
2018-09-04T04:26:36.545Z,11.25
2018-09-04T04:27:36.521Z,16.88
2018-09-04T04:28:36.500Z,16.88
2018-09-04T04:29:36.477Z,16.88
2018-09-04T04:30:36.454Z,22.50
2018-09-04T04:31:36.431Z,22.50
2018-09-04T04:32:36.410Z,22.50
2018-09-04T04:33:36.386Z,28.13
2018-09-04T04:34:36.364Z,28.13
2018-09-04T04:35:36.340Z,28.13
2018-09-04T04:36:36.318Z,33.75
2018-09-04T04:37:36.295Z,33.75
2018-09-04T04:38:36.273Z,39.38
2018-09-04T04:39:36.250Z,39.38
2018-09-04T04:40:36.228Z,45.00
2018-09-04T04:41:36.205Z,45.00
2018-09-04T04:42:36.183Z,45.00
2018-09-04T04:43:36.160Z,50.63
2018-09-04T04:44:36.149Z,50.63
2018-09-04T04:45:36.114Z,56.25
2018-09-04T04:46:36.091Z,56.25
2018-09-04T04:47:36.075Z,61.88
2018-09-04T04:48:36.047Z,61.88
2018-09-04T04:49:36.023Z,67.50
2018-09-04T04:50:36.001Z,67.50
2018-09-04T04:51:35.978Z,67.50
2018-09-04T04:52:35.959Z,73.13
2018-09-04T04:53:35.933Z,73.13
2018-09-04T04:54:35.912Z,73.13
2018-09-04T04:55:35.888Z,78.75
2018-09-04T04:56:35.864Z,78.75
2018-09-04T04:57:35.843Z,84.38
2018-09-04T04:58:35.821Z,84.38
2018-09-04T04:59:35.798Z,90.00
2018-09-04T05:00:35.776Z,95.63
2018-09-04T05:01:35.755Z,95.63
2018-09-04T05:02:35.730Z,101.25
2018-09-04T05:03:35.707Z,101.25
2018-09-04T05:04:35.684Z,106.88
2018-09-04T05:05:35.661Z,112.50
2018-09-04T05:06:35.661Z,118.13
2018-09-04T05:07:35.616Z,118.13
2018-09-04T05:08:35.593Z,123.75
2018-09-04T05:09:35.570Z,129.38
2018-09-04T05:10:35.560Z,135.00
2018-09-04T05:11:35.590Z,135.00
2018-09-04T05:12:35.502Z,146.25
2018-09-04T05:13:35.480Z,151.88
2018-09-04T05:14:35.458Z,157.50
2018-09-04T05:15:35.436Z,163.13
2018-09-04T05:16:35.414Z,168.75
2018-09-04T05:17:35.390Z,174.38
2018-09-04T05:18:35.367Z,174.38
2018-09-04T05:19:35.346Z,180.00
2018-09-04T05:20:35.323Z,180.00
2018-09-04T05:21:35.299Z,174.38
2018-09-04T05:22:35.339Z,180.00
2018-09-04T05:23:35.255Z,185.63
2018-09-04T05:24:35.232Z,191.25
2018-09-04T05:25:35.209Z,196.88
2018-09-04T05:26:35.187Z,208.13
2018-09-04T05:27:35.167Z,213.75
2018-09-04T05:28:35.144Z,213.75
2018-09-04T05:29:35.121Z,225.00
2018-09-04T05:30:35.099Z,225.00
2018-09-04T05:31:35.077Z,230.63
2018-09-04T05:32:35.055Z,219.38
2018-09-04T05:33:35.033Z,202.50
2018-09-04T05:34:35.011Z,202.50
2018-09-04T05:35:34.988Z,202.50
2018-09-04T05:36:35.001Z,202.50
2018-09-04T05:37:34.944Z,202.50
2018-09-04T05:38:34.923Z,196.88
2018-09-04T05:39:34.899Z,191.25
2018-09-04T05:40:34.878Z,202.50
2018-09-04T05:41:34.856Z,213.75
2018-09-04T05:42:34.833Z,225.00
2018-09-04T05:43:34.812Z,236.25
2018-09-04T05:44:34.795Z,241.88
2018-09-04T05:45:34.769Z,241.88
2018-09-04T05:46:34.746Z,241.88
2018-09-04T05:47:34.724Z,236.25
2018-09-04T05:48:34.703Z,230.63
2018-09-04T05:49:34.683Z,225.00
2018-09-04T05:50:34.668Z,230.63
2018-09-04T05:51:34.638Z,230.63
2018-09-04T05:52:34.615Z,236.25
2018-09-04T05:53:34.594Z,230.63
2018-09-04T05:54:34.572Z,241.88
2018-09-04T05:55:34.553Z,247.50
2018-09-04T05:56:34.528Z,253.13
2018-09-04T05:57:34.508Z,270.00
2018-09-04T05:58:34.486Z,281.25
2018-09-04T05:59:34.464Z,326.25
2018-09-04T06:00:34.443Z,343.13
2018-09-04T06:01:34.423Z,315.00
2018-09-04T06:02:34.401Z,309.38
2018-09-04T06:03:34.378Z,320.63
2018-09-04T06:04:34.356Z,315.00
2018-09-04T06:05:34.335Z,309.38
2018-09-04T06:06:34.313Z,343.13
2018-09-04T06:07:34.292Z,371.25
2018-09-04T06:08:34.270Z,382.50
2018-09-04T06:09:34.248Z,410.63
2018-09-04T06:10:34.228Z,410.63
2018-09-04T06:11:34.206Z,405.00
2018-09-04T06:12:34.188Z,388.13
2018-09-04T06:13:34.208Z,399.38
2018-09-04T06:14:34.143Z,421.88
2018-09-04T06:15:34.146Z,433.13
2018-09-04T06:16:34.100Z,416.25
2018-09-04T06:17:34.080Z,438.75
2018-09-04T06:18:34.059Z,410.63
2018-09-04T06:19:34.039Z,393.75
2018-09-04T06:20:34.017Z,410.63
2018-09-04T06:21:33.994Z,438.75
2018-09-04T06:22:33.975Z,438.75
2018-09-04T06:23:33.959Z,472.50
2018-09-04T06:24:33.934Z,489.38
2018-09-04T06:25:33.911Z,489.38
2018-09-04T06:26:33.893Z,495.00
2018-09-04T06:27:33.870Z,528.75
2018-09-04T06:28:33.849Z,517.50
2018-09-04T06:29:33.957Z,517.50
2018-09-04T06:30:33.807Z,534.38
2018-09-04T06:31:33.787Z,551.25
2018-09-04T06:32:33.768Z,590.63
2018-09-04T06:33:33.745Z,573.75
2018-09-04T06:34:33.724Z,596.25
2018-09-04T06:35:33.780Z,601.88
2018-09-04T06:36:33.741Z,596.25
2018-09-04T06:37:33.666Z,607.50
2018-09-04T06:38:33.692Z,613.13
2018-09-04T06:39:33.624Z,562.50
2018-09-04T06:40:33.600Z,528.75
2018-09-04T06:41:33.580Z,506.25
2018-09-04T06:42:33.563Z,495.00
2018-09-04T06:43:33.541Z,489.38
2018-09-04T06:44:33.522Z,472.50
2018-09-04T06:45:33.501Z,478.13
2018-09-04T06:46:33.529Z,483.75
2018-09-04T06:47:33.462Z,478.13
2018-09-04T06:48:33.440Z,495.00
2018-09-04T06:49:33.418Z,506.25
2018-09-04T06:50:33.400Z,461.25
2018-09-04T06:51:33.380Z,478.13
2018-09-04T06:52:33.357Z,478.13
2018-09-04T06:53:33.338Z,489.38
2018-09-04T06:54:33.371Z,500.63
2018-09-04T06:55:33.297Z,506.25
2018-09-04T06:56:33.275Z,534.38
2018-09-04T06:57:33.255Z,506.25
2018-09-04T06:58:33.234Z,517.50
2018-09-04T06:59:33.215Z,478.13
2018-09-04T07:00:33.193Z,472.50
2018-09-04T07:01:33.173Z,500.63
2018-09-04T07:02:33.154Z,495.00
2018-09-04T07:03:33.132Z,495.00
2018-09-04T07:04:33.111Z,483.75
2018-09-04T07:05:33.090Z,483.75
2018-09-04T07:06:33.071Z,483.75
2018-09-04T07:07:33.051Z,495.00
2018-09-04T07:08:33.028Z,511.88
2018-09-04T07:09:33.009Z,545.63
2018-09-04T07:10:32.989Z,551.25
2018-09-04T07:11:32.968Z,596.25
2018-09-04T07:12:32.948Z,596.25
2018-09-04T07:13:32.927Z,573.75
2018-09-04T07:14:32.905Z,596.25
2018-09-04T07:15:32.885Z,607.50
2018-09-04T07:16:32.865Z,663.75
2018-09-04T07:17:32.843Z,663.75
2018-09-04T07:18:32.824Z,669.38
2018-09-04T07:19:32.803Z,686.25
2018-09-04T07:20:32.782Z,708.75
2018-09-04T07:21:32.766Z,720.00
2018-09-04T07:22:32.742Z,720.00
2018-09-04T07:23:32.724Z,720.00
2018-09-04T07:24:32.700Z,714.38
2018-09-04T07:25:32.682Z,742.50
2018-09-04T07:26:32.661Z,753.75
2018-09-04T07:27:32.642Z,759.38
2018-09-04T07:28:32.620Z,765.00
2018-09-04T07:29:32.601Z,804.38
2018-09-04T07:30:32.582Z,793.13
2018-09-04T07:31:32.563Z,753.75
2018-09-04T07:32:32.542Z,697.50
2018-09-04T07:33:32.522Z,652.50
2018-09-04T07:34:32.504Z,635.63
2018-09-04T07:35:32.484Z,630.00
2018-09-04T07:36:32.574Z,630.00
2018-09-04T07:37:32.450Z,624.38
2018-09-04T07:38:32.425Z,618.75
2018-09-04T07:39:32.410Z,618.75
2018-09-04T07:40:32.387Z,624.38
2018-09-04T07:41:32.368Z,635.63
2018-09-04T07:42:32.348Z,635.63
2018-09-04T07:43:32.329Z,641.25
2018-09-04T07:44:32.310Z,646.88
2018-09-04T07:45:32.293Z,646.88
2018-09-04T07:46:32.292Z,646.88
2018-09-04T07:47:32.253Z,652.50
2018-09-04T07:48:32.234Z,652.50
2018-09-04T07:49:32.214Z,658.13
2018-09-04T07:50:32.194Z,663.75
2018-09-04T07:51:32.175Z,675.00
2018-09-04T07:52:32.155Z,691.88
2018-09-04T07:53:32.136Z,703.13
2018-09-04T07:54:32.118Z,720.00
2018-09-04T07:55:32.097Z,748.13
2018-09-04T07:56:32.077Z,776.25
2018-09-04T07:57:32.058Z,793.13
2018-09-04T07:58:32.038Z,804.38
2018-09-04T07:59:32.020Z,826.88
2018-09-04T08:00:31.999Z,838.13
2018-09-04T08:01:31.983Z,849.38
2018-09-04T08:02:31.962Z,855.00
2018-09-04T08:03:31.943Z,838.13
2018-09-04T08:04:31.924Z,838.13
2018-09-04T08:05:31.904Z,849.38
2018-09-04T08:06:31.887Z,866.25
2018-09-04T08:07:31.867Z,888.75
2018-09-04T08:08:31.857Z,911.25
2018-09-04T08:09:31.833Z,939.38
2018-09-04T08:10:31.810Z,967.50
2018-09-04T08:11:31.792Z,995.63
2018-09-04T08:12:31.773Z,1029.38
2018-09-04T08:13:31.755Z,1018.13
2018-09-04T08:14:31.735Z,1006.88
2018-09-04T08:15:31.718Z,1018.13
2018-09-04T08:16:31.699Z,1029.38
2018-09-04T08:17:31.680Z,1035.00
2018-09-04T08:18:31.662Z,1046.25
2018-09-04T08:19:31.644Z,1085.63
2018-09-04T08:20:31.763Z,1125.00
2018-09-04T08:21:31.608Z,1215.00
2018-09-04T08:22:31.590Z,1321.88
2018-09-04T08:23:31.572Z,1321.88
2018-09-04T08:24:31.553Z,1282.50
2018-09-04T08:25:31.536Z,1276.88
2018-09-04T08:26:31.526Z,1366.88
2018-09-04T08:27:31.500Z,1473.75
2018-09-04T08:28:31.481Z,1518.75
2018-09-04T08:29:31.465Z,1546.88
2018-09-04T08:30:31.447Z,1468.13
2018-09-04T08:31:31.433Z,1344.38
2018-09-04T08:32:31.413Z,1316.25
2018-09-04T08:33:31.396Z,1428.75
2018-09-04T08:34:31.380Z,1496.25
2018-09-04T08:35:31.366Z,1530.00
2018-09-04T08:36:31.348Z,1608.75
2018-09-04T08:37:31.331Z,1620.00
2018-09-04T08:38:31.317Z,1586.25
2018-09-04T08:39:31.298Z,1530.00
2018-09-04T08:40:31.280Z,1378.13
2018-09-04T08:41:31.264Z,1282.50
2018-09-04T08:42:31.251Z,1209.38
2018-09-04T08:43:31.233Z,1209.38
2018-09-04T08:44:31.216Z,1170.00
2018-09-04T08:45:31.200Z,1136.25
2018-09-04T08:46:31.185Z,1108.13
2018-09-04T08:47:31.175Z,1113.75
2018-09-04T08:48:31.152Z,1136.25
2018-09-04T08:49:31.137Z,1136.25
2018-09-04T08:50:31.168Z,1175.63
2018-09-04T08:51:31.108Z,1271.25
2018-09-04T08:52:31.090Z,1305.00
2018-09-04T08:53:31.171Z,1293.75
2018-09-04T08:54:31.056Z,1316.25
2018-09-04T08:55:31.039Z,1203.75
2018-09-04T08:56:31.021Z,1170.00
2018-09-04T08:57:31.005Z,1153.13
2018-09-04T08:58:30.998Z,1108.13
2018-09-04T08:59:30.979Z,1119.38
2018-09-04T09:00:30.960Z,1170.00
2018-09-04T09:01:30.940Z,1310.63
2018-09-04T09:02:30.927Z,1479.38
2018-09-04T09:03:30.908Z,1653.75
2018-09-04T09:04:30.892Z,1794.38
2018-09-04T09:05:30.926Z,1861.88
2018-09-04T09:06:30.860Z,1918.13
2018-09-04T09:07:30.844Z,1974.38
2018-09-04T09:08:30.827Z,2075.63
2018-09-04T09:09:30.814Z,2171.25
2018-09-04T09:10:30.799Z,2272.50
2018-09-04T09:11:30.783Z,2340.00
2018-09-04T09:12:30.767Z,2385.00
2018-09-04T09:13:30.751Z,2396.25
2018-09-04T09:14:30.736Z,2390.63
2018-09-04T09:15:30.722Z,2340.00
2018-09-04T09:16:30.710Z,2334.38
2018-09-04T09:17:30.695Z,2306.25
2018-09-04T09:18:30.679Z,2295.00
2018-09-04T09:19:30.666Z,2317.50
2018-09-04T09:20:30.660Z,2340.00
2018-09-04T09:21:30.640Z,2334.38
2018-09-04T09:22:30.626Z,2328.75
2018-09-04T09:23:30.614Z,2306.25
2018-09-04T09:24:30.599Z,2278.13
2018-09-04T09:25:30.589Z,2272.50
2018-09-04T09:26:30.575Z,2250.00
2018-09-04T09:27:30.561Z,2300.63
2018-09-04T09:28:30.554Z,2289.38
2018-09-04T09:29:30.539Z,2323.13
2018-09-04T09:30:30.524Z,2345.63
2018-09-04T09:31:30.513Z,2311.88
2018-09-04T09:32:30.499Z,2143.13
2018-09-04T09:33:30.486Z,2171.25
2018-09-04T09:34:30.474Z,2193.75
2018-09-04T09:35:30.465Z,2086.88
2018-09-04T09:36:30.456Z,2176.88
2018-09-04T09:37:30.439Z,2053.13
2018-09-04T09:38:30.425Z,1901.25
2018-09-04T09:39:30.412Z,1845.00
2018-09-04T09:40:30.399Z,1732.50
2018-09-04T09:41:30.385Z,1726.88
2018-09-04T09:42:30.374Z,1563.75
2018-09-04T09:43:30.362Z,1625.63
2018-09-04T09:44:30.348Z,1996.88
2018-09-04T09:45:30.335Z,1996.88
2018-09-04T09:46:30.324Z,2216.25
2018-09-04T09:47:30.309Z,2565.00
2018-09-04T09:48:30.295Z,2570.63
2018-09-04T09:49:30.285Z,2542.50
2018-09-04T09:50:30.267Z,2531.25
2018-09-04T09:51:30.255Z,2368.13
2018-09-04T09:52:30.255Z,2435.63
2018-09-04T09:53:30.390Z,2306.25
2018-09-04T09:54:30.218Z,2120.63
2018-09-04T09:55:30.202Z,2407.50
2018-09-04T09:56:30.296Z,2345.63
2018-09-04T09:57:30.184Z,2452.50
2018-09-04T09:58:30.164Z,2491.88
2018-09-04T09:59:30.253Z,2503.13
2018-09-04T10:00:30.138Z,2491.88
2018-09-04T10:01:30.158Z,2503.13
2018-09-04T10:02:30.114Z,2576.25
2018-09-04T10:03:30.100Z,2621.25
2018-09-04T10:04:30.089Z,2660.63
2018-09-04T10:05:30.078Z,2671.88
2018-09-04T10:06:30.068Z,2700.00
2018-09-04T10:07:30.124Z,2750.63
2018-09-04T10:08:30.046Z,2767.50
2018-09-04T10:09:30.030Z,2750.63
2018-09-04T10:10:30.045Z,2750.63
2018-09-04T10:11:30.006Z,2739.38
2018-09-04T10:12:29.993Z,2728.13
2018-09-04T10:13:29.983Z,2728.13
2018-09-04T10:14:29.971Z,2587.50
2018-09-04T10:15:29.961Z,2463.75
2018-09-04T10:16:29.948Z,2497.50
2018-09-04T10:17:29.936Z,2739.38
2018-09-04T10:18:29.925Z,2739.38
2018-09-04T10:19:29.914Z,2846.25
2018-09-04T10:20:29.901Z,2863.13
2018-09-04T10:21:29.890Z,2829.38
2018-09-04T10:22:29.880Z,2784.38
2018-09-04T10:23:29.867Z,2784.38
2018-09-04T10:24:29.852Z,2784.38
2018-09-04T10:25:29.841Z,2778.75
2018-09-04T10:26:29.877Z,2784.38
2018-09-04T10:27:29.820Z,2851.88
2018-09-04T10:28:29.808Z,2896.88
2018-09-04T10:29:29.796Z,2896.88
2018-09-04T10:30:29.783Z,2891.25
2018-09-04T10:31:29.774Z,2891.25
2018-09-04T10:32:29.761Z,2829.38
2018-09-04T10:33:29.750Z,2728.13
2018-09-04T10:34:29.739Z,2784.38
2018-09-04T10:35:29.728Z,2767.50
2018-09-04T10:36:29.716Z,2739.38
2018-09-04T10:37:29.703Z,2761.88
2018-09-04T10:38:29.694Z,2818.13
2018-09-04T10:39:29.680Z,2829.38
2018-09-04T10:40:29.710Z,2840.63
2018-09-04T10:41:29.658Z,2885.63
2018-09-04T10:42:29.646Z,2863.13
2018-09-04T10:43:29.642Z,2857.50
2018-09-04T10:44:29.665Z,2874.38
2018-09-04T10:45:29.610Z,2880.00
2018-09-04T10:46:29.599Z,2874.38
2018-09-04T10:47:29.588Z,2851.88
2018-09-04T10:48:29.574Z,2835.00
2018-09-04T10:49:29.563Z,2823.75
2018-09-04T10:50:29.552Z,2790.00
2018-09-04T10:51:29.541Z,2745.00
2018-09-04T10:52:29.530Z,2716.88
2018-09-04T10:53:29.516Z,2722.50
2018-09-04T10:54:29.503Z,2728.13
2018-09-04T10:55:29.494Z,2756.25
2018-09-04T10:56:29.481Z,2756.25
2018-09-04T10:57:29.468Z,2750.63
2018-09-04T10:58:29.456Z,2761.88
2018-09-04T10:59:29.446Z,2739.38
2018-09-04T11:00:29.432Z,2688.75
2018-09-04T11:01:29.420Z,2632.50
2018-09-04T11:02:29.412Z,2666.25
2018-09-04T11:03:29.402Z,2604.38
2018-09-04T11:04:29.386Z,2593.13
2018-09-04T11:05:29.371Z,2390.63
2018-09-04T11:06:29.360Z,2497.50
2018-09-04T11:07:29.350Z,2508.75
2018-09-04T11:08:29.335Z,2655.00
2018-09-04T11:09:29.388Z,2520.00
2018-09-04T11:10:29.311Z,2345.63
2018-09-04T11:11:29.300Z,2671.88
2018-09-04T11:12:29.287Z,2666.25
2018-09-04T11:13:29.273Z,2638.13
2018-09-04T11:14:29.262Z,2621.25
2018-09-04T11:15:29.250Z,2565.00
2018-09-04T11:16:29.240Z,2553.75
2018-09-04T11:17:29.227Z,2531.25
2018-09-04T11:18:29.213Z,2604.38
2018-09-04T11:19:29.203Z,2711.25
2018-09-04T11:20:29.189Z,2705.63
2018-09-04T11:21:29.178Z,2655.00
2018-09-04T11:22:29.167Z,2660.63
2018-09-04T11:23:29.155Z,1974.38
2018-09-04T11:24:29.141Z,2598.75
2018-09-04T11:25:29.130Z,2638.13
2018-09-04T11:26:29.120Z,2660.63
2018-09-04T11:27:29.106Z,2688.75
2018-09-04T11:28:29.095Z,2655.00
2018-09-04T11:29:29.085Z,2711.25
2018-09-04T11:30:29.078Z,2728.13
2018-09-04T11:31:29.061Z,2761.88
2018-09-04T11:32:29.049Z,2756.25
2018-09-04T11:33:29.037Z,2784.38
2018-09-04T11:34:29.028Z,2795.63
2018-09-04T11:35:29.016Z,2812.50
2018-09-04T11:36:29.005Z,2868.75
2018-09-04T11:37:29.015Z,2891.25
2018-09-04T11:38:28.982Z,2902.50
2018-09-04T11:39:28.972Z,2446.88
2018-09-04T11:40:28.971Z,1991.25
2018-09-04T11:41:28.946Z,2936.25
2018-09-04T11:42:28.934Z,2868.75
2018-09-04T11:43:28.923Z,2840.63
2018-09-04T11:44:28.911Z,2801.25
2018-09-04T11:45:28.905Z,2750.63
2018-09-04T11:46:28.888Z,2784.38
2018-09-04T11:47:28.878Z,2497.50
2018-09-04T11:48:28.865Z,2767.50
2018-09-04T11:49:28.854Z,2401.88
2018-09-04T11:50:28.842Z,2795.63
2018-09-04T11:51:28.831Z,2784.38
2018-09-04T11:52:28.889Z,2829.38
2018-09-04T11:53:28.809Z,1513.13
2018-09-04T11:54:28.796Z,1215.00
2018-09-04T11:55:28.783Z,1220.63
2018-09-04T11:56:28.773Z,1586.25
2018-09-04T11:57:28.760Z,2812.50
2018-09-04T11:58:28.749Z,2795.63
2018-09-04T11:59:28.740Z,2806.88
2018-09-04T12:00:28.724Z,2868.75
2018-09-04T12:01:28.712Z,2868.75
2018-09-04T12:02:28.702Z,2846.25
2018-09-04T12:03:28.690Z,2880.00
2018-09-04T12:04:28.677Z,2953.13
2018-09-04T12:05:28.666Z,2992.50
2018-09-04T12:06:28.705Z,3009.38
2018-09-04T12:07:28.643Z,3031.88
2018-09-04T12:08:28.631Z,3003.75
2018-09-04T12:09:28.619Z,2958.75
2018-09-04T12:10:28.609Z,2863.13
2018-09-04T12:11:28.597Z,1434.38
2018-09-04T12:12:28.776Z,1203.75
2018-09-04T12:13:28.574Z,1175.63
2018-09-04T12:14:28.563Z,1220.63
2018-09-04T12:15:28.550Z,1473.75
2018-09-04T12:16:28.538Z,2778.75
2018-09-04T12:17:28.528Z,2761.88
2018-09-04T12:18:28.514Z,2756.25
2018-09-04T12:19:28.506Z,2778.75
2018-09-04T12:20:28.492Z,2745.00
2018-09-04T12:21:28.479Z,2812.50
2018-09-04T12:22:28.468Z,2863.13
2018-09-04T12:23:28.456Z,2868.75
2018-09-04T12:24:28.445Z,2891.25
2018-09-04T12:25:28.435Z,2925.00
2018-09-04T12:26:28.420Z,2930.63
2018-09-04T12:27:28.412Z,2941.88
2018-09-04T12:28:28.396Z,2885.63
2018-09-04T12:29:28.390Z,2919.38
2018-09-04T12:30:28.375Z,2930.63
2018-09-04T12:31:28.363Z,2835.00
2018-09-04T12:32:28.351Z,2750.63
2018-09-04T12:33:28.342Z,2643.75
2018-09-04T12:34:28.329Z,1653.75
2018-09-04T12:35:28.317Z,2368.13
2018-09-04T12:36:28.334Z,1181.25
2018-09-04T12:37:28.294Z,1153.13