createdAt,value
2017-11-10T00:00:30.311Z,90.84
2017-11-10T00:01:32.191Z,90.65
2017-11-10T00:02:34.070Z,90.17
2017-11-10T00:03:48.220Z,89.89
2017-11-10T00:04:50.100Z,90.17
2017-11-10T00:05:51.981Z,90.27
2017-11-10T00:06:53.859Z,90.17
2017-11-10T00:07:55.677Z,89.89
2017-11-10T00:08:57.495Z,88.75
2017-11-10T00:09:59.371Z,88.93
2017-11-10T00:11:01.252Z,89.79
2017-11-10T00:12:03.130Z,89.84
2017-11-10T00:13:17.277Z,90.61
2017-11-10T00:14:19.157Z,90.89
2017-11-10T00:15:21.040Z,91.56
2017-11-10T00:16:22.915Z,91.27
2017-11-10T00:17:24.732Z,91.56
2017-11-10T00:18:26.552Z,91.84
2017-11-10T00:19:28.420Z,91.84
2017-11-10T00:20:30.299Z,92.13
2017-11-10T00:21:32.178Z,91.08
2017-11-10T00:22:46.328Z,90.89
2017-11-10T00:23:48.209Z,91.08
2017-11-10T00:24:50.086Z,90.51
2017-11-10T00:25:51.965Z,90.65
2017-11-10T00:26:53.788Z,91.03
2017-11-10T00:27:55.594Z,90.08
2017-11-10T00:28:57.433Z,89.98
2017-11-10T00:29:59.244Z,90.84
2017-11-10T00:31:01.061Z,89.89
2017-11-10T00:32:15.212Z,90.36
2017-11-10T00:33:17.092Z,89.98
2017-11-10T00:34:18.968Z,89.51
2017-11-10T00:35:20.845Z,89.70
2017-11-10T00:36:22.664Z,89.32
2017-11-10T00:37:24.479Z,89.13
2017-11-10T00:38:26.357Z,88.75
2017-11-10T00:39:28.239Z,88.65
2017-11-10T00:40:30.114Z,88.37
2017-11-10T00:41:44.264Z,88.18
2017-11-10T00:42:46.145Z,88.37
2017-11-10T00:43:48.027Z,88.27
2017-11-10T00:44:49.910Z,87.79
2017-11-10T00:45:51.724Z,87.41
2017-11-10T00:46:53.538Z,87.51
2017-11-10T00:47:55.417Z,87.41
2017-11-10T00:48:57.292Z,87.70
2017-11-10T00:49:59.172Z,86.94
2017-11-10T00:51:13.322Z,86.65
2017-11-10T00:52:15.202Z,86.65
2017-11-10T00:53:17.083Z,86.46
2017-11-10T00:54:18.962Z,86.27
2017-11-10T00:55:20.778Z,86.08
2017-11-10T00:56:22.596Z,85.89
2017-11-10T00:57:24.482Z,85.99
2017-11-10T00:58:26.354Z,86.08
2017-11-10T00:59:28.234Z,85.60
2017-11-10T01:00:42.404Z,85.22
2017-11-10T01:01:44.265Z,85.60
2017-11-10T01:02:46.143Z,85.32
2017-11-10T01:03:48.024Z,85.84
2017-11-10T01:04:49.843Z,85.70
2017-11-10T01:05:51.663Z,85.41
2017-11-10T01:06:53.544Z,85.46
2017-11-10T01:07:55.421Z,85.89
2017-11-10T01:08:57.302Z,85.41
2017-11-10T01:10:11.455Z,85.27
2017-11-10T01:11:13.336Z,84.46
2017-11-10T01:12:15.217Z,84.46
2017-11-10T01:13:17.096Z,84.17
2017-11-10T01:14:18.914Z,83.89
2017-11-10T01:15:20.730Z,84.36
2017-11-10T01:16:22.623Z,84.12
2017-11-10T01:17:24.493Z,83.61
2017-11-10T01:18:26.377Z,83.80
2017-11-10T01:19:40.530Z,82.65
2017-11-10T01:20:42.410Z,82.65
2017-11-10T01:21:44.291Z,82.65
2017-11-10T01:22:46.171Z,82.65
2017-11-10T01:23:47.988Z,83.41
2017-11-10T01:24:49.806Z,82.84
2017-11-10T01:25:51.687Z,82.37
2017-11-10T01:26:53.566Z,82.27
2017-11-10T01:27:55.447Z,81.89
2017-11-10T01:29:09.610Z,82.56
2017-11-10T01:30:11.488Z,81.89
2017-11-10T01:31:13.376Z,82.27
2017-11-10T01:32:15.252Z,82.27
2017-11-10T01:33:17.072Z,82.46
2017-11-10T01:34:18.890Z,82.08
2017-11-10T01:35:20.770Z,81.41
2017-11-10T01:36:22.647Z,80.46
2017-11-10T01:37:24.533Z,80.55
2017-11-10T01:38:38.683Z,80.94
2017-11-10T01:39:40.563Z,80.84
2017-11-10T01:40:42.447Z,80.84
2017-11-10T01:41:44.327Z,81.13
2017-11-10T01:42:46.145Z,81.51
2017-11-10T01:43:47.962Z,81.03
2017-11-10T01:44:49.841Z,80.65
2017-11-10T01:45:51.723Z,81.03
2017-11-10T01:46:53.604Z,80.46
2017-11-10T01:48:07.807Z,80.36
2017-11-10T01:49:09.684Z,80.18
2017-11-10T01:50:11.565Z,79.51
2017-11-10T01:51:13.447Z,79.51
2017-11-10T01:52:15.261Z,79.51
2017-11-10T01:53:17.078Z,80.36
2017-11-10T01:54:18.959Z,80.08
2017-11-10T01:55:20.837Z,80.46
2017-11-10T01:56:22.721Z,80.36
2017-11-10T01:57:36.870Z,80.04
2017-11-10T01:58:38.751Z,80.42
2017-11-10T01:59:40.635Z,80.61
2017-11-10T02:00:42.514Z,80.46
2017-11-10T02:01:44.334Z,80.36
2017-11-10T02:02:46.148Z,80.23
2017-11-10T02:03:48.033Z,79.94
2017-11-10T02:04:49.910Z,80.33
2017-11-10T02:05:51.784Z,80.42
2017-11-10T02:07:05.942Z,80.94
2017-11-10T02:08:07.816Z,81.03
2017-11-10T02:09:09.699Z,80.75
2017-11-10T02:10:11.579Z,80.55
2017-11-10T02:11:13.396Z,80.94
2017-11-10T02:12:15.213Z,80.65
2017-11-10T02:13:17.092Z,79.99
2017-11-10T02:14:18.972Z,80.18
2017-11-10T02:15:20.851Z,80.46
2017-11-10T02:16:35.055Z,79.80
2017-11-10T02:17:36.936Z,79.89
2017-11-10T02:18:38.818Z,79.51
2017-11-10T02:19:40.696Z,79.51
2017-11-10T02:20:42.512Z,79.80
2017-11-10T02:21:44.329Z,79.22
2017-11-10T02:22:46.209Z,78.94
2017-11-10T02:23:48.086Z,78.94
2017-11-10T02:24:49.969Z,78.75
2017-11-10T02:26:04.122Z,78.94
2017-11-10T02:27:05.997Z,78.85
2017-11-10T02:28:07.878Z,78.17
2017-11-10T02:29:09.756Z,78.37
2017-11-10T02:30:11.576Z,77.70
2017-11-10T02:31:13.389Z,77.98
2017-11-10T02:32:15.271Z,77.70
2017-11-10T02:33:17.149Z,77.42
2017-11-10T02:34:19.034Z,76.27
2017-11-10T02:35:33.180Z,76.23
2017-11-10T02:36:35.061Z,77.47
2017-11-10T02:37:36.942Z,77.37
2017-11-10T02:38:38.825Z,78.80
2017-11-10T02:39:40.641Z,78.61
2017-11-10T02:40:42.460Z,78.42
2017-11-10T02:41:44.339Z,78.33
2017-11-10T02:42:46.219Z,77.76
2017-11-10T02:43:48.101Z,77.47
2017-11-10T02:45:02.251Z,77.76
2017-11-10T02:46:04.140Z,78.23
2017-11-10T02:47:06.014Z,78.33
2017-11-10T02:48:07.901Z,78.52
2017-11-10T02:49:09.714Z,78.23
2017-11-10T02:50:11.529Z,78.14
2017-11-10T02:51:13.419Z,78.14
2017-11-10T02:52:15.291Z,77.66
2017-11-10T02:53:17.174Z,77.47
2017-11-10T02:54:31.339Z,77.56
2017-11-10T02:55:33.212Z,77.47
2017-11-10T02:56:35.086Z,77.95
2017-11-10T02:57:36.970Z,77.98
2017-11-10T02:58:38.789Z,77.42
2017-11-10T02:59:40.607Z,77.13
2017-11-10T03:00:42.486Z,76.84
2017-11-10T03:01:44.366Z,77.03
2017-11-10T03:02:46.249Z,77.13
2017-11-10T03:04:00.400Z,76.84
2017-11-10T03:05:02.286Z,76.65
2017-11-10T03:06:04.167Z,76.75
2017-11-10T03:07:06.048Z,77.03
2017-11-10T03:08:07.866Z,76.37
2017-11-10T03:09:09.682Z,76.56
2017-11-10T03:10:11.562Z,76.18
2017-11-10T03:11:13.442Z,76.08
2017-11-10T03:12:15.326Z,75.79
2017-11-10T03:13:29.477Z,75.42
2017-11-10T03:14:31.354Z,74.94
2017-11-10T03:15:33.238Z,74.75
2017-11-10T03:16:35.123Z,75.32
2017-11-10T03:17:36.940Z,74.75
2017-11-10T03:18:38.753Z,74.94
2017-11-10T03:19:40.636Z,75.42
2017-11-10T03:20:42.515Z,75.89
2017-11-10T03:21:44.399Z,75.13
2017-11-10T03:22:58.549Z,75.13
2017-11-10T03:24:00.428Z,74.65
2017-11-10T03:25:02.309Z,74.65
2017-11-10T03:26:04.196Z,74.94
2017-11-10T03:27:06.014Z,74.94
2017-11-10T03:28:07.832Z,75.04
2017-11-10T03:29:09.710Z,74.98
2017-11-10T03:30:11.925Z,75.42
2017-11-10T03:31:13.771Z,74.84
2017-11-10T03:32:27.967Z,75.26
2017-11-10T03:33:29.850Z,74.65
2017-11-10T03:34:31.730Z,74.46
2017-11-10T03:35:33.613Z,74.79
2017-11-10T03:36:35.429Z,74.65
2017-11-10T03:37:37.240Z,75.23
2017-11-10T03:38:39.123Z,74.84
2017-11-10T03:39:41.004Z,74.69
2017-11-10T03:40:42.895Z,74.94
2017-11-10T03:41:57.034Z,75.23
2017-11-10T03:42:58.915Z,75.89
2017-11-10T03:44:00.798Z,75.70
2017-11-10T03:45:02.680Z,75.42
2017-11-10T03:46:04.497Z,76.31
2017-11-10T03:47:06.313Z,76.31
2017-11-10T03:48:08.196Z,76.08
2017-11-10T03:49:10.076Z,76.03
2017-11-10T03:50:11.962Z,76.98
2017-11-10T03:51:26.112Z,76.69
2017-11-10T03:52:27.987Z,77.36
2017-11-10T03:53:29.870Z,77.61
2017-11-10T03:54:31.753Z,77.51
2017-11-10T03:55:33.572Z,77.51
2017-11-10T03:56:35.388Z,77.13
2017-11-10T03:57:37.268Z,77.51
2017-11-10T03:58:39.152Z,77.61
2017-11-10T03:59:41.029Z,78.17
2017-11-10T04:00:55.180Z,78.46
2017-11-10T04:01:57.055Z,78.94
2017-11-10T04:02:58.937Z,78.46
2017-11-10T04:04:00.818Z,78.08
2017-11-10T04:05:02.634Z,77.70
2017-11-10T04:06:04.445Z,78.46
2017-11-10T04:07:06.341Z,78.85
2017-11-10T04:08:08.206Z,78.65
2017-11-10T04:09:10.088Z,77.98
2017-11-10T04:10:24.238Z,77.70
2017-11-10T04:11:26.115Z,77.70
2017-11-10T04:12:28.002Z,77.70
2017-11-10T04:13:29.890Z,78.27
2017-11-10T04:14:31.702Z,78.37
2017-11-10T04:15:33.516Z,77.70
2017-11-10T04:16:35.398Z,77.51
2017-11-10T04:17:37.274Z,77.89
2017-11-10T04:18:39.161Z,77.70
2017-11-10T04:19:53.311Z,78.27
2017-11-10T04:20:55.190Z,78.75
2017-11-10T04:21:57.073Z,78.85
2017-11-10T04:22:58.964Z,78.27
2017-11-10T04:24:00.769Z,77.80
2017-11-10T04:25:02.585Z,77.42
2017-11-10T04:26:04.472Z,77.61
2017-11-10T04:27:06.348Z,77.61
2017-11-10T04:28:08.234Z,77.70
2017-11-10T04:29:22.379Z,77.70
2017-11-10T04:30:24.258Z,77.80
2017-11-10T04:31:26.140Z,77.70
2017-11-10T04:32:28.024Z,77.70
2017-11-10T04:33:29.846Z,77.80
2017-11-10T04:34:31.655Z,78.37
2017-11-10T04:35:33.542Z,77.89
2017-11-10T04:36:35.415Z,77.98
2017-11-10T04:37:37.300Z,77.80
2017-11-10T04:38:51.451Z,77.89
2017-11-10T04:39:53.330Z,78.46
2017-11-10T04:40:55.211Z,78.33
2017-11-10T04:41:57.093Z,78.23
2017-11-10T04:42:58.907Z,78.56
2017-11-10T04:44:00.720Z,78.90
2017-11-10T04:45:02.602Z,78.90
2017-11-10T04:46:04.479Z,79.85
2017-11-10T04:47:06.360Z,80.36
2017-11-10T04:48:20.511Z,80.75
2017-11-10T04:49:22.388Z,80.65
2017-11-10T04:50:24.273Z,79.80
2017-11-10T04:51:26.155Z,79.99
2017-11-10T04:52:27.973Z,79.70
2017-11-10T04:53:29.786Z,79.85
2017-11-10T04:54:31.668Z,80.23
2017-11-10T04:55:33.548Z,80.65
2017-11-10T04:56:35.436Z,81.41
2017-11-10T04:57:49.584Z,80.94
2017-11-10T04:58:51.463Z,80.52
2017-11-10T04:59:53.347Z,80.46
2017-11-10T05:00:55.229Z,80.04
2017-11-10T05:01:57.043Z,80.42
2017-11-10T05:02:58.861Z,80.61
2017-11-10T05:04:00.752Z,80.52
2017-11-10T05:05:02.622Z,80.99
2017-11-10T05:06:04.503Z,80.61
2017-11-10T05:07:18.655Z,80.42
2017-11-10T05:08:20.533Z,80.23
2017-11-10T05:09:22.414Z,80.13
2017-11-10T05:10:24.295Z,80.23
2017-11-10T05:11:26.112Z,80.61
2017-11-10T05:12:27.928Z,81.47
2017-11-10T05:13:29.807Z,81.28
2017-11-10T05:14:31.684Z,81.66
2017-11-10T05:15:33.565Z,81.56
2017-11-10T05:16:47.712Z,81.66
2017-11-10T05:17:49.617Z,81.13
2017-11-10T05:18:51.478Z,80.71
2017-11-10T05:19:53.360Z,80.75
2017-11-10T05:20:55.177Z,81.28
2017-11-10T05:21:56.989Z,81.18
2017-11-10T05:22:58.870Z,80.90
2017-11-10T05:24:00.748Z,81.47
2017-11-10T05:25:02.633Z,81.32
2017-11-10T05:26:16.781Z,81.23
2017-11-10T05:27:18.661Z,80.46
2017-11-10T05:28:20.543Z,80.33
2017-11-10T05:29:22.426Z,80.42
2017-11-10T05:30:24.239Z,80.23
2017-11-10T05:31:26.052Z,80.36
2017-11-10T05:32:27.933Z,80.33
2017-11-10T05:33:29.805Z,80.23
2017-11-10T05:34:31.686Z,80.52
2017-11-10T05:35:45.893Z,80.33
2017-11-10T05:36:47.765Z,80.23
2017-11-10T05:37:49.647Z,80.33
2017-11-10T05:38:51.531Z,80.33
2017-11-10T05:39:53.408Z,80.42
2017-11-10T05:40:55.185Z,80.13
2017-11-10T05:41:57.066Z,80.04
2017-11-10T05:42:58.942Z,80.08
2017-11-10T05:44:00.826Z,79.70
2017-11-10T05:45:14.975Z,79.94
2017-11-10T05:46:16.851Z,79.28
2017-11-10T05:47:18.734Z,79.47
2017-11-10T05:48:20.614Z,79.32
2017-11-10T05:49:22.433Z,79.51
2017-11-10T05:50:24.249Z,79.51
2017-11-10T05:51:26.132Z,79.32
2017-11-10T05:52:28.014Z,79.41
2017-11-10T05:53:29.894Z,79.13
2017-11-10T05:54:44.043Z,79.22
2017-11-10T05:55:45.923Z,79.32
2017-11-10T05:56:47.807Z,78.94
2017-11-10T05:57:49.691Z,79.03
2017-11-10T05:58:51.509Z,79.41
2017-11-10T05:59:53.327Z,79.03
2017-11-10T06:00:55.208Z,78.94
2017-11-10T06:01:57.087Z,79.03
2017-11-10T06:02:58.972Z,79.22
2017-11-10T06:04:13.123Z,78.85
2017-11-10T06:05:15.004Z,78.85
2017-11-10T06:06:16.886Z,78.56
2017-11-10T06:07:18.769Z,78.75
2017-11-10T06:08:20.589Z,78.94
2017-11-10T06:09:22.407Z,78.75
2017-11-10T06:10:24.288Z,78.65
2017-11-10T06:11:26.169Z,78.65
2017-11-10T06:12:28.053Z,78.85
2017-11-10T06:13:42.205Z,78.65
2017-11-10T06:14:44.087Z,78.85
2017-11-10T06:15:45.970Z,78.94
2017-11-10T06:16:47.858Z,78.65
2017-11-10T06:17:49.676Z,78.27
2017-11-10T06:18:51.488Z,78.27
2017-11-10T06:19:53.385Z,78.37
2017-11-10T06:20:55.257Z,78.08
2017-11-10T06:21:57.141Z,77.98
2017-11-10T06:23:11.296Z,77.70
2017-11-10T06:24:13.185Z,77.70
2017-11-10T06:25:15.067Z,77.98
2017-11-10T06:26:16.954Z,77.61
2017-11-10T06:27:18.773Z,77.70
2017-11-10T06:28:20.590Z,77.70
2017-11-10T06:29:22.473Z,78.27
2017-11-10T06:30:24.359Z,77.70
2017-11-10T06:31:26.244Z,77.80
2017-11-10T06:32:40.394Z,77.61
2017-11-10T06:33:42.276Z,78.08
2017-11-10T06:34:44.161Z,78.08
2017-11-10T06:35:46.048Z,77.70
2017-11-10T06:36:47.868Z,77.70
2017-11-10T06:37:49.686Z,77.89
2017-11-10T06:38:51.568Z,77.70
2017-11-10T06:39:53.460Z,77.70
2017-11-10T06:40:55.352Z,77.22
2017-11-10T06:42:09.499Z,77.42
2017-11-10T06:43:11.385Z,77.13
2017-11-10T06:44:13.268Z,76.94
2017-11-10T06:45:15.158Z,77.13
2017-11-10T06:46:16.976Z,77.22
2017-11-10T06:47:18.793Z,77.13
2017-11-10T06:48:20.678Z,76.37
2017-11-10T06:49:22.565Z,76.94
2017-11-10T06:50:24.452Z,76.84
2017-11-10T06:51:38.614Z,76.94
2017-11-10T06:52:40.488Z,76.37
2017-11-10T06:53:42.379Z,76.27
2017-11-10T06:54:44.262Z,76.18
2017-11-10T06:55:46.087Z,76.94
2017-11-10T06:56:47.905Z,76.98
2017-11-10T06:57:49.787Z,76.69
2017-11-10T06:58:51.631Z,76.21
2017-11-10T06:59:53.450Z,76.31
2017-11-10T07:01:07.602Z,76.21
2017-11-10T07:02:09.489Z,75.99
2017-11-10T07:03:11.371Z,76.18
2017-11-10T07:04:13.257Z,77.03
2017-11-10T07:05:15.078Z,77.13
2017-11-10T07:06:16.896Z,76.75
2017-11-10T07:07:18.779Z,76.27
2017-11-10T07:08:20.664Z,76.75
2017-11-10T07:09:22.550Z,76.94
2017-11-10T07:10:36.702Z,76.65
2017-11-10T07:11:38.587Z,77.13
2017-11-10T07:12:40.472Z,77.42
2017-11-10T07:13:42.361Z,77.61
2017-11-10T07:14:44.181Z,77.13
2017-11-10T07:15:46.005Z,77.03
2017-11-10T07:16:47.883Z,76.79
2017-11-10T07:17:49.768Z,76.69
2017-11-10T07:18:51.655Z,76.98
2017-11-10T07:20:05.808Z,76.03
2017-11-10T07:21:07.692Z,76.31
2017-11-10T07:22:09.579Z,76.21
2017-11-10T07:23:11.468Z,76.03
2017-11-10T07:24:13.292Z,75.55
2017-11-10T07:25:15.112Z,75.55
2017-11-10T07:26:16.997Z,75.74
2017-11-10T07:27:18.885Z,74.98
2017-11-10T07:28:20.775Z,74.98
2017-11-10T07:29:34.931Z,75.36
2017-11-10T07:30:36.816Z,75.45
2017-11-10T07:31:38.704Z,75.74
2017-11-10T07:32:40.594Z,75.36
2017-11-10T07:33:42.417Z,76.03
2017-11-10T07:34:44.239Z,76.03
2017-11-10T07:35:46.120Z,75.59
2017-11-10T07:36:48.003Z,75.55
2017-11-10T07:37:49.904Z,75.45
2017-11-10T07:39:04.050Z,75.87
2017-11-10T07:40:05.943Z,75.20
2017-11-10T07:41:07.825Z,75.11
2017-11-10T07:42:09.723Z,75.16
2017-11-10T07:43:11.544Z,75.40
2017-11-10T07:44:13.363Z,75.20
2017-11-10T07:45:15.252Z,74.88
2017-11-10T07:46:17.139Z,75.07
2017-11-10T07:47:18.983Z,75.07
2017-11-10T07:48:33.228Z,75.07
2017-11-10T07:49:35.113Z,75.07
2017-11-10T07:50:37.004Z,75.07
2017-11-10T07:51:38.891Z,75.26
2017-11-10T07:52:40.711Z,75.11
2017-11-10T07:53:42.533Z,75.36
2017-11-10T07:54:44.420Z,75.64
2017-11-10T07:55:46.317Z,76.03
2017-11-10T07:56:48.199Z,76.12
2017-11-10T07:58:02.351Z,76.25
2017-11-10T07:59:04.235Z,75.78
2017-11-10T08:00:06.127Z,76.44
2017-11-10T08:01:08.008Z,76.06
2017-11-10T08:02:09.835Z,75.68
2017-11-10T08:03:11.654Z,76.06
2017-11-10T08:04:13.538Z,75.87
2017-11-10T08:05:15.424Z,75.68
2017-11-10T08:06:17.310Z,75.87
2017-11-10T08:07:31.466Z,75.96
2017-11-10T08:08:33.351Z,75.40
2017-11-10T08:09:35.237Z,75.59
2017-11-10T08:10:37.128Z,75.59
2017-11-10T08:11:38.950Z,75.49
2017-11-10T08:12:40.772Z,75.11
2017-11-10T08:13:42.659Z,75.20
2017-11-10T08:14:44.576Z,75.01
2017-11-10T08:15:46.437Z,75.59
2017-11-10T08:17:00.596Z,75.20
2017-11-10T08:18:02.485Z,75.30
2017-11-10T08:19:04.367Z,74.67
2017-11-10T08:20:06.257Z,75.01
2017-11-10T08:21:08.083Z,75.15
2017-11-10T08:22:09.906Z,74.92
2017-11-10T08:23:11.792Z,74.96
2017-11-10T08:24:13.685Z,75.01
2017-11-10T08:25:15.564Z,74.63
2017-11-10T08:26:29.719Z,75.30
2017-11-10T08:27:31.601Z,75.30
2017-11-10T08:28:33.487Z,75.20
2017-11-10T08:29:35.376Z,75.59
2017-11-10T08:30:37.199Z,75.49
2017-11-10T08:31:39.285Z,75.20
2017-11-10T08:32:41.137Z,75.20
2017-11-10T08:33:43.031Z,75.49
2017-11-10T08:34:44.910Z,75.59
2017-11-10T08:35:59.065Z,75.49
2017-11-10T08:37:00.950Z,75.40
2017-11-10T08:38:02.844Z,76.16
2017-11-10T08:39:04.729Z,75.96
2017-11-10T08:40:06.551Z,76.06
2017-11-10T08:41:08.374Z,76.54
2017-11-10T08:42:10.254Z,76.06
2017-11-10T08:43:12.144Z,76.35
2017-11-10T08:44:14.026Z,76.16
2017-11-10T08:45:28.189Z,76.35
2017-11-10T08:46:30.072Z,76.06
2017-11-10T08:47:31.956Z,76.35
2017-11-10T08:48:33.845Z,75.96
2017-11-10T08:49:35.670Z,75.96
2017-11-10T08:50:37.495Z,76.35
2017-11-10T08:51:39.371Z,76.06
2017-11-10T08:52:41.256Z,76.44
2017-11-10T08:53:43.148Z,76.44
2017-11-10T08:54:57.308Z,76.92
2017-11-10T08:55:59.191Z,76.39
2017-11-10T08:57:01.076Z,76.35
2017-11-10T08:58:02.965Z,76.48
2017-11-10T08:59:04.788Z,76.10
2017-11-10T09:00:06.610Z,76.29
2017-11-10T09:01:08.494Z,75.72
2017-11-10T09:02:10.376Z,75.20
2017-11-10T09:03:12.264Z,75.40
2017-11-10T09:04:26.419Z,75.49
2017-11-10T09:05:28.304Z,76.25
2017-11-10T09:06:30.189Z,76.01
2017-11-10T09:07:32.076Z,76.06
2017-11-10T09:08:33.897Z,75.53
2017-11-10T09:09:35.717Z,75.43
2017-11-10T09:10:37.601Z,75.15
2017-11-10T09:11:39.487Z,75.05
2017-11-10T09:12:41.374Z,75.34
2017-11-10T09:13:55.529Z,75.24
2017-11-10T09:14:57.415Z,75.24
2017-11-10T09:15:59.301Z,75.62
2017-11-10T09:17:01.191Z,75.15
2017-11-10T09:18:03.017Z,75.15
2017-11-10T09:19:04.840Z,75.15
2017-11-10T09:20:06.727Z,75.24
2017-11-10T09:21:08.612Z,74.77
2017-11-10T09:22:10.510Z,74.96
2017-11-10T09:23:24.663Z,74.96
2017-11-10T09:24:26.551Z,75.15
2017-11-10T09:25:28.446Z,75.05
2017-11-10T09:26:30.333Z,74.19
2017-11-10T09:27:32.197Z,74.29
2017-11-10T09:28:34.018Z,74.48
2017-11-10T09:29:35.849Z,74.38
2017-11-10T09:30:37.726Z,74.38
2017-11-10T09:31:39.580Z,74.19
2017-11-10T09:32:53.730Z,74.10
2017-11-10T09:33:55.618Z,74.29
2017-11-10T09:34:57.506Z,74.10
2017-11-10T09:35:59.394Z,74.10
2017-11-10T09:37:01.219Z,74.38
2017-11-10T09:38:03.049Z,74.57
2017-11-10T09:39:04.929Z,74.38
2017-11-10T09:40:06.820Z,74.38
2017-11-10T09:41:08.669Z,74.38
2017-11-10T09:42:22.827Z,74.86
2017-11-10T09:43:24.709Z,74.86
2017-11-10T09:44:26.596Z,75.05
2017-11-10T09:45:28.485Z,74.96
2017-11-10T09:46:30.311Z,74.57
2017-11-10T09:47:32.134Z,74.77
2017-11-10T09:48:34.018Z,75.24
2017-11-10T09:49:35.903Z,75.34
2017-11-10T09:50:37.792Z,74.96
2017-11-10T09:51:51.956Z,74.96
2017-11-10T09:52:53.839Z,75.15
2017-11-10T09:53:55.725Z,75.05
2017-11-10T09:54:57.614Z,75.05
2017-11-10T09:55:59.439Z,75.43
2017-11-10T09:57:01.259Z,75.34
2017-11-10T09:58:03.144Z,75.53
2017-11-10T09:59:05.026Z,75.24
2017-11-10T10:00:06.915Z,75.15
2017-11-10T10:01:21.070Z,75.43
2017-11-10T10:02:22.956Z,75.62
2017-11-10T10:03:24.842Z,75.15
2017-11-10T10:04:26.733Z,75.15
2017-11-10T10:05:28.561Z,75.24
2017-11-10T10:06:30.379Z,75.34
2017-11-10T10:07:32.263Z,75.43
2017-11-10T10:08:34.154Z,75.53
2017-11-10T10:09:36.045Z,75.62
2017-11-10T10:10:50.205Z,75.24
2017-11-10T10:11:52.102Z,74.86
2017-11-10T10:12:53.978Z,74.77
2017-11-10T10:13:55.870Z,74.67
2017-11-10T10:14:57.693Z,74.57
2017-11-10T10:15:59.514Z,75.05
2017-11-10T10:17:01.400Z,75.05
2017-11-10T10:18:03.285Z,74.29
2017-11-10T10:19:05.176Z,74.38
2017-11-10T10:20:19.331Z,73.94
2017-11-10T10:21:21.219Z,73.94
2017-11-10T10:22:23.106Z,72.99
2017-11-10T10:23:24.998Z,73.37
2017-11-10T10:24:26.822Z,72.80
2017-11-10T10:25:28.645Z,72.74
2017-11-10T10:26:30.528Z,72.13
2017-11-10T10:27:32.415Z,72.55
2017-11-10T10:28:34.304Z,72.07
2017-11-10T10:29:48.461Z,71.88
2017-11-10T10:30:50.347Z,72.07
2017-11-10T10:31:52.236Z,72.17
2017-11-10T10:32:54.130Z,71.59
2017-11-10T10:33:55.953Z,71.69
2017-11-10T10:34:57.776Z,71.88
2017-11-10T10:35:59.662Z,71.69
2017-11-10T10:37:01.548Z,71.69
2017-11-10T10:38:03.437Z,71.88
2017-11-10T10:39:17.595Z,71.41
2017-11-10T10:40:19.483Z,71.59
2017-11-10T10:41:21.374Z,71.59
2017-11-10T10:42:23.267Z,72.07
2017-11-10T10:43:25.088Z,71.98
2017-11-10T10:44:26.911Z,71.98
2017-11-10T10:45:28.799Z,71.69
2017-11-10T10:46:30.684Z,71.78
2017-11-10T10:47:32.574Z,71.98
2017-11-10T10:48:46.733Z,71.59
2017-11-10T10:49:48.619Z,71.78
2017-11-10T10:50:50.507Z,71.59
2017-11-10T10:51:52.399Z,71.41
2017-11-10T10:52:54.221Z,71.78
2017-11-10T10:53:56.044Z,71.78
2017-11-10T10:54:57.931Z,71.94
2017-11-10T10:55:59.820Z,71.94
2017-11-10T10:57:01.708Z,72.61
2017-11-10T10:58:15.926Z,72.61
2017-11-10T10:59:17.801Z,73.28
2017-11-10T11:00:19.692Z,72.80
2017-11-10T11:01:21.579Z,73.28
2017-11-10T11:02:23.402Z,72.96
2017-11-10T11:03:25.223Z,73.24
2017-11-10T11:04:27.110Z,73.43
2017-11-10T11:05:28.999Z,73.37
2017-11-10T11:06:30.889Z,73.43
2017-11-10T11:07:45.098Z,73.05
2017-11-10T11:08:46.985Z,73.37
2017-11-10T11:09:48.873Z,73.47
2017-11-10T11:10:50.771Z,72.96
2017-11-10T11:11:52.585Z,73.33
2017-11-10T11:12:54.406Z,73.91
2017-11-10T11:13:56.293Z,74.10
2017-11-10T11:14:58.182Z,73.62
2017-11-10T11:16:00.069Z,73.62
2017-11-10T11:17:14.231Z,73.52
2017-11-10T11:18:16.113Z,73.43
2017-11-10T11:19:18.000Z,73.33
2017-11-10T11:20:19.916Z,72.86
2017-11-10T11:21:21.719Z,72.86
2017-11-10T11:22:23.540Z,73.14
2017-11-10T11:23:25.428Z,72.86
2017-11-10T11:24:27.323Z,73.24
2017-11-10T11:25:29.211Z,73.05
2017-11-10T11:26:43.363Z,73.24
2017-11-10T11:27:45.249Z,72.86
2017-11-10T11:28:47.135Z,72.86
2017-11-10T11:29:49.029Z,72.86
2017-11-10T11:30:50.849Z,72.86
2017-11-10T11:31:52.670Z,72.76
2017-11-10T11:32:54.555Z,73.43
2017-11-10T11:33:56.453Z,72.96
2017-11-10T11:34:58.355Z,72.76
2017-11-10T11:36:12.528Z,73.24
2017-11-10T11:37:14.418Z,73.24
2017-11-10T11:38:16.302Z,72.86
2017-11-10T11:39:18.193Z,72.96
2017-11-10T11:40:20.017Z,73.24
2017-11-10T11:41:21.838Z,73.05
2017-11-10T11:42:23.725Z,72.86
2017-11-10T11:43:25.609Z,73.14
2017-11-10T11:44:27.498Z,73.24
2017-11-10T11:45:41.656Z,73.62
2017-11-10T11:46:43.542Z,73.62
2017-11-10T11:47:45.429Z,73.62
2017-11-10T11:48:47.320Z,73.62
2017-11-10T11:49:49.144Z,73.33
2017-11-10T11:50:50.968Z,73.62
2017-11-10T11:51:52.852Z,73.62
2017-11-10T11:52:54.741Z,73.52
2017-11-10T11:53:56.630Z,74.10
2017-11-10T11:55:10.786Z,74.01
2017-11-10T11:56:12.672Z,73.43
2017-11-10T11:57:14.561Z,73.62
2017-11-10T11:58:16.453Z,74.10
2017-11-10T11:59:18.277Z,74.38
2017-11-10T12:00:20.105Z,74.38
2017-11-10T12:01:21.985Z,74.77
2017-11-10T12:02:23.875Z,74.77
2017-11-10T12:03:25.764Z,75.34
2017-11-10T12:04:39.904Z,75.49
2017-11-10T12:05:41.790Z,75.11
2017-11-10T12:06:43.679Z,75.01
2017-11-10T12:07:45.568Z,75.49
2017-11-10T12:08:47.391Z,75.68
2017-11-10T12:09:49.210Z,75.68
2017-11-10T12:10:51.093Z,76.16
2017-11-10T12:11:52.979Z,76.35
2017-11-10T12:12:54.870Z,76.16
2017-11-10T12:14:09.076Z,75.87
2017-11-10T12:15:10.962Z,75.78
2017-11-10T12:16:12.862Z,76.44
2017-11-10T12:17:14.741Z,76.25
2017-11-10T12:18:16.581Z,76.16
2017-11-10T12:19:18.389Z,76.16
2017-11-10T12:20:20.275Z,76.29
2017-11-10T12:21:22.160Z,76.57
2017-11-10T12:22:24.049Z,76.01
2017-11-10T12:23:38.204Z,75.91
2017-11-10T12:24:40.090Z,75.24
2017-11-10T12:25:41.977Z,75.53
2017-11-10T12:26:43.868Z,75.34
2017-11-10T12:27:45.697Z,75.34
2017-11-10T12:28:47.515Z,75.05
2017-11-10T12:29:49.401Z,75.34
2017-11-10T12:30:51.286Z,75.62
2017-11-10T12:31:53.176Z,75.24
2017-11-10T12:33:07.334Z,75.24
2017-11-10T12:34:09.226Z,75.05
2017-11-10T12:35:11.109Z,74.96
2017-11-10T12:36:12.998Z,74.96
2017-11-10T12:37:14.820Z,75.09
2017-11-10T12:38:16.643Z,74.23
2017-11-10T12:39:18.535Z,74.52
2017-11-10T12:40:20.414Z,74.61
2017-11-10T12:41:22.305Z,74.61
2017-11-10T12:42:36.461Z,73.94
2017-11-10T12:43:38.349Z,73.94
2017-11-10T12:44:40.236Z,73.75
2017-11-10T12:45:42.127Z,74.23
2017-11-10T12:46:43.949Z,73.69
2017-11-10T12:47:45.774Z,73.94
2017-11-10T12:48:47.657Z,73.75
2017-11-10T12:49:49.543Z,73.85
2017-11-10T12:50:51.435Z,74.32
2017-11-10T12:52:05.593Z,73.98
2017-11-10T12:53:07.484Z,73.88
2017-11-10T12:54:09.369Z,73.56
2017-11-10T12:55:11.260Z,73.47
2017-11-10T12:56:13.085Z,73.47
2017-11-10T12:57:14.907Z,73.47
2017-11-10T12:58:16.796Z,73.28
2017-11-10T12:59:18.681Z,73.69
2017-11-10T13:00:20.570Z,74.17
2017-11-10T13:01:34.777Z,73.85
2017-11-10T13:02:36.667Z,73.56
2017-11-10T13:03:38.553Z,73.47
2017-11-10T13:04:40.445Z,74.13
2017-11-10T13:05:42.267Z,74.13
2017-11-10T13:06:44.091Z,74.23
2017-11-10T13:07:45.981Z,74.23
2017-11-10T13:08:47.865Z,74.52
2017-11-10T13:09:49.754Z,74.13
2017-11-10T13:11:03.961Z,73.85
2017-11-10T13:12:05.848Z,74.42
2017-11-10T13:13:07.736Z,74.42
2017-11-10T13:14:09.629Z,74.23
2017-11-10T13:15:11.452Z,74.32
2017-11-10T13:16:13.273Z,74.52
2017-11-10T13:17:15.163Z,75.28
2017-11-10T13:18:17.050Z,74.57
2017-11-10T13:19:18.938Z,75.24
2017-11-10T13:20:33.095Z,74.77
2017-11-10T13:21:34.980Z,75.72
2017-11-10T13:22:36.867Z,75.15
2017-11-10T13:23:38.757Z,75.34
2017-11-10T13:24:40.580Z,75.24
2017-11-10T13:25:42.401Z,75.34
2017-11-10T13:26:44.286Z,75.24
2017-11-10T13:27:46.172Z,75.24
2017-11-10T13:28:48.063Z,75.53
2017-11-10T13:30:02.221Z,75.43
2017-11-10T13:31:04.105Z,75.43
2017-11-10T13:32:05.994Z,75.05
2017-11-10T13:33:07.888Z,75.43
2017-11-10T13:34:09.707Z,75.43