createdAt,value
2022-12-03T00:00:34.331Z,-0.90
2022-12-03T00:03:01.133Z,-0.90
2022-12-03T00:05:27.965Z,-0.80
2022-12-03T00:07:54.894Z,-0.80
2022-12-03T00:10:21.640Z,-0.80
2022-12-03T00:12:48.306Z,-0.90
2022-12-03T00:15:17.146Z,-0.80
2022-12-03T00:17:43.803Z,-0.90
2022-12-03T00:20:19.895Z,-0.80
2022-12-03T00:22:46.776Z,-0.90
2022-12-03T00:25:14.575Z,-0.80
2022-12-03T00:27:41.696Z,-0.80
2022-12-03T00:30:11.139Z,-0.80
2022-12-03T00:32:37.926Z,-0.80
2022-12-03T00:35:04.945Z,-0.80
2022-12-03T00:37:31.665Z,-0.80
2022-12-03T00:39:58.322Z,-0.80
2022-12-03T00:42:25.114Z,-0.80
2022-12-03T00:44:52.089Z,-0.80
2022-12-03T00:47:19.023Z,-0.80
2022-12-03T00:49:45.840Z,-0.80
2022-12-03T00:52:12.625Z,-0.70
2022-12-03T00:54:39.257Z,-0.80
2022-12-03T00:57:05.916Z,-0.70
2022-12-03T00:59:32.641Z,-0.70
2022-12-03T01:01:59.290Z,-0.70
2022-12-03T01:04:26.114Z,-0.70
2022-12-03T01:06:52.919Z,-0.70
2022-12-03T01:09:19.615Z,-0.70
2022-12-03T01:11:46.275Z,-0.70
2022-12-03T01:14:17.920Z,-0.70
2022-12-03T01:16:45.009Z,-0.70
2022-12-03T01:19:15.814Z,-0.70
2022-12-03T01:21:44.299Z,-0.70
2022-12-03T01:24:11.319Z,-0.70
2022-12-03T01:26:38.211Z,-0.80
2022-12-03T01:29:05.469Z,-0.80
2022-12-03T01:31:50.724Z,-0.80
2022-12-03T01:34:17.551Z,-0.90
2022-12-03T01:36:44.225Z,-0.90
2022-12-03T01:39:10.954Z,-0.90
2022-12-03T01:41:39.062Z,-0.80
2022-12-03T01:44:16.050Z,-0.80
2022-12-03T01:46:43.363Z,-0.80
2022-12-03T01:49:20.031Z,-0.80
2022-12-03T01:51:48.656Z,-0.80
2022-12-03T01:54:22.246Z,-0.80
2022-12-03T01:56:49.493Z,-0.80
2022-12-03T01:59:18.274Z,-0.80
2022-12-03T02:01:45.053Z,-0.80
2022-12-03T02:04:14.348Z,-0.80
2022-12-03T02:06:42.148Z,-0.70
2022-12-03T02:09:13.144Z,-0.70
2022-12-03T02:11:50.205Z,-0.70
2022-12-03T02:14:21.640Z,-0.70
2022-12-03T02:16:48.880Z,-0.70
2022-12-03T02:19:26.651Z,-0.60
2022-12-03T02:21:56.172Z,-0.60
2022-12-03T02:24:47.065Z,-0.60
2022-12-03T02:27:13.970Z,-0.60
2022-12-03T02:29:40.651Z,-0.60
2022-12-03T02:32:07.450Z,-0.60
2022-12-03T02:34:36.652Z,-0.60
2022-12-03T02:37:05.066Z,-0.60
2022-12-03T02:39:33.450Z,-0.60
2022-12-03T02:42:18.592Z,-0.60
2022-12-03T02:44:45.303Z,-0.60
2022-12-03T02:47:12.278Z,-0.60
2022-12-03T02:49:39.095Z,-0.60
2022-12-03T02:52:05.798Z,-0.60
2022-12-03T02:54:32.488Z,-0.60
2022-12-03T02:56:59.367Z,-0.60
2022-12-03T02:59:26.070Z,-0.60
2022-12-03T03:01:54.097Z,-0.60
2022-12-03T03:04:22.531Z,-0.60
2022-12-03T03:06:49.252Z,-0.60
2022-12-03T03:09:16.262Z,-0.60
2022-12-03T03:11:43.054Z,-0.60
2022-12-03T03:14:09.779Z,-0.60
2022-12-03T03:16:36.676Z,-0.60
2022-12-03T03:19:03.434Z,-0.60
2022-12-03T03:21:30.118Z,-0.50
2022-12-03T03:23:56.847Z,-0.60
2022-12-03T03:26:23.528Z,-0.60
2022-12-03T03:28:51.605Z,-0.60
2022-12-03T03:31:21.872Z,-0.60
2022-12-03T03:33:49.541Z,-0.50
2022-12-03T03:36:16.633Z,-0.50
2022-12-03T03:38:43.522Z,-0.50
2022-12-03T03:41:12.294Z,-0.60
2022-12-03T03:43:40.204Z,-0.60
2022-12-03T03:46:07.737Z,-0.50
2022-12-03T03:48:35.567Z,-0.60
2022-12-03T03:51:08.745Z,-0.50
2022-12-03T03:53:38.962Z,-0.50
2022-12-03T03:56:06.231Z,-0.60
2022-12-03T03:58:33.130Z,-0.50
2022-12-03T04:01:00.981Z,-0.50
2022-12-03T04:03:29.107Z,-0.50
2022-12-03T04:05:55.813Z,-0.50
2022-12-03T04:08:22.601Z,-0.40
2022-12-03T04:11:07.991Z,-0.40
2022-12-03T04:13:34.711Z,-0.40
2022-12-03T04:16:01.411Z,-0.40
2022-12-03T04:18:42.961Z,-0.40
2022-12-03T04:21:36.273Z,-0.40
2022-12-03T04:24:04.274Z,-0.40
2022-12-03T04:26:50.216Z,-0.40
2022-12-03T04:29:17.023Z,-0.40
2022-12-03T04:32:02.360Z,-0.40
2022-12-03T04:34:47.841Z,-0.40
2022-12-03T04:37:14.544Z,-0.50
2022-12-03T04:39:41.303Z,-0.40
2022-12-03T04:42:07.988Z,-0.40
2022-12-03T04:44:38.230Z,-0.40
2022-12-03T04:47:10.041Z,-0.40
2022-12-03T04:49:39.461Z,-0.40
2022-12-03T04:52:06.816Z,-0.40
2022-12-03T04:54:33.881Z,-0.40
2022-12-03T04:57:00.739Z,-0.40
2022-12-03T04:59:27.920Z,-0.40
2022-12-03T05:01:54.647Z,-0.40
2022-12-03T05:04:21.603Z,-0.30
2022-12-03T05:06:48.291Z,-0.40
2022-12-03T05:09:15.117Z,-0.40
2022-12-03T05:11:42.197Z,-0.30
2022-12-03T05:14:09.938Z,-0.30
2022-12-03T05:16:37.656Z,-0.30
2022-12-03T05:19:05.943Z,-0.30
2022-12-03T05:21:32.966Z,-0.30
2022-12-03T05:23:59.698Z,-0.30
2022-12-03T05:26:27.435Z,-0.30
2022-12-03T05:28:54.138Z,-0.30
2022-12-03T05:31:20.979Z,-0.30
2022-12-03T05:33:47.818Z,-0.20
2022-12-03T05:36:14.539Z,-0.20
2022-12-03T05:38:41.197Z,-0.20
2022-12-03T05:41:27.923Z,-0.20
2022-12-03T05:43:54.904Z,-0.20
2022-12-03T05:46:21.642Z,-0.20
2022-12-03T05:48:48.318Z,-0.20
2022-12-03T05:51:15.038Z,-0.20
2022-12-03T05:53:41.872Z,-0.20
2022-12-03T05:56:11.062Z,-0.20
2022-12-03T05:58:37.713Z,-0.20
2022-12-03T06:01:04.391Z,-0.20
2022-12-03T06:03:31.481Z,-0.20
2022-12-03T06:05:58.214Z,-0.20
2022-12-03T06:08:25.132Z,-0.20
2022-12-03T06:10:51.824Z,-0.20
2022-12-03T06:13:18.537Z,-0.20
2022-12-03T06:15:45.255Z,-0.20
2022-12-03T06:18:12.185Z,-0.20
2022-12-03T06:20:38.965Z,-0.10
2022-12-03T06:23:05.623Z,-0.10
2022-12-03T06:25:32.295Z,-0.10
2022-12-03T06:27:59.131Z,-0.10
2022-12-03T06:30:25.776Z,-0.10
2022-12-03T06:32:52.735Z,0.00
2022-12-03T06:35:19.391Z,-0.10
2022-12-03T06:37:46.039Z,0.00
2022-12-03T06:40:13.461Z,0.00
2022-12-03T06:42:40.108Z,0.00
2022-12-03T06:45:07.047Z,0.00
2022-12-03T06:47:33.751Z,0.00
2022-12-03T06:50:00.559Z,0.00
2022-12-03T06:52:27.265Z,0.00
2022-12-03T06:54:54.193Z,0.00
2022-12-03T06:57:21.036Z,-0.10
2022-12-03T06:59:47.896Z,0.00
2022-12-03T07:02:14.520Z,0.00
2022-12-03T07:04:46.077Z,0.00
2022-12-03T07:07:13.741Z,0.00
2022-12-03T07:09:40.430Z,0.00
2022-12-03T07:12:07.246Z,-0.10
2022-12-03T07:14:33.961Z,0.00
2022-12-03T07:17:00.631Z,0.00
2022-12-03T07:19:32.368Z,0.00
2022-12-03T07:21:59.974Z,0.00
2022-12-03T07:24:27.078Z,0.00
2022-12-03T07:26:53.687Z,0.00
2022-12-03T07:29:20.475Z,0.00
2022-12-03T07:31:47.217Z,0.00
2022-12-03T07:34:13.977Z,0.00
2022-12-03T07:36:40.657Z,0.00
2022-12-03T07:39:08.915Z,0.00
2022-12-03T07:41:37.677Z,0.00
2022-12-03T07:44:09.162Z,0.10
2022-12-03T07:46:39.305Z,0.10
2022-12-03T07:49:06.026Z,0.10
2022-12-03T07:51:32.760Z,0.10
2022-12-03T07:53:59.467Z,0.20
2022-12-03T07:56:26.098Z,0.20
2022-12-03T07:58:52.894Z,0.20
2022-12-03T08:01:19.623Z,0.30
2022-12-03T08:03:46.325Z,0.20
2022-12-03T08:06:13.070Z,0.20
2022-12-03T08:08:40.105Z,0.20
2022-12-03T08:11:07.069Z,0.20
2022-12-03T08:13:35.033Z,0.30
2022-12-03T08:16:19.274Z,0.30
2022-12-03T08:18:49.861Z,0.30
2022-12-03T08:21:19.399Z,0.30
2022-12-03T08:23:46.173Z,0.40
2022-12-03T08:26:27.962Z,0.40
2022-12-03T08:29:18.635Z,0.40
2022-12-03T08:31:54.884Z,0.40
2022-12-03T08:34:23.952Z,0.40
2022-12-03T08:36:59.660Z,0.50
2022-12-03T08:39:33.793Z,0.50
2022-12-03T08:42:31.767Z,0.50
2022-12-03T08:45:29.675Z,0.50
2022-12-03T08:48:07.363Z,0.50
2022-12-03T08:50:39.606Z,0.60
2022-12-03T08:53:35.976Z,0.60
2022-12-03T08:56:20.155Z,0.60
2022-12-03T08:58:51.758Z,0.60
2022-12-03T09:01:27.251Z,0.70
2022-12-03T09:03:56.077Z,0.70
2022-12-03T09:06:22.893Z,0.70
2022-12-03T09:08:49.562Z,0.70
2022-12-03T09:11:16.918Z,0.70
2022-12-03T09:13:43.803Z,0.70
2022-12-03T09:16:10.524Z,0.70
2022-12-03T09:18:37.151Z,0.70
2022-12-03T09:21:04.036Z,0.70
2022-12-03T09:23:31.765Z,0.70
2022-12-03T09:25:59.008Z,0.80
2022-12-03T09:28:25.774Z,0.80
2022-12-03T09:30:52.415Z,0.80
2022-12-03T09:33:19.273Z,0.80
2022-12-03T09:35:45.911Z,0.80
2022-12-03T09:38:12.576Z,0.80
2022-12-03T09:40:39.499Z,0.80
2022-12-03T09:43:06.413Z,0.90
2022-12-03T09:45:33.031Z,0.90
2022-12-03T09:48:04.002Z,0.90
2022-12-03T09:50:31.947Z,0.90
2022-12-03T09:53:02.565Z,0.90
2022-12-03T09:55:30.620Z,0.90
2022-12-03T09:57:57.818Z,0.90
2022-12-03T10:00:28.095Z,0.90
2022-12-03T10:02:58.382Z,0.90
2022-12-03T10:05:25.734Z,1.00
2022-12-03T10:07:52.939Z,1.00
2022-12-03T10:10:23.938Z,1.00
2022-12-03T10:12:52.641Z,1.00
2022-12-03T10:15:23.459Z,1.00
2022-12-03T10:17:52.854Z,1.10
2022-12-03T10:20:22.371Z,1.10
2022-12-03T10:22:49.806Z,1.20
2022-12-03T10:25:19.790Z,1.20
2022-12-03T10:28:02.033Z,1.20
2022-12-03T10:30:29.554Z,1.20
2022-12-03T10:32:58.457Z,1.20
2022-12-03T10:35:41.922Z,1.20
2022-12-03T10:38:22.266Z,1.30
2022-12-03T10:40:53.702Z,1.30
2022-12-03T10:43:24.648Z,1.30
2022-12-03T10:46:13.471Z,1.30
2022-12-03T10:48:40.211Z,1.30
2022-12-03T10:51:21.322Z,1.20
2022-12-03T10:53:50.377Z,1.20
2022-12-03T10:56:25.474Z,1.20
2022-12-03T10:58:52.770Z,1.30
2022-12-03T11:01:22.468Z,1.30
2022-12-03T11:03:51.636Z,1.30
2022-12-03T11:06:21.258Z,1.30
2022-12-03T11:08:57.798Z,1.30
2022-12-03T11:11:29.160Z,1.30
2022-12-03T11:13:59.325Z,1.30
2022-12-03T11:16:41.023Z,1.40
2022-12-03T11:19:13.538Z,1.40
2022-12-03T11:22:05.064Z,1.40
2022-12-03T11:24:36.728Z,1.50
2022-12-03T11:27:03.366Z,1.50
2022-12-03T11:29:54.768Z,1.50
2022-12-03T11:32:42.963Z,1.50
2022-12-03T11:35:25.157Z,1.50
2022-12-03T11:37:52.162Z,1.50
2022-12-03T11:40:18.736Z,1.50
2022-12-03T11:42:47.464Z,1.50
2022-12-03T11:45:19.336Z,1.50
2022-12-03T11:48:07.743Z,1.50
2022-12-03T11:50:41.439Z,1.50
2022-12-03T11:53:11.007Z,1.50
2022-12-03T11:56:08.337Z,1.50
2022-12-03T11:58:40.954Z,1.50
2022-12-03T12:01:08.798Z,1.50
2022-12-03T12:03:44.319Z,1.50
2022-12-03T12:06:17.512Z,1.50
2022-12-03T12:08:57.526Z,1.60
2022-12-03T12:11:34.116Z,1.50
2022-12-03T12:14:06.218Z,1.50
2022-12-03T12:16:52.132Z,1.60
2022-12-03T12:19:34.551Z,1.60
2022-12-03T12:22:34.891Z,1.60
2022-12-03T12:25:04.180Z,1.60
2022-12-03T12:27:38.276Z,1.60
2022-12-03T12:30:14.158Z,1.60
2022-12-03T12:32:52.318Z,1.60
2022-12-03T12:35:32.993Z,1.50
2022-12-03T12:38:12.849Z,1.50
2022-12-03T12:40:42.009Z,1.50
2022-12-03T12:43:27.390Z,1.50
2022-12-03T12:45:56.120Z,1.40
2022-12-03T12:48:32.694Z,1.50
2022-12-03T12:51:19.136Z,1.50
2022-12-03T12:53:46.170Z,1.50
2022-12-03T12:56:45.666Z,1.40
2022-12-03T12:59:16.581Z,1.40
2022-12-03T13:01:44.981Z,1.40
2022-12-03T13:04:14.366Z,1.40
2022-12-03T13:06:41.845Z,1.40
2022-12-03T13:09:20.647Z,1.30
2022-12-03T13:11:53.271Z,1.40
2022-12-03T13:14:22.466Z,1.40
2022-12-03T13:16:51.169Z,1.30
2022-12-03T13:19:28.602Z,1.40
2022-12-03T13:22:10.458Z,1.40
2022-12-03T13:24:40.547Z,1.40
2022-12-03T13:27:16.282Z,1.30
2022-12-03T13:29:44.143Z,1.40
2022-12-03T13:32:18.967Z,1.30
2022-12-03T13:34:46.657Z,1.40
2022-12-03T13:37:25.477Z,1.40
2022-12-03T13:39:55.240Z,1.30
2022-12-03T13:42:39.523Z,1.30
2022-12-03T13:45:24.657Z,1.30
2022-12-03T13:47:57.916Z,1.30
2022-12-03T13:50:36.863Z,1.30
2022-12-03T13:53:11.327Z,1.30
2022-12-03T13:55:47.286Z,1.30
2022-12-03T13:58:14.098Z,1.30
2022-12-03T14:00:40.808Z,1.30
2022-12-03T14:03:07.700Z,1.30
2022-12-03T14:05:34.422Z,1.30
2022-12-03T14:08:04.872Z,1.30
2022-12-03T14:10:31.890Z,1.40
2022-12-03T14:12:58.671Z,1.30
2022-12-03T14:15:26.436Z,1.30
2022-12-03T14:17:53.360Z,1.30
2022-12-03T14:20:20.607Z,1.30
2022-12-03T14:22:47.278Z,1.30
2022-12-03T14:25:13.998Z,1.30
2022-12-03T14:27:40.716Z,1.20
2022-12-03T14:30:08.027Z,1.30
2022-12-03T14:32:34.818Z,1.20
2022-12-03T14:35:09.848Z,1.20
2022-12-03T14:37:38.690Z,1.20
2022-12-03T14:40:08.819Z,1.30
2022-12-03T14:42:36.459Z,1.30
2022-12-03T14:45:03.548Z,1.30
2022-12-03T14:47:30.606Z,1.30
2022-12-03T14:49:58.002Z,1.20
2022-12-03T14:52:24.706Z,1.20
2022-12-03T14:54:53.002Z,1.20
2022-12-03T14:57:20.110Z,1.30
2022-12-03T14:59:49.311Z,1.30
2022-12-03T15:02:16.286Z,1.30
2022-12-03T15:04:43.326Z,1.30
2022-12-03T15:07:10.057Z,1.30
2022-12-03T15:09:36.959Z,1.30
2022-12-03T15:12:04.788Z,1.30
2022-12-03T15:14:31.499Z,1.40
2022-12-03T15:16:58.328Z,1.40
2022-12-03T15:19:25.358Z,1.30
2022-12-03T15:21:52.083Z,1.40
2022-12-03T15:24:18.867Z,1.30
2022-12-03T15:26:45.801Z,1.30
2022-12-03T15:29:12.722Z,1.40
2022-12-03T15:31:39.442Z,1.30
2022-12-03T15:34:06.376Z,1.40
2022-12-03T15:36:33.060Z,1.30
2022-12-03T15:39:00.089Z,1.40
2022-12-03T15:41:29.616Z,1.30
2022-12-03T15:43:58.804Z,1.30
2022-12-03T15:46:27.809Z,1.40
2022-12-03T15:48:55.608Z,1.40
2022-12-03T15:51:22.611Z,1.40
2022-12-03T15:53:49.494Z,1.40
2022-12-03T15:56:16.541Z,1.40
2022-12-03T15:58:43.544Z,1.40
2022-12-03T16:01:13.646Z,1.40
2022-12-03T16:03:41.342Z,1.40
2022-12-03T16:06:09.099Z,1.40
2022-12-03T16:08:36.237Z,1.40
2022-12-03T16:11:04.318Z,1.30
2022-12-03T16:13:30.960Z,1.40
2022-12-03T16:15:57.934Z,1.40
2022-12-03T16:18:24.750Z,1.30
2022-12-03T16:20:54.648Z,1.40
2022-12-03T16:23:21.524Z,1.40
2022-12-03T16:25:48.249Z,1.30
2022-12-03T16:28:15.048Z,1.30
2022-12-03T16:30:42.853Z,1.30
2022-12-03T16:33:09.720Z,1.30
2022-12-03T16:35:36.358Z,1.30
2022-12-03T16:38:03.216Z,1.40
2022-12-03T16:40:33.948Z,1.30
2022-12-03T16:43:03.263Z,1.40
2022-12-03T16:45:33.455Z,1.30
2022-12-03T16:48:04.442Z,1.30
2022-12-03T16:50:31.467Z,1.40
2022-12-03T16:52:58.501Z,1.40
2022-12-03T16:55:25.560Z,1.40
2022-12-03T16:57:52.501Z,1.40
2022-12-03T17:03:03.278Z,1.40
2022-12-03T17:05:29.986Z,1.50
2022-12-03T17:07:56.957Z,1.40
2022-12-03T17:10:29.093Z,1.50
2022-12-03T17:13:11.354Z,1.50
2022-12-03T17:15:38.931Z,1.40
2022-12-03T17:18:06.911Z,1.50
2022-12-03T17:20:39.692Z,1.50
2022-12-03T17:23:40.287Z,1.50
2022-12-03T17:26:07.146Z,1.50
2022-12-03T17:28:37.073Z,1.50
2022-12-03T17:31:04.224Z,1.50
2022-12-03T17:33:30.973Z,1.40
2022-12-03T17:35:57.797Z,1.50
2022-12-03T17:38:26.067Z,1.40
2022-12-03T17:40:52.904Z,1.40
2022-12-03T17:43:19.975Z,1.40
2022-12-03T17:45:48.925Z,1.30
2022-12-03T17:48:15.759Z,1.30
2022-12-03T17:50:42.449Z,1.30
2022-12-03T17:53:10.506Z,1.20
2022-12-03T17:55:45.030Z,1.20
2022-12-03T17:58:12.130Z,1.20
2022-12-03T18:00:50.569Z,1.20
2022-12-03T18:03:21.216Z,1.10
2022-12-03T18:06:05.671Z,1.10
2022-12-03T18:08:32.602Z,1.10
2022-12-03T18:11:06.767Z,1.10
2022-12-03T18:13:33.441Z,1.10
2022-12-03T18:16:00.206Z,1.00
2022-12-03T18:18:27.063Z,1.10
2022-12-03T18:20:54.058Z,1.10
2022-12-03T18:23:20.934Z,1.10
2022-12-03T18:25:47.734Z,1.10
2022-12-03T18:28:15.158Z,1.10
2022-12-03T18:30:42.216Z,1.10
2022-12-03T18:33:10.814Z,1.10
2022-12-03T18:35:39.793Z,1.10
2022-12-03T18:38:06.458Z,1.10
2022-12-03T18:40:33.236Z,1.10
2022-12-03T18:43:02.362Z,1.10
2022-12-03T18:45:30.807Z,1.10
2022-12-03T18:47:59.943Z,1.10
2022-12-03T18:50:27.051Z,1.10
2022-12-03T18:52:53.690Z,1.10
2022-12-03T18:55:21.976Z,1.00
2022-12-03T18:57:50.986Z,1.00
2022-12-03T19:00:19.297Z,1.10
2022-12-03T19:03:03.461Z,1.00
2022-12-03T19:05:33.334Z,1.00
2022-12-03T19:08:00.775Z,1.00
2022-12-03T19:10:27.742Z,1.00
2022-12-03T19:12:54.628Z,0.90
2022-12-03T19:15:21.331Z,0.90
2022-12-03T19:17:49.654Z,0.90
2022-12-03T19:20:16.791Z,0.90
2022-12-03T19:22:43.660Z,0.90
2022-12-03T19:25:10.342Z,0.80
2022-12-03T19:27:37.237Z,0.80
2022-12-03T19:30:05.440Z,0.80
2022-12-03T19:32:33.843Z,0.80
2022-12-03T19:35:05.214Z,0.80
2022-12-03T19:37:34.037Z,0.80
2022-12-03T19:40:01.061Z,0.70
2022-12-03T19:42:27.978Z,0.70
2022-12-03T19:44:54.626Z,0.70
2022-12-03T19:47:21.568Z,0.60
2022-12-03T19:49:48.526Z,0.70
2022-12-03T19:52:15.181Z,0.60
2022-12-03T19:54:45.497Z,0.70
2022-12-03T19:57:12.619Z,0.70
2022-12-03T19:59:39.307Z,0.70
2022-12-03T20:02:07.529Z,0.70
2022-12-03T20:04:34.435Z,0.70
2022-12-03T20:07:01.132Z,0.80
2022-12-03T20:09:29.051Z,0.70
2022-12-03T20:11:55.966Z,0.80
2022-12-03T20:14:25.523Z,0.80
2022-12-03T20:16:52.255Z,0.80
2022-12-03T20:19:21.611Z,0.80
2022-12-03T20:21:48.259Z,0.80
2022-12-03T20:24:17.135Z,0.80
2022-12-03T20:26:43.917Z,0.80
2022-12-03T20:29:10.590Z,0.80
2022-12-03T20:31:37.759Z,0.80
2022-12-03T20:34:04.705Z,0.80
2022-12-03T20:36:34.969Z,0.80
2022-12-03T20:39:07.140Z,0.80
2022-12-03T20:41:37.663Z,0.80
2022-12-03T20:44:06.275Z,0.80
2022-12-03T20:46:33.247Z,0.80
2022-12-03T20:49:00.067Z,0.90
2022-12-03T20:51:29.688Z,0.80
2022-12-03T20:53:57.340Z,0.80
2022-12-03T20:56:27.273Z,0.80
2022-12-03T20:58:54.362Z,0.90
2022-12-03T21:01:27.303Z,0.90
2022-12-03T21:03:56.164Z,0.90
2022-12-03T21:06:24.986Z,0.90
2022-12-03T21:08:57.827Z,0.80
2022-12-03T21:11:26.868Z,0.90
2022-12-03T21:13:54.526Z,0.90
2022-12-03T21:16:45.667Z,0.90
2022-12-03T21:19:11.470Z,0.90
2022-12-03T21:21:39.038Z,0.90
2022-12-03T21:24:09.070Z,0.90
2022-12-03T21:29:36.331Z,1.00
2022-12-03T21:32:05.854Z,0.90
2022-12-03T21:34:36.100Z,0.90
2022-12-03T21:37:05.072Z,1.00
2022-12-03T21:39:31.866Z,0.90
2022-12-03T21:42:34.366Z,1.00
2022-12-03T21:44:45.421Z,0.90
2022-12-03T21:47:14.346Z,1.00
2022-12-03T21:49:41.801Z,1.00
2022-12-03T21:52:12.933Z,1.00
2022-12-03T21:54:39.650Z,0.90
2022-12-03T21:57:06.286Z,1.00
2022-12-03T21:59:42.430Z,0.90
2022-12-03T22:02:10.738Z,0.90
2022-12-03T22:04:37.552Z,0.90
2022-12-03T22:07:05.171Z,1.00
2022-12-03T22:09:32.610Z,0.90
2022-12-03T22:12:00.858Z,0.90
2022-12-03T22:14:28.787Z,0.90
2022-12-03T22:16:55.852Z,0.90
2022-12-03T22:19:23.469Z,0.90
2022-12-03T22:21:50.311Z,0.90
2022-12-03T22:24:18.819Z,0.90
2022-12-03T22:26:46.275Z,0.90
2022-12-03T22:29:13.212Z,0.90
2022-12-03T22:31:42.445Z,0.90
2022-12-03T22:34:09.137Z,0.90
2022-12-03T22:36:37.091Z,0.90
2022-12-03T22:39:06.619Z,0.90
2022-12-03T22:41:35.431Z,0.90
2022-12-03T22:44:06.090Z,0.90
2022-12-03T22:46:32.831Z,0.90
2022-12-03T22:49:06.388Z,0.90
2022-12-03T22:51:34.487Z,0.90
2022-12-03T22:54:01.993Z,0.80
2022-12-03T22:56:30.483Z,0.80
2022-12-03T22:58:58.019Z,0.80
2022-12-03T23:01:31.997Z,0.70
2022-12-03T23:03:59.771Z,0.80
2022-12-03T23:06:27.080Z,0.80
2022-12-03T23:08:54.463Z,0.80
2022-12-03T23:11:22.148Z,0.80
2022-12-03T23:13:49.025Z,0.80
2022-12-03T23:16:18.268Z,0.70
2022-12-03T23:18:47.264Z,0.70
2022-12-03T23:21:25.393Z,0.70
2022-12-03T23:23:55.652Z,0.70
2022-12-03T23:26:22.787Z,0.70
2022-12-03T23:28:49.931Z,0.70
2022-12-03T23:31:26.317Z,0.70
2022-12-03T23:33:54.102Z,0.70
2022-12-03T23:36:23.687Z,0.70
2022-12-03T23:38:50.971Z,0.70
2022-12-03T23:41:20.631Z,0.60
2022-12-03T23:43:48.976Z,0.60
2022-12-03T23:46:21.518Z,0.70
2022-12-03T23:48:49.164Z,0.60
2022-12-03T23:51:38.465Z,0.60
2022-12-03T23:54:07.202Z,0.60
2022-12-03T23:56:34.884Z,0.50
2022-12-03T23:59:01.762Z,0.50
