createdAt,value
2023-01-22T00:01:09.168Z,22.60
2023-01-22T00:03:37.592Z,21.67
2023-01-22T00:06:06.455Z,21.43
2023-01-22T00:08:35.748Z,23.47
2023-01-22T00:11:03.681Z,21.70
2023-01-22T00:13:32.001Z,19.80
2023-01-22T00:16:01.128Z,23.57
2023-01-22T00:18:29.135Z,19.93
2023-01-22T00:20:57.257Z,23.93
2023-01-22T00:23:25.523Z,21.07
2023-01-22T00:26:03.101Z,24.37
2023-01-22T00:28:32.006Z,20.07
2023-01-22T00:31:00.305Z,19.67
2023-01-22T00:33:28.947Z,23.30
2023-01-22T00:35:57.314Z,19.00
2023-01-22T00:38:25.100Z,19.43
2023-01-22T00:40:52.989Z,22.53
2023-01-22T00:43:22.198Z,20.53
2023-01-22T00:45:50.430Z,21.30
2023-01-22T00:48:18.370Z,21.77
2023-01-22T00:50:46.331Z,26.27
2023-01-22T00:53:14.284Z,21.77
2023-01-22T00:55:50.985Z,19.10
2023-01-22T00:58:18.899Z,20.33
2023-01-22T01:00:48.589Z,18.27
2023-01-22T01:03:28.301Z,17.33
2023-01-22T01:05:56.970Z,17.77
2023-01-22T01:08:26.032Z,19.60
2023-01-22T01:10:57.585Z,16.87
2023-01-22T01:13:25.674Z,17.17
2023-01-22T01:16:02.232Z,16.33
2023-01-22T01:18:31.501Z,17.77
2023-01-22T01:21:00.942Z,15.80
2023-01-22T01:23:30.087Z,16.00
2023-01-22T01:25:58.240Z,16.40
2023-01-22T01:28:26.175Z,16.70
2023-01-22T01:30:54.145Z,17.57
2023-01-22T01:33:23.577Z,17.03
2023-01-22T01:36:00.044Z,17.63
2023-01-22T01:38:30.982Z,15.90
2023-01-22T01:40:59.289Z,17.67
2023-01-22T01:43:28.349Z,17.90
2023-01-22T01:45:57.795Z,21.50
2023-01-22T01:48:31.621Z,17.37
2023-01-22T01:51:06.248Z,17.63
2023-01-22T01:53:34.641Z,17.30
2023-01-22T01:56:04.591Z,16.37
2023-01-22T01:58:35.396Z,18.50
2023-01-22T02:01:09.896Z,16.83
2023-01-22T02:03:41.177Z,17.43
2023-01-22T02:06:12.105Z,18.53
2023-01-22T02:08:41.133Z,15.53
2023-01-22T02:11:09.490Z,16.13
2023-01-22T02:13:40.856Z,19.10
2023-01-22T02:16:10.309Z,18.73
2023-01-22T02:18:39.745Z,18.87
2023-01-22T02:21:30.700Z,16.13
2023-01-22T02:23:58.680Z,17.87
2023-01-22T02:26:28.056Z,17.67
2023-01-22T02:28:56.044Z,16.23
2023-01-22T02:31:27.253Z,18.10
2023-01-22T02:33:55.524Z,16.33
2023-01-22T02:36:26.939Z,17.93
2023-01-22T02:38:56.413Z,19.27
2023-01-22T02:41:24.491Z,18.90
2023-01-22T02:43:52.727Z,24.50
2023-01-22T02:46:23.026Z,16.97
2023-01-22T02:48:50.955Z,17.40
2023-01-22T02:51:18.965Z,17.13
2023-01-22T02:53:49.160Z,18.53
2023-01-22T02:56:19.273Z,17.83
2023-01-22T02:58:47.211Z,16.00
2023-01-22T03:01:20.543Z,18.77
2023-01-22T03:03:52.518Z,17.63
2023-01-22T03:06:22.826Z,19.30
2023-01-22T03:08:51.724Z,17.63
2023-01-22T03:11:21.160Z,19.07
2023-01-22T03:14:08.150Z,17.37
2023-01-22T03:16:54.325Z,17.33
2023-01-22T03:19:39.824Z,18.13
2023-01-22T03:22:14.414Z,19.23
2023-01-22T03:24:42.400Z,20.17
2023-01-22T03:27:11.634Z,19.23
2023-01-22T03:29:42.337Z,18.53
2023-01-22T03:32:11.426Z,20.77
2023-01-22T03:34:39.592Z,21.07
2023-01-22T03:37:08.168Z,20.53
2023-01-22T03:39:37.085Z,18.30
2023-01-22T03:42:05.600Z,19.13
2023-01-22T03:44:34.843Z,23.40
2023-01-22T03:47:02.925Z,21.37
2023-01-22T03:49:30.843Z,19.37
2023-01-22T03:51:59.057Z,21.43
2023-01-22T03:54:27.490Z,21.57
2023-01-22T03:56:58.524Z,20.83
2023-01-22T03:59:31.493Z,19.83
2023-01-22T04:02:00.847Z,20.87
2023-01-22T04:04:30.584Z,23.40
2023-01-22T04:06:58.583Z,19.47
2023-01-22T04:09:26.551Z,21.47
2023-01-22T04:11:54.507Z,21.70
2023-01-22T04:14:22.419Z,23.00
2023-01-22T04:16:58.000Z,23.43
2023-01-22T04:19:43.354Z,21.83
2023-01-22T04:22:40.122Z,21.77
2023-01-22T04:25:10.616Z,23.13
2023-01-22T04:27:38.844Z,20.43
2023-01-22T04:30:08.415Z,24.13
2023-01-22T04:32:36.917Z,20.73
2023-01-22T04:35:24.761Z,24.50
2023-01-22T04:37:58.438Z,27.10
2023-01-22T04:40:26.526Z,26.13
2023-01-22T04:42:56.148Z,23.93
2023-01-22T04:45:24.795Z,23.93
2023-01-22T04:47:52.953Z,25.30
2023-01-22T04:50:27.491Z,25.83
2023-01-22T04:52:56.919Z,24.23
2023-01-22T04:55:26.542Z,25.13
2023-01-22T04:58:02.470Z,22.80
2023-01-22T05:00:31.825Z,23.57
2023-01-22T05:03:03.801Z,24.37
2023-01-22T05:05:34.441Z,22.03
2023-01-22T05:08:03.505Z,22.67
2023-01-22T05:10:32.870Z,24.43
2023-01-22T05:13:04.386Z,24.13
2023-01-22T05:15:33.303Z,25.23
2023-01-22T05:18:06.777Z,28.33
2023-01-22T05:20:38.594Z,24.60
2023-01-22T05:23:07.802Z,24.50
2023-01-22T05:25:35.954Z,29.70
2023-01-22T05:28:05.376Z,25.47
2023-01-22T05:30:59.202Z,26.90
2023-01-22T05:33:34.558Z,25.70
2023-01-22T05:36:06.012Z,27.30
2023-01-22T05:38:34.643Z,24.70
2023-01-22T05:41:02.630Z,26.63
2023-01-22T05:43:38.604Z,25.73
2023-01-22T05:46:09.623Z,23.20
2023-01-22T05:48:46.352Z,29.90
2023-01-22T05:51:20.273Z,24.43
2023-01-22T05:53:48.403Z,24.63
2023-01-22T05:56:16.719Z,24.20
2023-01-22T05:58:45.633Z,22.13
2023-01-22T06:01:14.221Z,25.57
2023-01-22T06:03:46.762Z,25.20
2023-01-22T06:06:21.086Z,21.93
2023-01-22T06:08:52.389Z,25.50
2023-01-22T06:11:22.199Z,25.70
2023-01-22T06:13:50.028Z,23.53
2023-01-22T06:16:20.387Z,24.33
2023-01-22T06:19:01.062Z,25.30
2023-01-22T06:21:35.791Z,21.87
2023-01-22T06:24:03.708Z,25.80
2023-01-22T06:26:33.201Z,27.20
2023-01-22T06:29:02.193Z,21.90
2023-01-22T06:31:31.511Z,26.50
2023-01-22T06:33:59.976Z,26.20
2023-01-22T06:36:27.978Z,23.87
2023-01-22T06:38:57.832Z,22.93
2023-01-22T06:41:37.949Z,23.03
2023-01-22T06:44:08.351Z,23.13
2023-01-22T06:46:36.277Z,25.23
2023-01-22T06:49:07.134Z,23.67
2023-01-22T06:51:35.015Z,23.70
2023-01-22T06:54:04.386Z,27.67
2023-01-22T06:56:32.425Z,29.47
2023-01-22T06:59:02.044Z,26.10
2023-01-22T07:01:29.946Z,28.57
2023-01-22T07:03:57.840Z,37.10
2023-01-22T07:06:25.787Z,30.90
2023-01-22T07:08:54.048Z,34.13
2023-01-22T07:11:23.316Z,26.20
2023-01-22T07:13:51.221Z,25.17
2023-01-22T07:16:19.335Z,25.53
2023-01-22T07:18:47.212Z,29.73
2023-01-22T07:21:15.248Z,24.17
2023-01-22T07:23:43.063Z,26.93
2023-01-22T07:26:10.912Z,26.10
2023-01-22T07:28:40.181Z,27.70
2023-01-22T07:31:11.219Z,23.07
2023-01-22T07:33:39.207Z,26.57
2023-01-22T07:36:08.004Z,25.37
2023-01-22T07:38:35.864Z,26.17
2023-01-22T07:41:13.912Z,28.63
2023-01-22T07:43:50.237Z,26.67
2023-01-22T07:46:18.227Z,26.17
2023-01-22T07:48:46.897Z,28.27
2023-01-22T07:51:15.036Z,26.30
2023-01-22T07:53:42.872Z,27.07
2023-01-22T07:56:10.716Z,38.03
2023-01-22T07:58:39.307Z,32.53
2023-01-22T08:01:11.164Z,32.57
2023-01-22T08:03:39.184Z,28.53
2023-01-22T08:06:09.320Z,25.70
2023-01-22T08:08:37.350Z,26.00
2023-01-22T08:11:05.645Z,28.30
2023-01-22T08:13:33.599Z,29.40
2023-01-22T08:16:01.498Z,26.30
2023-01-22T08:18:30.732Z,28.27
2023-01-22T08:21:01.206Z,36.77
2023-01-22T08:23:29.342Z,37.67
2023-01-22T08:25:59.443Z,29.63
2023-01-22T08:28:27.505Z,27.70
2023-01-22T08:30:59.422Z,29.50
2023-01-22T08:33:27.925Z,29.47
2023-01-22T08:35:57.063Z,29.00
2023-01-22T08:38:25.066Z,31.10
2023-01-22T08:40:53.800Z,28.30
2023-01-22T08:43:21.736Z,32.83
2023-01-22T08:45:51.167Z,29.80
2023-01-22T08:48:19.130Z,30.70
2023-01-22T08:50:47.079Z,26.93
2023-01-22T08:53:16.282Z,27.93
2023-01-22T08:55:50.024Z,27.07
2023-01-22T08:58:20.410Z,29.70
2023-01-22T09:00:48.437Z,28.20
2023-01-22T09:03:16.331Z,35.87
2023-01-22T09:05:44.245Z,31.10
2023-01-22T09:08:12.079Z,28.37
2023-01-22T09:10:41.469Z,28.80
2023-01-22T09:13:09.291Z,26.67
2023-01-22T09:15:37.789Z,29.30
2023-01-22T09:18:06.392Z,27.80
2023-01-22T09:20:34.250Z,29.13
2023-01-22T09:23:02.092Z,30.90
2023-01-22T09:25:30.308Z,30.13
2023-01-22T09:28:00.371Z,26.83
2023-01-22T09:30:30.253Z,23.43
2023-01-22T09:32:58.642Z,37.30
2023-01-22T09:35:27.948Z,24.17
2023-01-22T09:37:55.961Z,24.07
2023-01-22T09:40:27.639Z,24.57
2023-01-22T09:43:04.482Z,24.93
2023-01-22T09:45:35.388Z,24.47
2023-01-22T09:48:09.045Z,27.23
2023-01-22T09:50:37.794Z,24.43
2023-01-22T09:53:08.936Z,24.90
2023-01-22T09:55:43.860Z,21.07
2023-01-22T09:58:16.800Z,20.40
2023-01-22T10:00:47.784Z,23.57
2023-01-22T10:03:22.995Z,17.73
2023-01-22T10:05:55.161Z,18.30
2023-01-22T10:08:27.270Z,20.87
2023-01-22T10:10:55.265Z,21.13
2023-01-22T10:13:26.108Z,16.67
2023-01-22T10:15:55.629Z,17.10
2023-01-22T10:18:31.835Z,16.53
2023-01-22T10:21:03.213Z,17.37
2023-01-22T10:23:33.455Z,14.73
2023-01-22T10:26:08.742Z,17.20
2023-01-22T10:28:37.996Z,16.73
2023-01-22T10:31:05.924Z,19.07
2023-01-22T10:33:44.348Z,14.13
2023-01-22T10:36:14.858Z,16.33
2023-01-22T10:38:42.641Z,23.63
2023-01-22T10:41:18.939Z,17.63
2023-01-22T10:43:48.951Z,15.00
2023-01-22T10:46:20.717Z,15.87
2023-01-22T10:49:00.210Z,17.37
2023-01-22T10:51:32.707Z,18.13
2023-01-22T10:54:01.484Z,16.57
2023-01-22T10:56:32.397Z,16.27
2023-01-22T10:59:06.152Z,15.30
2023-01-22T11:01:36.716Z,17.07
2023-01-22T11:04:14.706Z,17.50
2023-01-22T11:06:46.580Z,19.40
2023-01-22T11:09:25.106Z,17.73
2023-01-22T11:12:01.475Z,16.27
2023-01-22T11:14:34.532Z,18.10
2023-01-22T11:17:11.061Z,15.67
2023-01-22T11:19:46.036Z,17.00
2023-01-22T11:22:23.312Z,14.83
2023-01-22T11:24:51.794Z,18.37
2023-01-22T11:27:47.160Z,18.27
2023-01-22T11:30:36.170Z,23.30
2023-01-22T11:33:10.651Z,23.70
2023-01-22T11:35:48.719Z,21.33
2023-01-22T11:38:22.165Z,23.87
2023-01-22T11:41:28.294Z,24.47
2023-01-22T11:44:17.581Z,29.20
2023-01-22T11:46:59.649Z,25.33
2023-01-22T11:49:40.925Z,25.93
2023-01-22T11:52:19.294Z,23.20
2023-01-22T11:55:00.598Z,23.27
2023-01-22T11:57:33.898Z,25.33
2023-01-22T12:00:22.324Z,25.10
2023-01-22T12:03:22.189Z,25.90
2023-01-22T12:06:04.035Z,29.73
2023-01-22T12:08:42.441Z,28.87
2023-01-22T12:11:33.311Z,34.10
2023-01-22T12:14:27.760Z,25.60
2023-01-22T12:17:04.911Z,25.33
2023-01-22T12:19:55.058Z,25.60
2023-01-22T12:22:31.397Z,26.83
2023-01-22T12:25:05.463Z,24.53
2023-01-22T12:27:38.253Z,26.60
2023-01-22T12:30:15.508Z,25.70
2023-01-22T12:32:47.709Z,24.57
2023-01-22T12:35:19.227Z,22.23
2023-01-22T12:37:50.826Z,25.37
2023-01-22T12:40:33.036Z,21.87
2023-01-22T12:43:03.002Z,21.20
2023-01-22T12:45:44.747Z,21.70
2023-01-22T12:48:24.305Z,21.07
2023-01-22T12:50:55.402Z,18.97
2023-01-22T12:53:27.941Z,17.87
2023-01-22T12:56:03.996Z,23.80
2023-01-22T12:58:34.363Z,17.93
2023-01-22T13:01:21.778Z,16.00
2023-01-22T13:03:58.801Z,18.43
2023-01-22T13:06:35.062Z,17.33
2023-01-22T13:09:03.998Z,22.63
2023-01-22T13:11:34.513Z,19.90
2023-01-22T13:14:19.807Z,20.07
2023-01-22T13:16:53.660Z,14.93
2023-01-22T13:19:24.145Z,17.20
2023-01-22T13:21:54.185Z,19.03
2023-01-22T13:24:22.789Z,19.87
2023-01-22T13:26:54.759Z,20.47
2023-01-22T13:29:27.005Z,16.90
2023-01-22T13:31:56.619Z,17.33
2023-01-22T13:34:24.870Z,16.20
2023-01-22T13:36:55.077Z,17.50
2023-01-22T13:39:26.684Z,18.17
2023-01-22T13:41:56.359Z,19.30
2023-01-22T13:44:26.991Z,17.83
2023-01-22T13:46:55.459Z,19.60
2023-01-22T13:49:25.453Z,14.30
2023-01-22T13:51:56.242Z,18.53
2023-01-22T13:54:29.934Z,16.90
2023-01-22T13:56:57.808Z,18.20
2023-01-22T13:59:27.480Z,21.77
2023-01-22T14:01:55.876Z,17.07
2023-01-22T14:04:27.970Z,17.33
2023-01-22T14:06:57.351Z,20.50
2023-01-22T14:09:30.535Z,18.30
2023-01-22T14:11:58.938Z,17.17
2023-01-22T14:14:27.328Z,19.43
2023-01-22T14:16:55.222Z,18.90
2023-01-22T14:19:23.005Z,15.53
2023-01-22T14:21:50.858Z,18.53
2023-01-22T14:24:20.069Z,17.53
2023-01-22T14:26:47.966Z,17.40
2023-01-22T14:29:15.827Z,16.80
2023-01-22T14:31:43.734Z,18.93
2023-01-22T14:34:12.463Z,18.53
2023-01-22T14:36:40.300Z,19.70
2023-01-22T14:39:08.172Z,19.27
2023-01-22T14:41:37.301Z,16.63
2023-01-22T14:44:05.574Z,16.77
2023-01-22T14:46:33.345Z,18.57
2023-01-22T14:49:01.877Z,17.43
2023-01-22T14:51:29.755Z,19.47
2023-01-22T14:53:58.166Z,17.43
2023-01-22T14:56:26.246Z,16.07
2023-01-22T14:58:55.513Z,20.53
2023-01-22T15:01:24.049Z,16.07
2023-01-22T15:03:52.386Z,18.50
2023-01-22T15:06:20.231Z,19.70
2023-01-22T15:08:48.116Z,18.57
2023-01-22T15:11:15.993Z,17.60
2023-01-22T15:13:43.901Z,16.90
2023-01-22T15:16:13.458Z,15.57
2023-01-22T15:18:41.279Z,16.23
2023-01-22T15:21:09.248Z,18.20
2023-01-22T15:23:37.417Z,18.90
2023-01-22T15:26:07.990Z,15.93
2023-01-22T15:28:35.904Z,17.43
2023-01-22T15:31:07.815Z,17.93
2023-01-22T15:33:38.118Z,18.93
2023-01-22T15:36:06.652Z,18.70
2023-01-22T15:38:34.515Z,17.47
2023-01-22T15:41:04.143Z,20.43
2023-01-22T15:43:32.108Z,17.40
2023-01-22T15:46:00.158Z,15.47
2023-01-22T15:48:28.005Z,17.60
2023-01-22T15:51:07.362Z,15.70
2023-01-22T15:53:35.297Z,15.80
2023-01-22T15:56:03.246Z,15.60
2023-01-22T15:58:32.318Z,16.23
2023-01-22T16:01:00.336Z,16.60
2023-01-22T16:03:28.369Z,18.37
2023-01-22T16:06:08.892Z,13.50
2023-01-22T16:08:36.801Z,19.17
2023-01-22T16:11:05.249Z,15.93
2023-01-22T16:13:33.497Z,17.60
2023-01-22T16:16:03.772Z,14.83
2023-01-22T16:18:33.385Z,21.60
2023-01-22T16:21:03.759Z,16.13
2023-01-22T16:23:32.820Z,24.77
2023-01-22T16:26:01.967Z,23.97
2023-01-22T16:28:30.024Z,22.77
2023-01-22T16:31:02.729Z,25.30
2023-01-22T16:33:32.922Z,22.27
2023-01-22T16:36:01.278Z,18.47
2023-01-22T16:38:31.988Z,36.67
2023-01-22T16:41:17.664Z,19.80
2023-01-22T16:43:54.923Z,16.97
2023-01-22T16:46:25.408Z,15.77
2023-01-22T16:48:57.499Z,20.03
2023-01-22T16:51:27.011Z,18.87
2023-01-22T16:53:56.543Z,16.93
2023-01-22T16:56:24.447Z,18.70
2023-01-22T16:58:52.307Z,17.13
2023-01-22T17:01:20.795Z,18.97
2023-01-22T17:03:48.678Z,22.27
2023-01-22T17:06:24.045Z,19.60
2023-01-22T17:08:52.713Z,24.03
2023-01-22T17:11:22.461Z,20.40
2023-01-22T17:13:50.965Z,25.90
2023-01-22T17:16:20.085Z,22.40
2023-01-22T17:18:47.911Z,18.87
2023-01-22T17:21:18.456Z,24.73
2023-01-22T17:23:46.545Z,25.37
2023-01-22T17:26:16.083Z,23.33
2023-01-22T17:28:45.938Z,26.43
2023-01-22T17:31:16.428Z,21.07
2023-01-22T17:33:44.994Z,29.70
2023-01-22T17:36:14.852Z,21.30
2023-01-22T17:38:43.836Z,23.37
2023-01-22T17:41:14.560Z,18.33
2023-01-22T17:43:43.692Z,20.50
2023-01-22T17:46:15.650Z,20.80
2023-01-22T17:48:43.865Z,18.37
2023-01-22T17:51:14.041Z,22.47
2023-01-22T17:53:44.507Z,20.63
2023-01-22T17:56:14.933Z,39.50
2023-01-22T17:58:44.395Z,27.53
2023-01-22T18:01:16.042Z,20.07
2023-01-22T18:03:44.424Z,19.37
2023-01-22T18:06:13.035Z,19.67
2023-01-22T18:08:42.358Z,23.57
2023-01-22T18:11:12.123Z,15.23
2023-01-22T18:13:40.756Z,17.50
2023-01-22T18:16:10.535Z,15.83
2023-01-22T18:18:39.759Z,18.53
2023-01-22T18:21:08.076Z,16.83
2023-01-22T18:23:35.915Z,16.30
2023-01-22T18:26:05.035Z,14.30
2023-01-22T18:28:33.199Z,15.77
2023-01-22T18:31:06.322Z,20.23
2023-01-22T18:33:35.990Z,17.90
2023-01-22T18:36:07.011Z,19.07
2023-01-22T18:38:37.245Z,20.47
2023-01-22T18:41:06.714Z,18.17
2023-01-22T18:43:34.803Z,21.60
2023-01-22T18:46:08.686Z,17.03
2023-01-22T18:48:36.982Z,20.67
2023-01-22T18:51:08.925Z,16.47
2023-01-22T18:53:37.412Z,18.70
2023-01-22T18:56:07.096Z,23.67
2023-01-22T18:58:36.049Z,21.77
2023-01-22T19:01:09.925Z,26.10
2023-01-22T19:03:37.813Z,31.43
2023-01-22T19:06:13.436Z,31.27
2023-01-22T19:08:42.953Z,28.37
2023-01-22T19:11:12.196Z,21.17
2023-01-22T19:13:40.609Z,26.50
2023-01-22T19:16:10.826Z,23.13
2023-01-22T19:18:40.037Z,34.60
2023-01-22T19:21:12.129Z,32.83
2023-01-22T19:23:41.041Z,23.10
2023-01-22T19:26:11.649Z,25.93
2023-01-22T19:28:40.100Z,20.20
2023-01-22T19:31:16.157Z,23.13
2023-01-22T19:33:44.217Z,20.27
2023-01-22T19:36:13.713Z,21.13
2023-01-22T19:38:41.727Z,16.70
2023-01-22T19:41:10.012Z,24.90
2023-01-22T19:43:37.990Z,19.47
2023-01-22T19:46:08.327Z,21.53
2023-01-22T19:48:37.172Z,20.97
2023-01-22T19:51:07.515Z,21.07
2023-01-22T19:53:37.130Z,28.20
2023-01-22T19:56:06.163Z,19.93
2023-01-22T19:58:34.066Z,21.00
2023-01-22T20:01:02.042Z,37.63
2023-01-22T20:03:29.872Z,30.03
2023-01-22T20:05:57.725Z,21.43
2023-01-22T20:08:25.664Z,22.67
2023-01-22T20:11:00.845Z,23.73
2023-01-22T20:13:29.638Z,22.37
2023-01-22T20:15:58.732Z,20.90
2023-01-22T20:18:28.013Z,22.73
2023-01-22T20:20:57.358Z,26.50
2023-01-22T20:23:26.194Z,22.83
2023-01-22T20:25:54.439Z,22.20
2023-01-22T20:28:24.782Z,24.13
2023-01-22T20:30:59.365Z,20.77
2023-01-22T20:33:27.365Z,21.53
2023-01-22T20:35:57.458Z,25.20
2023-01-22T20:38:25.421Z,23.33
2023-01-22T20:40:53.559Z,24.40
2023-01-22T20:43:21.792Z,21.17
2023-01-22T20:46:01.638Z,19.10
2023-01-22T20:48:30.969Z,23.00
2023-01-22T20:50:59.682Z,22.20
2023-01-22T20:53:29.085Z,23.50
2023-01-22T20:56:01.393Z,24.27
2023-01-22T20:58:30.131Z,25.60
2023-01-22T21:01:04.131Z,21.00
2023-01-22T21:03:32.137Z,24.63
2023-01-22T21:06:02.857Z,33.43
2023-01-22T21:08:30.960Z,26.83
2023-01-22T21:10:59.885Z,23.97
2023-01-22T21:13:28.110Z,22.27
2023-01-22T21:15:56.421Z,21.90
2023-01-22T21:18:25.657Z,24.33
2023-01-22T21:20:53.530Z,22.77
2023-01-22T21:23:21.416Z,23.27
2023-01-22T21:25:49.310Z,22.93
2023-01-22T21:28:17.549Z,28.17
2023-01-22T21:30:45.532Z,26.20
2023-01-22T21:33:13.457Z,23.10
2023-01-22T21:35:49.167Z,21.10
2023-01-22T21:38:17.219Z,19.80
2023-01-22T21:40:45.035Z,21.83
2023-01-22T21:43:33.586Z,20.77
2023-01-22T21:46:33.218Z,21.37
2023-01-22T21:49:16.092Z,22.13
2023-01-22T21:51:47.932Z,22.40
2023-01-22T21:54:17.801Z,20.93
2023-01-22T21:56:45.790Z,21.00
2023-01-22T21:59:14.278Z,19.87
2023-01-22T22:01:42.218Z,22.17
2023-01-22T22:04:10.813Z,24.77
2023-01-22T22:06:39.362Z,16.93
2023-01-22T22:09:11.673Z,21.00
2023-01-22T22:11:39.772Z,20.37
2023-01-22T22:14:10.004Z,18.33
2023-01-22T22:16:38.404Z,18.37
2023-01-22T22:19:07.593Z,17.13
2023-01-22T22:21:36.297Z,21.10
2023-01-22T22:24:04.740Z,18.60
2023-01-22T22:26:34.081Z,19.30
2023-01-22T22:29:02.059Z,22.10
2023-01-22T22:31:30.099Z,18.40
2023-01-22T22:33:58.278Z,18.43
2023-01-22T22:36:28.495Z,17.53
2023-01-22T22:38:56.603Z,20.83
2023-01-22T22:41:26.554Z,19.77
2023-01-22T22:43:56.671Z,20.37
2023-01-22T22:46:26.816Z,18.67
2023-01-22T22:48:56.237Z,18.67
2023-01-22T22:51:26.434Z,20.23
2023-01-22T22:53:56.069Z,19.83
2023-01-22T22:56:24.439Z,18.63
2023-01-22T22:58:52.692Z,19.83
2023-01-22T23:01:23.727Z,18.90
2023-01-22T23:03:53.469Z,20.20
2023-01-22T23:06:23.590Z,20.63
2023-01-22T23:08:53.853Z,18.93
2023-01-22T23:11:24.017Z,19.30
2023-01-22T23:13:52.364Z,20.57
2023-01-22T23:16:23.897Z,18.43
2023-01-22T23:18:52.744Z,19.27
2023-01-22T23:21:22.470Z,18.13
2023-01-22T23:23:50.852Z,17.97
2023-01-22T23:26:23.050Z,18.50
2023-01-22T23:28:52.071Z,17.77
2023-01-22T23:31:21.649Z,18.87
2023-01-22T23:33:51.444Z,17.53
2023-01-22T23:36:19.752Z,14.07
2023-01-22T23:38:47.630Z,16.80
2023-01-22T23:41:18.344Z,19.20
2023-01-22T23:43:47.001Z,17.23
2023-01-22T23:46:17.503Z,18.27
2023-01-22T23:48:46.843Z,18.03
2023-01-22T23:51:16.744Z,19.03
2023-01-22T23:53:48.346Z,19.13
2023-01-22T23:56:17.013Z,19.53
2023-01-22T23:58:45.095Z,17.97
