createdAt,value
2018-08-07T00:01:54.757Z,3.30
2018-08-07T00:03:59.770Z,2.57
2018-08-07T00:06:04.756Z,2.90
2018-08-07T00:08:09.824Z,2.83
2018-08-07T00:10:18.015Z,3.30
2018-08-07T00:12:23.049Z,2.93
2018-08-07T00:14:28.127Z,2.70
2018-08-07T00:16:33.205Z,2.73
2018-08-07T00:18:38.255Z,2.90
2018-08-07T00:20:43.311Z,2.90
2018-08-07T00:22:48.383Z,2.40
2018-08-07T00:24:53.432Z,2.80
2018-08-07T00:26:58.774Z,2.53
2018-08-07T00:29:03.895Z,2.47
2018-08-07T00:31:09.005Z,2.80
2018-08-07T00:33:14.110Z,2.50
2018-08-07T00:35:20.388Z,2.87
2018-08-07T00:37:25.450Z,2.50
2018-08-07T00:39:30.587Z,2.70
2018-08-07T00:41:35.597Z,2.93
2018-08-07T00:43:40.918Z,3.37
2018-08-07T00:45:45.929Z,3.17
2018-08-07T00:47:51.264Z,3.33
2018-08-07T00:49:56.896Z,3.20
2018-08-07T00:52:01.996Z,3.03
2018-08-07T00:54:07.197Z,3.30
2018-08-07T00:56:15.670Z,3.30
2018-08-07T00:58:20.714Z,3.40
2018-08-07T01:00:26.363Z,3.23
2018-08-07T01:02:31.450Z,2.93
2018-08-07T01:04:36.353Z,3.27
2018-08-07T01:06:41.400Z,3.60
2018-08-07T01:08:46.394Z,3.13
2018-08-07T01:10:51.418Z,3.00
2018-08-07T01:12:56.442Z,2.90
2018-08-07T01:15:01.472Z,3.10
2018-08-07T01:17:06.454Z,3.70
2018-08-07T01:19:11.550Z,3.40
2018-08-07T01:21:16.633Z,3.33
2018-08-07T01:23:21.606Z,3.20
2018-08-07T01:25:27.500Z,3.00
2018-08-07T01:27:32.466Z,2.70
2018-08-07T01:29:37.635Z,2.53
2018-08-07T01:31:42.707Z,2.03
2018-08-07T01:33:47.699Z,2.63
2018-08-07T01:35:54.134Z,2.80
2018-08-07T01:37:59.204Z,2.93
2018-08-07T01:40:04.336Z,3.13
2018-08-07T01:42:09.467Z,2.57
2018-08-07T01:44:14.689Z,2.77
2018-08-07T01:46:19.203Z,2.70
2018-08-07T01:48:24.035Z,2.97
2018-08-07T01:50:29.405Z,2.60
2018-08-07T01:55:08.318Z,3.50
2018-08-07T01:57:13.612Z,3.27
2018-08-07T01:59:18.661Z,3.30
2018-08-07T02:01:23.706Z,2.30
2018-08-07T02:03:29.278Z,2.77
2018-08-07T02:05:34.331Z,2.57
2018-08-07T02:07:39.599Z,2.70
2018-08-07T02:09:44.573Z,2.83
2018-08-07T02:11:49.044Z,3.27
2018-08-07T02:13:53.963Z,2.50
2018-08-07T02:15:59.009Z,2.80
2018-08-07T02:18:04.064Z,2.63
2018-08-07T02:20:13.702Z,2.90
2018-08-07T02:22:19.086Z,2.93
2018-08-07T02:24:24.146Z,3.10
2018-08-07T02:26:29.309Z,3.17
2018-08-07T02:28:34.367Z,3.30
2018-08-07T02:30:39.809Z,2.67
2018-08-07T02:32:44.910Z,2.40
2018-08-07T02:34:50.549Z,2.60
2018-08-07T02:36:55.766Z,3.10
2018-08-07T02:39:00.886Z,2.70
2018-08-07T02:41:06.288Z,3.00
2018-08-07T02:43:11.734Z,3.10
2018-08-07T02:45:18.060Z,2.87
2018-08-07T02:47:24.486Z,3.10
2018-08-07T02:49:30.207Z,2.67
2018-08-07T02:51:35.198Z,3.07
2018-08-07T02:53:40.274Z,2.97
2018-08-07T02:55:45.273Z,3.00
2018-08-07T02:57:50.967Z,2.83
2018-08-07T02:59:56.368Z,2.80
2018-08-07T03:02:01.786Z,2.70
2018-08-07T03:04:06.974Z,2.97
2018-08-07T03:06:12.418Z,2.90
2018-08-07T03:08:17.505Z,3.07
2018-08-07T03:10:22.627Z,2.70
2018-08-07T03:12:27.616Z,2.83
2018-08-07T03:14:32.618Z,2.50
2018-08-07T03:16:37.766Z,2.97
2018-08-07T03:18:42.712Z,2.70
2018-08-07T03:20:47.676Z,2.20
2018-08-07T03:22:52.625Z,2.90
2018-08-07T03:24:57.595Z,2.77
2018-08-07T03:27:02.573Z,2.97
2018-08-07T03:29:07.521Z,2.53
2018-08-07T03:31:12.562Z,2.43
2018-08-07T03:33:17.605Z,2.30
2018-08-07T03:35:22.618Z,3.20
2018-08-07T03:37:27.586Z,2.40
2018-08-07T03:39:32.643Z,2.97
2018-08-07T03:41:37.656Z,2.40
2018-08-07T03:43:42.629Z,2.50
2018-08-07T03:45:47.636Z,2.83
2018-08-07T03:47:52.756Z,3.07
2018-08-07T03:49:57.687Z,3.50
2018-08-07T03:52:02.875Z,3.00
2018-08-07T03:54:07.894Z,3.03
2018-08-07T03:56:13.271Z,3.17
2018-08-07T03:58:18.626Z,2.63
2018-08-07T04:00:24.028Z,2.70
2018-08-07T04:02:29.170Z,2.90
2018-08-07T04:04:34.248Z,3.20
2018-08-07T04:06:39.230Z,3.23
2018-08-07T04:08:44.180Z,3.07
2018-08-07T04:10:49.299Z,3.03
2018-08-07T04:12:54.699Z,2.90
2018-08-07T04:14:59.695Z,3.80
2018-08-07T04:17:04.677Z,2.97
2018-08-07T04:19:09.811Z,3.20
2018-08-07T04:21:14.787Z,2.77
2018-08-07T04:23:19.843Z,2.90
2018-08-07T04:25:24.898Z,2.83
2018-08-07T04:27:29.966Z,3.00
2018-08-07T04:29:34.968Z,2.73
2018-08-07T04:31:39.943Z,3.27
2018-08-07T04:33:44.914Z,3.17
2018-08-07T04:35:49.966Z,2.70
2018-08-07T04:37:54.974Z,3.00
2018-08-07T04:39:59.964Z,2.80
2018-08-07T04:42:05.040Z,3.07
2018-08-07T04:44:10.568Z,2.80
2018-08-07T04:46:15.534Z,3.30
2018-08-07T04:48:20.443Z,3.27
2018-08-07T04:50:25.497Z,3.43
2018-08-07T04:52:30.726Z,3.37
2018-08-07T04:54:36.310Z,3.30
2018-08-07T04:56:41.578Z,3.57
2018-08-07T04:58:47.281Z,3.47
2018-08-07T05:00:56.033Z,3.10
2018-08-07T05:03:01.907Z,3.17
2018-08-07T05:05:08.379Z,2.83
2018-08-07T05:07:13.382Z,3.43
2018-08-07T05:09:19.069Z,3.07
2018-08-07T05:11:24.087Z,3.93
2018-08-07T05:13:29.127Z,4.53
2018-08-07T05:15:34.220Z,3.93
2018-08-07T05:17:40.015Z,3.73
2018-08-07T05:19:45.024Z,4.53
2018-08-07T05:21:50.026Z,3.87
2018-08-07T05:23:54.938Z,4.40
2018-08-07T05:26:00.272Z,4.30
2018-08-07T05:28:05.294Z,4.50
2018-08-07T05:30:12.874Z,5.43
2018-08-07T05:32:18.130Z,4.63
2018-08-07T05:34:23.098Z,4.57
2018-08-07T05:36:28.115Z,4.73
2018-08-07T05:38:33.123Z,4.57
2018-08-07T05:40:38.119Z,5.33
2018-08-07T05:42:43.121Z,4.97
2018-08-07T05:44:48.249Z,5.63
2018-08-07T05:46:53.371Z,5.20
2018-08-07T05:48:58.462Z,5.70
2018-08-07T05:51:04.196Z,5.70
2018-08-07T05:53:08.962Z,4.67
2018-08-07T05:55:14.145Z,5.53
2018-08-07T05:57:19.098Z,6.60
2018-08-07T05:59:24.070Z,6.43
2018-08-07T06:01:29.166Z,6.50
2018-08-07T06:03:34.422Z,5.80
2018-08-07T06:05:39.533Z,6.83
2018-08-07T06:07:45.719Z,6.37
2018-08-07T06:09:50.738Z,7.33
2018-08-07T06:11:55.748Z,7.20
2018-08-07T06:14:00.831Z,7.20
2018-08-07T06:16:06.182Z,8.03
2018-08-07T06:18:11.209Z,8.37
2018-08-07T06:20:16.220Z,8.27
2018-08-07T06:22:21.815Z,9.00
2018-08-07T06:24:26.911Z,9.53
2018-08-07T06:26:31.973Z,8.47
2018-08-07T06:28:37.227Z,9.17
2018-08-07T06:30:42.230Z,9.27
2018-08-07T06:32:47.930Z,8.57
2018-08-07T06:34:52.873Z,8.60
2018-08-07T06:36:58.094Z,7.97
2018-08-07T06:39:03.156Z,7.73
2018-08-07T06:41:08.302Z,6.13
2018-08-07T06:43:13.402Z,8.53
2018-08-07T06:45:18.844Z,4.10
2018-08-07T06:47:23.848Z,8.30
2018-08-07T06:49:28.907Z,8.10
2018-08-07T06:51:34.023Z,8.83
2018-08-07T06:53:39.051Z,8.87
2018-08-07T06:55:44.088Z,7.90
2018-08-07T06:57:49.142Z,8.17
2018-08-07T06:59:54.142Z,8.30
2018-08-07T07:01:59.480Z,5.07
2018-08-07T07:04:04.635Z,8.53
2018-08-07T07:06:09.751Z,6.40
2018-08-07T07:08:14.802Z,6.80
2018-08-07T07:10:19.932Z,8.57
2018-08-07T07:12:24.986Z,7.33
2018-08-07T07:14:29.994Z,7.70
2018-08-07T07:16:35.598Z,7.17
2018-08-07T07:18:40.605Z,7.60
2018-08-07T07:20:45.722Z,7.67
2018-08-07T07:22:50.850Z,6.63
2018-08-07T07:24:55.940Z,7.47
2018-08-07T07:27:00.983Z,6.80
2018-08-07T07:29:06.061Z,7.00
2018-08-07T07:31:11.080Z,6.83
2018-08-07T07:33:16.037Z,5.20
2018-08-07T07:35:21.100Z,6.30
2018-08-07T07:37:26.162Z,3.57
2018-08-07T07:39:31.205Z,5.80
2018-08-07T07:41:36.345Z,5.63
2018-08-07T07:43:41.453Z,7.17
2018-08-07T07:45:46.867Z,7.50
2018-08-07T07:47:51.786Z,6.87
2018-08-07T07:49:56.801Z,3.93
2018-08-07T07:52:01.852Z,5.87
2018-08-07T07:54:07.307Z,4.70
2018-08-07T07:56:12.266Z,5.03
2018-08-07T07:58:17.291Z,5.00
2018-08-07T08:00:25.424Z,4.03
2018-08-07T08:02:30.450Z,4.87
2018-08-07T08:04:35.666Z,4.53
2018-08-07T08:06:40.667Z,2.80
2018-08-07T08:08:45.928Z,4.20
2018-08-07T08:10:50.947Z,5.43
2018-08-07T08:12:56.037Z,4.43
2018-08-07T08:15:01.086Z,2.93
2018-08-07T08:17:05.932Z,2.43
2018-08-07T08:19:10.971Z,2.50
2018-08-07T08:21:15.933Z,3.13
2018-08-07T08:23:20.946Z,3.47
2018-08-07T08:25:25.485Z,3.30
2018-08-07T08:27:30.443Z,3.03
2018-08-07T08:29:37.199Z,2.40
2018-08-07T08:31:42.306Z,3.43
2018-08-07T08:33:47.302Z,3.20
2018-08-07T08:35:52.277Z,3.17
2018-08-07T08:37:57.736Z,3.03
2018-08-07T08:40:02.646Z,3.50
2018-08-07T08:42:07.607Z,2.83
2018-08-07T08:44:12.595Z,3.23
2018-08-07T08:46:17.569Z,3.00
2018-08-07T08:48:22.963Z,3.27
2018-08-07T08:50:28.642Z,3.30
2018-08-07T08:52:33.690Z,2.50
2018-08-07T08:54:38.742Z,3.23
2018-08-07T08:56:43.755Z,2.80
2018-08-07T08:58:49.205Z,2.17
2018-08-07T09:00:54.222Z,2.73
2018-08-07T09:03:00.479Z,2.90
2018-08-07T09:05:07.395Z,2.77
2018-08-07T09:07:12.664Z,3.30
2018-08-07T09:09:17.682Z,2.60
2018-08-07T09:11:23.140Z,2.47
2018-08-07T09:13:28.519Z,1.97
2018-08-07T09:18:11.253Z,2.67
2018-08-07T09:22:49.818Z,2.20
2018-08-07T09:24:54.744Z,2.37
2018-08-07T09:26:59.755Z,2.13
2018-08-07T09:29:04.858Z,2.83
2018-08-07T09:31:10.423Z,2.57
2018-08-07T09:33:19.863Z,2.50
2018-08-07T09:35:25.395Z,2.40
2018-08-07T09:37:30.584Z,2.00
2018-08-07T09:39:36.091Z,2.50
2018-08-07T09:41:41.163Z,2.43
2018-08-07T09:43:46.884Z,2.53
2018-08-07T09:45:52.238Z,3.00
2018-08-07T09:47:59.414Z,2.87
2018-08-07T09:50:05.135Z,3.10
2018-08-07T09:52:10.322Z,2.97
2018-08-07T09:54:15.786Z,3.00
2018-08-07T09:56:20.273Z,2.50
2018-08-07T09:58:25.636Z,2.73
2018-08-07T10:00:35.863Z,3.43
2018-08-07T10:02:46.062Z,3.23
2018-08-07T10:04:52.303Z,2.90
2018-08-07T10:06:57.391Z,2.50
2018-08-07T10:09:02.462Z,2.40
2018-08-07T10:11:07.819Z,2.27
2018-08-07T10:13:13.110Z,2.53
2018-08-07T10:15:18.620Z,2.60
2018-08-07T10:17:23.974Z,3.60
2018-08-07T10:19:29.114Z,2.60
2018-08-07T10:21:34.110Z,2.80
2018-08-07T10:26:11.452Z,3.07
2018-08-07T10:30:00.344Z,3.33
2018-08-07T10:32:22.372Z,3.67
2018-08-07T10:34:27.372Z,3.43
2018-08-07T10:36:32.434Z,3.73
2018-08-07T10:38:37.386Z,3.57
2018-08-07T10:40:42.561Z,3.73
2018-08-07T10:42:47.640Z,2.73
2018-08-07T10:44:52.618Z,3.10
2018-08-07T10:46:58.052Z,3.37
2018-08-07T10:49:03.466Z,3.50
2018-08-07T10:51:08.444Z,3.57
2018-08-07T10:53:13.444Z,3.20
2018-08-07T10:55:18.944Z,3.30
2018-08-07T10:57:24.045Z,3.00
2018-08-07T10:59:29.011Z,3.60
2018-08-07T11:01:34.041Z,3.20
2018-08-07T11:03:39.066Z,3.43
2018-08-07T11:05:44.378Z,3.00
2018-08-07T11:07:49.494Z,3.23
2018-08-07T11:09:54.535Z,3.70
2018-08-07T11:11:59.465Z,3.98
2018-08-07T11:14:04.595Z,3.53
2018-08-07T11:16:09.598Z,3.25
2018-08-07T11:18:14.591Z,3.67
2018-08-07T11:20:22.134Z,3.63
2018-08-07T11:22:28.377Z,3.50
2018-08-07T11:24:33.435Z,3.47
2018-08-07T11:26:38.507Z,3.65
2018-08-07T11:28:43.672Z,3.42
2018-08-07T11:30:48.644Z,3.10
2018-08-07T11:32:54.327Z,2.83
2018-08-07T11:34:59.282Z,4.08
2018-08-07T11:37:04.338Z,3.10
2018-08-07T11:39:09.899Z,3.33
2018-08-07T11:41:14.969Z,3.02
2018-08-07T11:43:20.008Z,3.50
2018-08-07T11:45:27.003Z,3.20
2018-08-07T11:47:32.977Z,3.22
2018-08-07T11:49:38.268Z,2.85
2018-08-07T11:51:43.311Z,3.25
2018-08-07T11:53:48.746Z,3.12
2018-08-07T11:55:54.673Z,3.02
2018-08-07T11:57:59.803Z,3.40
2018-08-07T12:00:07.215Z,3.40
2018-08-07T12:02:14.384Z,2.85
2018-08-07T12:04:19.530Z,3.35
2018-08-07T12:06:24.487Z,3.17
2018-08-07T12:08:30.536Z,2.85
2018-08-07T12:10:36.017Z,3.42
2018-08-07T12:12:42.098Z,3.20
2018-08-07T12:14:47.102Z,3.25
2018-08-07T12:16:52.304Z,3.17
2018-08-07T12:18:57.266Z,3.22
2018-08-07T12:21:02.669Z,3.40
2018-08-07T12:23:08.154Z,2.95
2018-08-07T12:25:14.498Z,3.20
2018-08-07T12:27:19.486Z,3.35
2018-08-07T12:29:24.535Z,3.30
2018-08-07T12:31:29.958Z,3.45
2018-08-07T12:33:35.030Z,3.42
2018-08-07T12:35:40.118Z,3.33
2018-08-07T12:37:45.153Z,3.40
2018-08-07T12:39:50.127Z,3.50
2018-08-07T12:41:55.118Z,3.35
2018-08-07T12:44:00.191Z,2.72
2018-08-07T12:46:06.392Z,2.60
2018-08-07T12:48:12.474Z,3.42
2018-08-07T12:50:19.022Z,2.93
2018-08-07T12:52:25.705Z,2.90
2018-08-07T12:54:30.378Z,3.33
2018-08-07T12:56:35.369Z,2.83
2018-08-07T12:58:40.646Z,3.20
2018-08-07T13:00:45.622Z,3.60
2018-08-07T13:02:51.003Z,3.40
2018-08-07T13:04:56.450Z,3.05
2018-08-07T13:07:01.315Z,3.17
2018-08-07T13:09:09.839Z,2.98
2018-08-07T13:11:15.001Z,2.90
2018-08-07T13:13:20.277Z,3.45
2018-08-07T13:15:25.416Z,2.93
2018-08-07T13:17:30.568Z,3.27
2018-08-07T13:19:36.974Z,3.22
2018-08-07T13:21:42.160Z,4.03
2018-08-07T13:23:47.181Z,3.33
2018-08-07T13:25:52.234Z,3.22
2018-08-07T13:27:57.731Z,3.22
2018-08-07T13:30:02.875Z,3.30
2018-08-07T13:32:08.099Z,2.95
2018-08-07T13:34:13.598Z,3.62
2018-08-07T13:36:18.556Z,3.25
2018-08-07T13:38:23.521Z,2.98
2018-08-07T13:40:28.676Z,3.45
2018-08-07T13:42:34.048Z,2.70
2018-08-07T13:44:39.051Z,3.00
2018-08-07T13:46:44.075Z,2.92
2018-08-07T13:48:49.207Z,3.72
2018-08-07T13:50:54.573Z,3.10
2018-08-07T13:52:59.557Z,3.50
2018-08-07T13:55:04.921Z,3.35
2018-08-07T13:57:10.099Z,3.15
2018-08-07T13:59:15.028Z,3.25
2018-08-07T14:01:20.107Z,3.55
2018-08-07T14:03:25.607Z,3.50
2018-08-07T14:05:30.644Z,2.77
2018-08-07T14:07:35.803Z,2.80
2018-08-07T14:09:40.867Z,2.70
2018-08-07T14:11:45.358Z,3.00
2018-08-07T14:13:50.474Z,3.12
2018-08-07T14:15:55.504Z,2.87
2018-08-07T14:18:00.586Z,3.27
2018-08-07T14:20:08.765Z,3.12
2018-08-07T14:22:13.681Z,3.12
2018-08-07T14:24:18.760Z,3.08
2018-08-07T14:26:23.837Z,2.98
2018-08-07T14:28:29.804Z,3.20
2018-08-07T14:30:34.757Z,3.22
2018-08-07T14:32:39.882Z,3.25
2018-08-07T14:34:44.878Z,2.77
2018-08-07T14:36:49.963Z,3.20
2018-08-07T14:38:54.896Z,3.08
2018-08-07T14:40:59.972Z,3.10
2018-08-07T14:43:04.949Z,3.52
2018-08-07T14:45:11.552Z,2.95
2018-08-07T14:47:16.890Z,3.25
2018-08-07T14:49:21.837Z,3.52
2018-08-07T14:51:27.059Z,3.30
2018-08-07T14:53:32.301Z,2.90
2018-08-07T14:55:37.276Z,3.42
2018-08-07T14:57:43.101Z,3.08
2018-08-07T14:59:48.212Z,3.55
2018-08-07T15:01:53.263Z,3.30
2018-08-07T15:03:58.490Z,2.83
2018-08-07T15:06:03.756Z,3.30
2018-08-07T15:08:08.931Z,2.85
2018-08-07T15:10:16.047Z,2.97
2018-08-07T15:12:21.186Z,3.00
2018-08-07T15:14:26.126Z,3.20
2018-08-07T15:16:31.274Z,3.30
2018-08-07T15:18:36.264Z,3.35
2018-08-07T15:20:41.387Z,3.17
2018-08-07T15:22:47.843Z,2.90
2018-08-07T15:24:52.939Z,3.30
2018-08-07T15:26:57.966Z,3.52
2018-08-07T15:29:02.949Z,3.17
2018-08-07T15:31:07.858Z,3.22
2018-08-07T15:33:12.782Z,3.33
2018-08-07T15:35:19.049Z,3.20
2018-08-07T15:37:24.024Z,3.30
2018-08-07T15:39:28.980Z,3.10
2018-08-07T15:41:34.099Z,2.72
2018-08-07T15:43:39.117Z,2.92
2018-08-07T15:45:44.171Z,3.35
2018-08-07T15:47:49.347Z,3.22
2018-08-07T15:49:54.372Z,2.80
2018-08-07T15:51:59.398Z,3.40
2018-08-07T15:54:04.423Z,2.98
2018-08-07T15:56:09.511Z,3.50
2018-08-07T15:58:14.526Z,3.22
2018-08-07T16:00:24.784Z,2.72
2018-08-07T16:02:29.871Z,3.12
2018-08-07T16:04:34.757Z,3.12
2018-08-07T16:06:39.931Z,2.87
2018-08-07T16:08:44.878Z,3.17
2018-08-07T16:10:49.991Z,2.90
2018-08-07T16:12:55.584Z,3.08
2018-08-07T16:15:00.634Z,3.40
2018-08-07T16:17:05.607Z,2.98
2018-08-07T16:19:11.049Z,3.90
2018-08-07T16:21:16.004Z,3.00
2018-08-07T16:23:20.999Z,3.50
2018-08-07T16:25:26.054Z,3.20
2018-08-07T16:27:31.005Z,3.10
2018-08-07T16:29:36.072Z,3.02
2018-08-07T16:31:41.069Z,2.92
2018-08-07T16:33:46.087Z,2.90
2018-08-07T16:35:51.357Z,2.75
2018-08-07T16:37:56.715Z,2.87
2018-08-07T16:40:01.955Z,3.00
2018-08-07T16:42:07.018Z,2.60
2018-08-07T16:44:12.347Z,2.87
2018-08-07T16:46:17.307Z,2.77
2018-08-07T16:48:22.631Z,3.30
2018-08-07T16:50:28.916Z,2.72
2018-08-07T16:52:33.873Z,2.95
2018-08-07T16:54:38.891Z,3.30
2018-08-07T16:56:44.227Z,3.10
2018-08-07T16:58:49.211Z,3.08
2018-08-07T17:00:55.195Z,2.72
2018-08-07T17:03:00.192Z,3.17
2018-08-07T17:05:06.913Z,2.80
2018-08-07T17:07:12.358Z,3.00
2018-08-07T17:09:17.400Z,3.40
2018-08-07T17:11:22.605Z,2.72
2018-08-07T17:13:27.564Z,2.90
2018-08-07T17:15:33.107Z,2.67
2018-08-07T17:17:39.023Z,2.70
2018-08-07T17:19:43.921Z,3.05
2018-08-07T17:21:48.966Z,3.15
2018-08-07T17:23:54.014Z,3.10
2018-08-07T17:25:59.248Z,3.12
2018-08-07T17:28:04.375Z,2.70
2018-08-07T17:30:15.168Z,3.15
2018-08-07T17:32:20.129Z,2.90
2018-08-07T17:34:25.154Z,2.90
2018-08-07T17:36:30.643Z,3.25
2018-08-07T17:38:35.779Z,2.83
2018-08-07T17:40:41.140Z,3.35
2018-08-07T17:42:46.621Z,3.10
2018-08-07T17:44:51.646Z,3.35
2018-08-07T17:46:57.072Z,3.10
2018-08-07T17:49:02.615Z,3.22
2018-08-07T17:51:07.638Z,3.35
2018-08-07T17:53:13.083Z,2.92
2018-08-07T17:55:18.510Z,3.27
2018-08-07T17:57:23.427Z,3.42
2018-08-07T17:59:28.506Z,3.67
2018-08-07T18:01:34.187Z,3.60
2018-08-07T18:03:39.233Z,3.50
2018-08-07T18:05:44.236Z,3.45
2018-08-07T18:07:50.962Z,3.40
2018-08-07T18:09:55.901Z,3.35
2018-08-07T18:12:00.920Z,3.12
2018-08-07T18:14:06.376Z,3.20
2018-08-07T18:16:11.525Z,3.25
2018-08-07T18:18:16.987Z,2.95
2018-08-07T18:20:24.183Z,3.53
2018-08-07T18:22:29.484Z,3.15
2018-08-07T18:24:34.789Z,3.10
2018-08-07T18:26:39.818Z,2.75
2018-08-07T18:28:44.839Z,3.20
2018-08-07T18:30:49.820Z,3.27
2018-08-07T18:32:55.281Z,3.20
2018-08-07T18:35:00.611Z,2.80
2018-08-07T18:37:06.226Z,3.08
2018-08-07T18:39:11.558Z,3.08
2018-08-07T18:41:17.586Z,2.90
2018-08-07T18:43:23.455Z,2.70
2018-08-07T18:45:29.486Z,3.27
2018-08-07T18:47:34.482Z,2.80
2018-08-07T18:49:39.293Z,2.85
2018-08-07T18:51:47.284Z,3.02
2018-08-07T18:53:52.502Z,2.98
2018-08-07T18:55:58.753Z,3.10
2018-08-07T18:58:04.275Z,3.00
2018-08-07T19:00:11.721Z,2.95
2018-08-07T19:02:17.279Z,2.90
2018-08-07T19:04:22.239Z,2.92
2018-08-07T19:06:27.295Z,3.05
2018-08-07T19:08:32.689Z,3.20
2018-08-07T19:10:38.259Z,3.10
2018-08-07T19:12:44.249Z,2.87
2018-08-07T19:14:49.704Z,3.00
2018-08-07T19:16:54.794Z,2.62
2018-08-07T19:18:59.823Z,2.90
2018-08-07T19:21:05.122Z,2.67
2018-08-07T19:23:10.279Z,3.00
2018-08-07T19:25:15.365Z,2.80
2018-08-07T19:27:20.454Z,2.80
2018-08-07T19:29:25.485Z,2.62
2018-08-07T19:31:30.576Z,2.72
2018-08-07T19:33:35.879Z,2.65
2018-08-07T19:35:40.912Z,3.00
2018-08-07T19:37:46.610Z,2.65
2018-08-07T19:39:51.597Z,3.08
2018-08-07T19:41:58.183Z,2.80
2018-08-07T19:44:03.450Z,3.15
2018-08-07T19:46:08.747Z,2.60
2018-08-07T19:48:13.695Z,3.00
2018-08-07T19:50:20.622Z,2.77
2018-08-07T19:52:26.006Z,2.58
2018-08-07T19:54:31.706Z,3.40
2018-08-07T19:56:37.091Z,3.58
2018-08-07T19:58:42.021Z,3.25
2018-08-07T20:00:47.004Z,2.50
2018-08-07T20:02:52.327Z,2.87
2018-08-07T20:04:57.414Z,2.70
2018-08-07T20:07:04.191Z,2.80
2018-08-07T20:09:22.171Z,2.92
2018-08-07T20:11:27.171Z,3.10
2018-08-07T20:13:33.163Z,3.10
2018-08-07T20:15:38.425Z,2.70
2018-08-07T20:17:43.508Z,3.00
2018-08-07T20:19:48.199Z,2.60
2018-08-07T20:21:53.767Z,2.90
2018-08-07T20:23:58.810Z,2.90
2018-08-07T20:26:04.588Z,3.37
2018-08-07T20:28:09.548Z,2.95
2018-08-07T20:30:16.799Z,2.80
2018-08-07T20:32:21.296Z,3.20
2018-08-07T20:34:26.966Z,3.20
2018-08-07T20:36:33.247Z,3.00
2018-08-07T20:38:40.320Z,2.67
2018-08-07T20:40:45.513Z,3.00
2018-08-07T20:42:51.610Z,2.83
2018-08-07T20:44:56.673Z,3.77
2018-08-07T20:47:01.758Z,2.80
2018-08-07T20:49:07.300Z,3.12
2018-08-07T20:51:12.273Z,2.98
2018-08-07T20:53:17.639Z,3.05
2018-08-07T20:55:22.734Z,3.30
2018-08-07T20:57:28.215Z,2.80
2018-08-07T20:59:33.306Z,2.98
2018-08-07T21:01:38.883Z,3.27
2018-08-07T21:03:44.749Z,2.85
2018-08-07T21:05:49.852Z,2.83
2018-08-07T21:07:54.990Z,2.75
2018-08-07T21:10:00.116Z,2.98
2018-08-07T21:12:06.210Z,2.75
2018-08-07T21:14:12.449Z,2.87
2018-08-07T21:16:17.642Z,3.22
2018-08-07T21:18:22.588Z,2.80
2018-08-07T21:21:04.278Z,3.08
2018-08-07T21:23:08.432Z,3.12
2018-08-07T21:25:15.646Z,3.20
2018-08-07T21:27:19.638Z,3.27
2018-08-07T21:29:23.939Z,2.75
2018-08-07T21:31:27.995Z,2.77
2018-08-07T21:33:32.371Z,2.90
2018-08-07T21:35:36.329Z,2.50
2018-08-07T21:37:40.977Z,2.65
2018-08-07T21:39:45.835Z,2.83
2018-08-07T21:41:50.070Z,3.02
2018-08-07T21:43:54.339Z,2.35
2018-08-07T21:45:58.683Z,2.98
2018-08-07T21:48:02.959Z,2.95
2018-08-07T21:50:10.489Z,2.62
2018-08-07T21:52:15.033Z,3.17
2018-08-07T21:54:19.250Z,3.12
2018-08-07T21:56:23.483Z,3.02
2018-08-07T21:58:27.692Z,3.25
2018-08-07T22:00:39.367Z,3.10
2018-08-07T22:02:44.338Z,3.10
2018-08-07T22:04:48.719Z,3.30
2018-08-07T22:06:53.097Z,2.80
2018-08-07T22:08:58.905Z,3.20
2018-08-07T22:11:03.371Z,3.22
2018-08-07T22:13:07.865Z,2.90
2018-08-07T22:15:13.211Z,3.08
2018-08-07T22:17:17.683Z,3.10
2018-08-07T22:19:22.259Z,3.08
2018-08-07T22:21:26.542Z,3.33
2018-08-07T22:23:30.943Z,3.27
2018-08-07T22:25:35.998Z,3.15
2018-08-07T22:27:40.709Z,3.27
2018-08-07T22:29:44.967Z,3.37
2018-08-07T22:31:50.437Z,3.00
2018-08-07T22:33:55.064Z,3.10
2018-08-07T22:35:59.261Z,3.00
2018-08-07T22:38:03.672Z,3.22
2018-08-07T22:40:08.110Z,4.22
2018-08-07T22:42:13.993Z,3.30
2018-08-07T22:44:26.970Z,3.33
2018-08-07T22:46:31.272Z,3.33
2018-08-07T22:48:35.553Z,3.65
2018-08-07T22:50:50.413Z,3.10
2018-08-07T22:52:55.788Z,3.30
2018-08-07T22:55:00.042Z,3.40
2018-08-07T22:57:04.330Z,3.40
2018-08-07T22:59:08.519Z,3.27
2018-08-07T23:01:12.734Z,3.50
2018-08-07T23:03:17.055Z,3.40
2018-08-07T23:05:21.273Z,3.10
2018-08-07T23:07:25.540Z,3.30
2018-08-07T23:09:29.790Z,3.57
2018-08-07T23:11:34.488Z,3.70
2018-08-07T23:13:38.811Z,3.67
2018-08-07T23:15:43.064Z,3.93
2018-08-07T23:17:47.435Z,3.50
2018-08-07T23:19:51.629Z,3.47
2018-08-07T23:21:55.885Z,3.60
2018-08-07T23:24:00.143Z,3.03
2018-08-07T23:26:04.319Z,3.17
2018-08-07T23:28:08.496Z,3.50
2018-08-07T23:30:14.561Z,3.90
2018-08-07T23:32:18.774Z,3.63
2018-08-07T23:34:22.985Z,3.80
2018-08-07T23:36:27.206Z,3.50
2018-08-07T23:38:31.406Z,3.50
2018-08-07T23:40:35.620Z,3.60
2018-08-07T23:42:41.183Z,2.93
2018-08-07T23:44:45.505Z,3.90
2018-08-07T23:46:49.744Z,3.40
2018-08-07T23:48:53.919Z,3.70
2018-08-07T23:50:58.230Z,3.90
2018-08-07T23:53:02.515Z,3.50
2018-08-07T23:55:07.626Z,3.30
2018-08-07T23:57:11.812Z,3.53
2018-08-07T23:59:16.256Z,3.50
