createdAt,value
2022-11-07T00:00:49.790Z,52.22
2022-11-07T00:04:36.778Z,52.36
2022-11-07T00:08:19.451Z,52.67
2022-11-07T00:12:04.585Z,52.06
2022-11-07T00:15:47.335Z,52.16
2022-11-07T00:19:54.314Z,52.67
2022-11-07T00:23:37.680Z,52.80
2022-11-07T00:27:20.415Z,52.96
2022-11-07T00:31:03.474Z,53.08
2022-11-07T00:34:47.499Z,53.55
2022-11-07T00:38:30.177Z,53.53
2022-11-07T00:42:13.043Z,53.67
2022-11-07T00:45:55.947Z,53.22
2022-11-07T00:49:48.051Z,52.89
2022-11-07T00:53:32.419Z,52.75
2022-11-07T00:57:15.132Z,52.78
2022-11-07T01:00:57.930Z,52.42
2022-11-07T01:05:11.444Z,52.55
2022-11-07T01:08:56.592Z,52.67
2022-11-07T01:12:39.301Z,53.57
2022-11-07T01:16:21.946Z,53.54
2022-11-07T01:20:09.186Z,53.71
2022-11-07T01:23:51.924Z,53.94
2022-11-07T01:27:35.969Z,54.19
2022-11-07T01:31:19.252Z,54.40
2022-11-07T01:35:20.960Z,54.70
2022-11-07T01:39:04.562Z,55.00
2022-11-07T01:42:48.613Z,55.22
2022-11-07T01:46:33.000Z,55.55
2022-11-07T01:50:21.392Z,55.71
2022-11-07T01:54:06.070Z,56.09
2022-11-07T01:57:51.352Z,56.05
2022-11-07T02:01:34.172Z,56.45
2022-11-07T02:05:31.609Z,56.63
2022-11-07T02:09:15.017Z,57.15
2022-11-07T02:12:59.994Z,57.91
2022-11-07T02:16:43.021Z,58.82
2022-11-07T02:20:41.331Z,59.44
2022-11-07T02:24:28.769Z,60.23
2022-11-07T02:28:12.503Z,61.50
2022-11-07T02:32:02.599Z,62.03
2022-11-07T02:35:46.646Z,62.73
2022-11-07T02:39:30.733Z,63.48
2022-11-07T02:43:17.549Z,64.15
2022-11-07T02:47:00.552Z,64.53
2022-11-07T02:50:51.525Z,64.70
2022-11-07T02:54:35.663Z,64.63
2022-11-07T02:58:18.382Z,64.78
2022-11-07T03:02:01.227Z,64.59
2022-11-07T03:05:52.851Z,64.71
2022-11-07T03:09:36.864Z,65.12
2022-11-07T03:13:19.596Z,65.00
2022-11-07T03:17:02.274Z,65.33
2022-11-07T03:21:09.116Z,65.71
2022-11-07T03:24:53.162Z,65.94
2022-11-07T03:28:35.855Z,65.81
2022-11-07T03:32:21.249Z,65.88
2022-11-07T03:36:10.858Z,65.31
2022-11-07T03:39:54.888Z,65.50
2022-11-07T03:43:37.634Z,65.39
2022-11-07T03:47:20.417Z,65.55
2022-11-07T03:51:17.876Z,65.24
2022-11-07T03:55:01.888Z,65.03
2022-11-07T03:58:44.581Z,65.46
2022-11-07T04:02:27.413Z,65.42
2022-11-07T04:06:23.917Z,65.49
2022-11-07T04:10:08.308Z,65.51
2022-11-07T04:14:08.422Z,65.85
2022-11-07T04:17:51.084Z,65.73
2022-11-07T04:21:33.788Z,66.00
2022-11-07T04:25:17.936Z,66.23
2022-11-07T04:28:59.610Z,66.25
2022-11-07T04:32:42.349Z,66.28
2022-11-07T04:36:45.483Z,66.43
2022-11-07T04:40:30.014Z,66.72
2022-11-07T04:44:13.482Z,67.13
2022-11-07T04:47:56.612Z,67.12
2022-11-07T04:51:48.599Z,67.62
2022-11-07T04:55:32.763Z,67.75
2022-11-07T04:59:15.537Z,67.85
2022-11-07T05:02:58.250Z,67.75
2022-11-07T05:06:49.251Z,68.11
2022-11-07T05:10:33.336Z,68.71
2022-11-07T05:14:16.112Z,69.16
2022-11-07T05:17:58.716Z,69.41
2022-11-07T05:21:44.253Z,69.56
2022-11-07T05:25:26.869Z,69.39
2022-11-07T05:29:12.867Z,69.77
2022-11-07T05:32:55.566Z,70.07
2022-11-07T05:36:38.302Z,70.29
2022-11-07T05:40:20.950Z,70.00
2022-11-07T05:44:03.679Z,69.79
2022-11-07T05:47:47.836Z,69.65
2022-11-07T05:51:30.608Z,68.94
2022-11-07T05:55:13.241Z,68.43
2022-11-07T05:58:55.931Z,67.83
2022-11-07T06:02:38.744Z,67.86
2022-11-07T06:06:22.892Z,68.34
2022-11-07T06:10:06.578Z,67.68
2022-11-07T06:13:49.269Z,68.15
2022-11-07T06:17:31.951Z,67.63
2022-11-07T06:21:15.916Z,67.46
2022-11-07T06:25:00.012Z,67.35
2022-11-07T06:28:42.730Z,67.68
2022-11-07T06:32:25.386Z,67.10
2022-11-07T06:36:09.651Z,66.55
2022-11-07T06:39:52.271Z,66.31
2022-11-07T06:43:36.309Z,66.33
2022-11-07T06:47:21.199Z,66.95
2022-11-07T06:51:05.774Z,66.99
2022-11-07T06:54:48.455Z,67.14
2022-11-07T06:58:31.323Z,66.67
2022-11-07T07:02:36.827Z,66.84
2022-11-07T07:06:19.980Z,66.79
2022-11-07T07:10:02.779Z,66.32
2022-11-07T07:13:45.447Z,66.19
2022-11-07T07:17:29.532Z,65.70
2022-11-07T07:21:13.989Z,65.43
2022-11-07T07:24:56.650Z,64.75
2022-11-07T07:28:39.472Z,64.81
2022-11-07T07:32:25.039Z,64.70
2022-11-07T07:36:10.461Z,64.50
2022-11-07T07:39:53.259Z,64.05
2022-11-07T07:43:35.994Z,82.67
2022-11-07T07:47:18.662Z,61.23
2022-11-07T07:51:01.698Z,57.16
2022-11-07T07:54:45.710Z,57.81
2022-11-07T07:58:28.448Z,58.58
2022-11-07T08:02:11.899Z,59.40
2022-11-07T08:05:55.700Z,59.48
2022-11-07T08:09:38.328Z,60.20
2022-11-07T08:13:23.498Z,60.28
2022-11-07T08:17:06.243Z,59.66
2022-11-07T08:20:50.551Z,59.65
2022-11-07T08:24:33.384Z,59.08
2022-11-07T08:28:16.034Z,59.12
2022-11-07T08:32:00.194Z,58.88
2022-11-07T08:35:43.033Z,57.92
2022-11-07T08:39:25.694Z,57.42
2022-11-07T08:43:08.730Z,57.93
2022-11-07T08:46:51.492Z,57.92
2022-11-07T08:50:35.657Z,57.71
2022-11-07T08:54:20.948Z,57.14
2022-11-07T08:58:05.466Z,56.69
2022-11-07T09:02:28.106Z,57.77
2022-11-07T09:05:52.554Z,57.15
2022-11-07T09:09:35.211Z,56.56
2022-11-07T09:13:20.591Z,56.68
2022-11-07T09:17:03.444Z,55.46
2022-11-07T09:20:46.068Z,55.13
2022-11-07T09:24:30.114Z,55.12
2022-11-07T09:28:12.797Z,54.91
2022-11-07T09:31:55.490Z,54.60
2022-11-07T09:35:38.243Z,54.75
2022-11-07T09:39:21.045Z,54.43
2022-11-07T09:43:15.384Z,54.15
2022-11-07T09:47:01.025Z,54.29
2022-11-07T09:50:44.311Z,53.79
2022-11-07T09:54:29.728Z,53.86
2022-11-07T09:58:27.551Z,53.73
2022-11-07T10:02:15.458Z,52.93
2022-11-07T10:06:05.310Z,53.07
2022-11-07T10:09:53.235Z,53.81
2022-11-07T10:13:51.501Z,52.05
2022-11-07T10:17:37.339Z,52.42
2022-11-07T10:21:41.255Z,52.49
2022-11-07T10:25:30.234Z,53.04
2022-11-07T10:29:15.522Z,53.49
2022-11-07T10:33:03.302Z,53.37
2022-11-07T10:36:45.961Z,52.97
2022-11-07T10:40:38.763Z,52.53
2022-11-07T10:44:25.321Z,52.74
2022-11-07T10:48:08.503Z,52.49
2022-11-07T10:51:55.612Z,52.69
2022-11-07T10:55:44.507Z,52.27
2022-11-07T10:59:35.598Z,51.87
2022-11-07T11:03:41.853Z,51.85
2022-11-07T11:07:28.751Z,51.17
2022-11-07T11:11:15.943Z,50.99
2022-11-07T11:15:12.860Z,50.72
2022-11-07T11:18:58.020Z,51.38
2022-11-07T11:22:43.090Z,50.90
2022-11-07T11:26:30.322Z,51.56
2022-11-07T11:30:17.588Z,51.77
2022-11-07T11:34:04.823Z,52.02
2022-11-07T11:37:54.985Z,52.02
2022-11-07T11:41:41.309Z,51.81
2022-11-07T11:45:32.543Z,51.37
2022-11-07T11:49:22.093Z,51.34
2022-11-07T11:53:04.823Z,50.93
2022-11-07T11:56:54.784Z,51.21
2022-11-07T12:00:41.493Z,51.22
2022-11-07T12:04:39.681Z,51.13
2022-11-07T12:08:33.797Z,50.99
2022-11-07T12:16:49.346Z,49.71
2022-11-07T12:20:34.955Z,49.30
2022-11-07T12:24:25.975Z,49.59
2022-11-07T12:28:25.990Z,47.82
2022-11-07T12:32:16.455Z,47.82
2022-11-07T12:36:03.177Z,47.09
2022-11-07T12:39:56.378Z,46.86
2022-11-07T12:43:50.219Z,46.79
2022-11-07T12:47:45.529Z,47.12
2022-11-07T12:51:36.174Z,46.47
2022-11-07T12:55:22.994Z,47.16
2022-11-07T12:59:07.983Z,46.40
2022-11-07T13:03:10.057Z,46.80
2022-11-07T13:06:55.815Z,46.87
2022-11-07T13:10:47.261Z,46.73
2022-11-07T13:14:32.254Z,46.85
2022-11-07T13:18:21.076Z,46.68
2022-11-07T13:22:05.484Z,47.33
2022-11-07T13:26:04.007Z,47.04
2022-11-07T13:29:50.132Z,47.56
2022-11-07T13:33:35.379Z,47.84
2022-11-07T13:37:21.707Z,46.67
2022-11-07T13:41:06.249Z,47.44
2022-11-07T13:44:54.963Z,47.50
2022-11-07T13:48:46.918Z,48.01
2022-11-07T13:52:36.020Z,47.85
2022-11-07T13:56:29.019Z,48.07
2022-11-07T14:00:14.907Z,46.75
2022-11-07T14:03:59.032Z,46.86
2022-11-07T14:07:44.138Z,47.08
2022-11-07T14:11:27.095Z,48.38
2022-11-07T14:15:15.141Z,48.70
2022-11-07T14:19:00.878Z,48.57
2022-11-07T14:22:50.022Z,48.95
2022-11-07T14:26:33.958Z,49.43
2022-11-07T14:30:18.183Z,49.43
2022-11-07T14:34:04.931Z,49.97
2022-11-07T14:37:47.926Z,50.00
2022-11-07T14:41:31.097Z,50.11
2022-11-07T14:45:23.791Z,50.80
2022-11-07T14:49:24.850Z,51.02
2022-11-07T14:53:10.249Z,51.46
2022-11-07T14:56:55.696Z,51.82
2022-11-07T15:00:39.119Z,52.59
2022-11-07T15:04:30.656Z,52.93
2022-11-07T15:08:27.275Z,53.09
2022-11-07T15:12:18.587Z,53.67
2022-11-07T15:16:04.406Z,54.01
2022-11-07T15:19:57.879Z,54.13
2022-11-07T15:23:40.635Z,54.28
2022-11-07T15:27:29.496Z,54.59
2022-11-07T15:31:19.814Z,62.63
2022-11-07T15:35:43.056Z,58.69
2022-11-07T15:39:18.851Z,55.13
2022-11-07T15:43:01.672Z,55.27
2022-11-07T15:46:44.389Z,54.09
2022-11-07T15:50:28.390Z,54.74
2022-11-07T15:54:12.997Z,55.61
2022-11-07T15:57:56.103Z,56.50
2022-11-07T16:01:39.125Z,56.59
2022-11-07T16:05:21.977Z,57.30
2022-11-07T16:09:11.466Z,57.67
2022-11-07T16:12:54.717Z,58.15
2022-11-07T16:16:37.922Z,58.84
2022-11-07T16:20:22.959Z,59.45
2022-11-07T16:24:07.650Z,59.93
2022-11-07T16:27:51.921Z,59.92
2022-11-07T16:31:34.608Z,60.21
2022-11-07T16:35:17.555Z,60.23
2022-11-07T16:39:01.479Z,60.60
2022-11-07T16:42:45.862Z,60.89
2022-11-07T16:46:29.991Z,61.10
2022-11-07T16:50:15.084Z,61.38
2022-11-07T16:53:57.759Z,61.83
2022-11-07T16:57:41.196Z,63.58
2022-11-07T17:01:26.594Z,58.34
2022-11-07T17:05:09.659Z,56.06
2022-11-07T17:08:52.462Z,56.61
2022-11-07T17:12:35.384Z,57.67
2022-11-07T17:16:19.914Z,59.03
2022-11-07T17:20:04.093Z,59.80
2022-11-07T17:23:46.781Z,60.57
2022-11-07T17:27:29.399Z,61.18
2022-11-07T17:31:12.118Z,61.44
2022-11-07T17:35:25.684Z,61.79
2022-11-07T17:39:03.440Z,62.09
2022-11-07T17:42:46.174Z,62.51
2022-11-07T17:46:31.831Z,63.15
2022-11-07T17:50:15.209Z,63.44
2022-11-07T17:53:59.997Z,63.54
2022-11-07T17:57:44.509Z,63.70
2022-11-07T18:01:29.745Z,64.16
2022-11-07T18:05:15.046Z,64.56
2022-11-07T18:09:00.185Z,64.95
2022-11-07T18:12:43.563Z,64.98
2022-11-07T18:16:28.785Z,65.07
2022-11-07T18:20:12.080Z,65.22
2022-11-07T18:23:55.294Z,65.19
2022-11-07T18:27:39.265Z,64.88
2022-11-07T18:31:25.334Z,64.97
2022-11-07T18:35:08.261Z,65.30
2022-11-07T18:38:50.979Z,64.91
2022-11-07T18:42:33.578Z,65.07
2022-11-07T18:46:19.231Z,65.06
2022-11-07T18:50:02.036Z,65.16
2022-11-07T18:53:45.373Z,65.59
2022-11-07T18:57:28.043Z,65.52
2022-11-07T19:01:13.570Z,65.95
2022-11-07T19:04:57.607Z,66.30
2022-11-07T19:08:42.041Z,66.39
2022-11-07T19:12:24.734Z,66.82
2022-11-07T19:16:08.725Z,67.11
2022-11-07T19:19:51.442Z,67.33
2022-11-07T19:23:36.724Z,67.85
2022-11-07T19:27:19.391Z,68.35
2022-11-07T19:31:03.909Z,68.39
2022-11-07T19:34:46.682Z,68.75
2022-11-07T19:38:30.331Z,69.06
2022-11-07T19:42:14.371Z,69.61
2022-11-07T19:46:07.228Z,69.89
2022-11-07T19:49:50.047Z,69.95
2022-11-07T19:53:32.759Z,69.92
2022-11-07T19:57:17.088Z,70.17
2022-11-07T20:00:59.821Z,70.54
2022-11-07T20:04:44.836Z,70.47
2022-11-07T20:08:28.085Z,70.63
2022-11-07T20:12:11.293Z,70.67
2022-11-07T20:15:58.538Z,70.70
2022-11-07T20:19:41.214Z,70.87
2022-11-07T20:23:24.124Z,71.23
2022-11-07T20:27:06.899Z,71.50
2022-11-07T20:30:49.805Z,71.72
2022-11-07T20:34:33.973Z,72.23
2022-11-07T20:38:16.668Z,72.50
2022-11-07T20:41:59.283Z,72.74
2022-11-07T20:45:41.922Z,72.96
2022-11-07T20:49:25.068Z,73.06
2022-11-07T20:53:09.304Z,89.51
2022-11-07T20:56:51.986Z,69.13
2022-11-07T21:00:34.733Z,67.61
2022-11-07T21:04:18.172Z,68.20
2022-11-07T21:08:00.998Z,69.02
2022-11-07T21:11:45.056Z,70.03
2022-11-07T21:15:27.866Z,70.66
2022-11-07T21:19:14.019Z,71.05
2022-11-07T21:22:56.727Z,71.43
2022-11-07T21:26:40.219Z,71.52
2022-11-07T21:30:24.195Z,72.20
2022-11-07T21:34:07.332Z,72.44
2022-11-07T21:37:50.377Z,73.22
2022-11-07T21:41:33.631Z,73.65
2022-11-07T21:45:18.853Z,73.59
2022-11-07T21:49:04.262Z,73.46
2022-11-07T21:52:47.356Z,73.26
2022-11-07T21:56:33.339Z,73.49
2022-11-07T22:00:17.335Z,73.17
2022-11-07T22:04:06.813Z,73.56
2022-11-07T22:07:51.345Z,73.44
2022-11-07T22:11:33.984Z,73.68
2022-11-07T22:15:16.889Z,73.61
2022-11-07T22:19:01.743Z,73.78
2022-11-07T22:22:44.393Z,74.01
2022-11-07T22:26:28.972Z,74.37
2022-11-07T22:30:12.495Z,74.04
2022-11-07T22:33:57.735Z,73.91
2022-11-07T22:37:40.466Z,73.54
2022-11-07T22:41:24.618Z,74.00
2022-11-07T22:45:10.003Z,73.49
2022-11-07T22:48:53.245Z,73.88
2022-11-07T22:52:35.933Z,73.98
2022-11-07T22:56:20.476Z,74.22
2022-11-07T23:00:20.128Z,74.35
2022-11-07T23:04:05.941Z,73.91
2022-11-07T23:07:50.336Z,74.22
2022-11-07T23:11:49.784Z,74.74
2022-11-07T23:15:32.669Z,74.30
2022-11-07T23:19:18.309Z,74.34
2022-11-07T23:23:02.215Z,74.45
2022-11-07T23:26:45.080Z,73.94
2022-11-07T23:30:27.916Z,74.09
2022-11-07T23:34:11.240Z,73.76
2022-11-07T23:37:55.383Z,73.53
2022-11-07T23:41:38.157Z,73.82
2022-11-07T23:45:38.528Z,73.61
2022-11-07T23:49:50.056Z,73.75
2022-11-07T23:53:54.623Z,73.67
2022-11-07T23:57:58.171Z,73.62
