createdAt,value
2018-09-17T00:01:44.842Z,99.90
2018-09-17T00:04:12.484Z,99.90
2018-09-17T00:06:40.118Z,99.90
2018-09-17T00:09:09.378Z,99.90
2018-09-17T00:11:37.294Z,99.90
2018-09-17T00:16:32.566Z,99.90
2018-09-17T00:19:00.220Z,99.90
2018-09-17T00:21:27.839Z,99.90
2018-09-17T00:26:23.063Z,99.90
2018-09-17T00:28:50.711Z,99.90
2018-09-17T00:31:18.347Z,99.90
2018-09-17T00:33:45.973Z,99.90
2018-09-17T00:38:41.297Z,99.90
2018-09-17T00:41:09.138Z,99.90
2018-09-17T00:43:36.915Z,99.90
2018-09-17T00:46:04.584Z,99.90
2018-09-17T00:48:32.234Z,99.90
2018-09-17T00:50:59.854Z,99.90
2018-09-17T00:53:27.498Z,99.90
2018-09-17T00:55:55.142Z,99.90
2018-09-17T00:58:22.771Z,99.90
2018-09-17T01:00:50.426Z,99.90
2018-09-17T01:03:18.060Z,99.90
2018-09-17T01:05:45.686Z,99.90
2018-09-17T01:08:13.319Z,99.90
2018-09-17T01:10:40.951Z,99.90
2018-09-17T01:13:08.671Z,99.90
2018-09-17T01:15:36.297Z,99.90
2018-09-17T01:18:03.930Z,99.90
2018-09-17T01:20:31.607Z,99.90
2018-09-17T01:22:59.266Z,99.90
2018-09-17T01:25:26.891Z,99.90
2018-09-17T01:27:54.507Z,99.90
2018-09-17T01:30:22.183Z,99.90
2018-09-17T01:32:49.808Z,99.90
2018-09-17T01:37:45.007Z,99.90
2018-09-17T01:40:12.660Z,99.90
2018-09-17T01:47:35.435Z,99.90
2018-09-17T01:50:03.293Z,99.90
2018-09-17T01:52:30.914Z,99.90
2018-09-17T01:54:58.533Z,99.90
2018-09-17T01:57:26.163Z,99.90
2018-09-17T02:02:21.395Z,99.90
2018-09-17T02:04:49.049Z,99.90
2018-09-17T02:07:16.678Z,99.90
2018-09-17T02:09:44.374Z,99.90
2018-09-17T02:12:12.810Z,99.90
2018-09-17T02:17:08.634Z,99.90
2018-09-17T02:19:36.708Z,99.90
2018-09-17T02:24:32.091Z,99.90
2018-09-17T02:31:54.799Z,99.90
2018-09-17T02:34:22.428Z,99.90
2018-09-17T02:39:18.127Z,99.90
2018-09-17T02:44:13.363Z,99.90
2018-09-17T02:46:41.011Z,99.90
2018-09-17T02:49:08.782Z,99.90
2018-09-17T02:56:31.451Z,99.90
2018-09-17T02:58:59.086Z,99.90
2018-09-17T03:01:26.778Z,99.90
2018-09-17T03:03:54.417Z,99.90
2018-09-17T03:06:22.035Z,99.90
2018-09-17T03:08:49.751Z,99.90
2018-09-17T03:13:44.887Z,99.90
2018-09-17T03:16:12.570Z,99.90
2018-09-17T03:18:49.595Z,99.90
2018-09-17T03:31:14.652Z,99.90
2018-09-17T03:33:42.370Z,99.90
2018-09-17T03:36:10.055Z,99.90
2018-09-17T03:41:07.618Z,99.90
2018-09-17T03:51:00.251Z,99.90
2018-09-17T04:00:50.854Z,99.90
2018-09-17T04:03:18.491Z,99.90
2018-09-17T04:05:46.178Z,99.90
2018-09-17T04:08:13.793Z,99.90
2018-09-17T04:13:09.587Z,99.90
2018-09-17T04:15:38.200Z,99.90
2018-09-17T04:18:05.869Z,99.90
2018-09-17T04:30:23.739Z,99.90
2018-09-17T04:35:19.426Z,99.90
2018-09-17T04:37:47.075Z,99.90
2018-09-17T04:40:14.743Z,99.90
2018-09-17T04:45:09.953Z,99.90
2018-09-17T04:55:00.850Z,99.90
2018-09-17T04:57:28.556Z,99.90
2018-09-17T05:07:19.440Z,99.90
2018-09-17T05:29:27.955Z,99.10
2018-09-17T05:34:23.623Z,94.80
2018-09-17T05:36:51.350Z,93.60
2018-09-17T05:39:18.953Z,93.80
2018-09-17T05:41:46.598Z,90.50
2018-09-17T05:44:14.234Z,85.00
2018-09-17T05:46:41.867Z,78.90
2018-09-17T05:49:09.579Z,72.40
2018-09-17T05:51:37.310Z,68.40
2018-09-17T05:54:05.003Z,65.40
2018-09-17T05:56:32.737Z,59.50
2018-09-17T05:59:00.388Z,56.90
2018-09-17T06:01:28.017Z,54.40
2018-09-17T06:03:55.766Z,53.60
2018-09-17T06:06:23.503Z,51.70
2018-09-17T06:08:51.146Z,50.50
2018-09-17T06:11:18.852Z,49.70
2018-09-17T06:13:46.462Z,51.50
2018-09-17T06:16:14.084Z,53.10
2018-09-17T06:18:41.742Z,53.70
2018-09-17T06:21:09.524Z,53.80
2018-09-17T06:23:37.231Z,52.20
2018-09-17T06:26:04.889Z,49.90
2018-09-17T06:28:33.068Z,47.80
2018-09-17T06:31:00.714Z,46.60
2018-09-17T06:33:28.366Z,45.50
2018-09-17T06:35:55.990Z,43.70
2018-09-17T06:38:23.606Z,42.60
2018-09-17T06:40:51.248Z,42.90
2018-09-17T06:43:18.896Z,41.00
2018-09-17T06:45:46.699Z,40.40
2018-09-17T06:48:14.298Z,39.10
2018-09-17T06:50:41.921Z,40.50
2018-09-17T06:53:09.550Z,44.40
2018-09-17T06:55:37.142Z,51.30
2018-09-17T06:58:04.775Z,54.00
2018-09-17T07:00:32.464Z,55.10
2018-09-17T07:03:00.111Z,55.60
2018-09-17T07:05:27.735Z,56.00
2018-09-17T07:10:23.018Z,53.00
2018-09-17T07:12:50.669Z,46.10
2018-09-17T07:15:18.628Z,46.40
2018-09-17T07:17:46.296Z,42.80
2018-09-17T07:20:13.942Z,40.00
2018-09-17T07:22:41.574Z,39.00
2018-09-17T07:25:09.344Z,37.60
2018-09-17T07:27:36.950Z,37.10
2018-09-17T07:30:04.694Z,35.20
2018-09-17T07:32:32.439Z,36.00
2018-09-17T07:35:00.126Z,34.80
2018-09-17T07:37:27.793Z,33.90
2018-09-17T07:39:55.442Z,34.80
2018-09-17T07:42:23.046Z,36.90
2018-09-17T07:44:50.653Z,35.10
2018-09-17T07:47:18.276Z,34.50
2018-09-17T07:49:45.950Z,33.60
2018-09-17T07:52:13.754Z,32.90
2018-09-17T07:54:41.388Z,32.10
2018-09-17T07:57:09.160Z,31.80
2018-09-17T07:59:36.802Z,31.00
2018-09-17T08:02:04.594Z,31.30
2018-09-17T08:04:32.187Z,33.20
2018-09-17T08:06:59.807Z,36.20
2018-09-17T08:09:27.415Z,42.50
2018-09-17T08:11:55.098Z,43.00
2018-09-17T08:14:22.766Z,44.00
2018-09-17T08:16:50.490Z,45.80
2018-09-17T08:24:13.150Z,50.30
2018-09-17T08:26:40.783Z,50.20
2018-09-17T08:29:08.595Z,49.90
2018-09-17T08:31:36.190Z,50.60
2018-09-17T08:43:53.918Z,51.60
2018-09-17T08:46:21.591Z,51.40
2018-09-17T08:48:49.244Z,50.90
2018-09-17T08:51:16.901Z,50.20
2018-09-17T08:53:44.513Z,50.70
2018-09-17T08:56:17.627Z,50.40
2018-09-17T08:58:50.918Z,51.30
2018-09-17T09:01:24.040Z,55.00
2018-09-17T09:03:57.243Z,54.00
2018-09-17T09:06:28.679Z,54.30
2018-09-17T09:08:56.454Z,57.00
2018-09-17T09:11:32.591Z,57.30
2018-09-17T09:14:07.562Z,55.30
2018-09-17T09:16:35.415Z,55.60
2018-09-17T09:19:03.042Z,54.80
2018-09-17T09:21:30.738Z,54.60
2018-09-17T09:23:58.364Z,57.70
2018-09-17T09:26:25.987Z,58.20
2018-09-17T09:28:53.634Z,56.10
2018-09-17T09:31:21.271Z,56.10
2018-09-17T09:33:48.951Z,55.50
2018-09-17T09:36:16.553Z,55.60
2018-09-17T09:38:44.167Z,56.20
2018-09-17T09:41:11.795Z,57.50
2018-09-17T09:43:39.416Z,57.90
2018-09-17T09:46:07.054Z,56.70
2018-09-17T09:48:34.738Z,57.30
2018-09-17T09:51:02.374Z,57.60
2018-09-17T09:53:30.018Z,57.00
2018-09-17T09:55:57.654Z,57.80
2018-09-17T09:58:25.286Z,57.70
2018-09-17T10:00:58.555Z,57.80
2018-09-17T10:03:31.727Z,57.80
2018-09-17T10:05:59.352Z,57.60
2018-09-17T10:08:26.971Z,55.80
2018-09-17T10:11:00.187Z,55.10
2018-09-17T10:13:33.515Z,55.80
2018-09-17T10:16:06.666Z,56.00
2018-09-17T10:18:39.850Z,56.60
2018-09-17T10:21:07.508Z,56.80
2018-09-17T10:23:35.154Z,54.50
2018-09-17T10:26:02.813Z,56.10
2018-09-17T10:28:30.452Z,56.00
2018-09-17T10:30:58.107Z,56.30
2018-09-17T10:33:25.774Z,55.50
2018-09-17T10:35:53.412Z,55.40
2018-09-17T10:38:21.048Z,54.10
2018-09-17T10:40:48.694Z,54.30
2018-09-17T10:43:16.353Z,55.30
2018-09-17T10:45:43.983Z,54.70
2018-09-17T10:48:11.639Z,55.70
2018-09-17T10:50:39.290Z,56.30
2018-09-17T10:53:06.947Z,55.40
2018-09-17T10:55:34.567Z,57.70
2018-09-17T10:58:02.202Z,55.80
2018-09-17T11:00:29.858Z,55.50
2018-09-17T11:02:57.507Z,51.00
2018-09-17T11:05:25.159Z,47.60
2018-09-17T11:07:52.843Z,48.50
2018-09-17T11:10:20.470Z,53.00
2018-09-17T11:12:48.086Z,53.30
2018-09-17T11:15:15.761Z,53.50
2018-09-17T11:17:43.557Z,54.20
2018-09-17T11:20:11.169Z,52.20
2018-09-17T11:22:38.847Z,48.70
2018-09-17T11:25:06.632Z,47.50
2018-09-17T11:27:34.305Z,47.80
2018-09-17T11:30:01.945Z,48.50
2018-09-17T11:32:29.623Z,51.90
2018-09-17T11:34:58.110Z,52.30
2018-09-17T11:37:25.718Z,53.10
2018-09-17T11:39:53.349Z,52.10
2018-09-17T11:42:20.959Z,51.30
2018-09-17T11:44:48.597Z,46.90
2018-09-17T11:47:16.233Z,45.10
2018-09-17T11:49:43.846Z,49.80
2018-09-17T11:52:11.448Z,49.80
2018-09-17T11:54:39.102Z,47.50
2018-09-17T11:57:06.758Z,50.70
2018-09-17T11:59:34.386Z,48.60
2018-09-17T12:02:04.407Z,47.20
2018-09-17T12:04:37.682Z,48.60
2018-09-17T12:07:11.037Z,49.60
2018-09-17T12:09:38.667Z,46.50
2018-09-17T12:12:06.259Z,47.20
2018-09-17T12:14:33.898Z,47.30
2018-09-17T12:17:01.515Z,46.10
2018-09-17T12:19:29.136Z,49.10
2018-09-17T12:21:56.738Z,49.70
2018-09-17T12:24:24.402Z,46.20
2018-09-17T12:26:52.007Z,46.70
2018-09-17T12:29:19.649Z,47.70
2018-09-17T12:31:47.226Z,48.00
2018-09-17T12:34:14.840Z,46.20
2018-09-17T12:36:42.469Z,44.30
2018-09-17T12:39:11.036Z,43.90
2018-09-17T12:41:38.667Z,44.70
2018-09-17T12:44:06.278Z,44.10
2018-09-17T12:46:33.878Z,46.50
2018-09-17T12:49:01.494Z,46.00
2018-09-17T12:51:29.115Z,47.80
2018-09-17T12:53:56.786Z,47.70
2018-09-17T12:56:24.442Z,46.30
2018-09-17T12:58:52.103Z,47.40
2018-09-17T13:01:19.749Z,48.00
2018-09-17T13:03:47.397Z,44.00
2018-09-17T13:06:15.014Z,46.90
2018-09-17T13:08:42.632Z,43.20
2018-09-17T13:11:10.257Z,45.20
2018-09-17T13:13:38.791Z,46.00
2018-09-17T13:16:07.003Z,46.50
2018-09-17T13:18:34.663Z,47.50
2018-09-17T13:21:02.346Z,48.90
2018-09-17T13:23:29.969Z,48.40
2018-09-17T13:25:57.610Z,44.40
2018-09-17T13:28:25.238Z,45.00
2018-09-17T13:30:52.862Z,47.50
2018-09-17T13:33:20.505Z,47.90
2018-09-17T13:35:48.175Z,48.50
2018-09-17T13:38:15.772Z,48.70
2018-09-17T13:40:43.411Z,47.80
2018-09-17T13:43:11.098Z,48.70
2018-09-17T13:45:38.780Z,48.10
2018-09-17T13:48:06.450Z,47.70
2018-09-17T13:50:34.104Z,47.90
2018-09-17T13:53:01.781Z,47.50
2018-09-17T13:55:29.446Z,47.90
2018-09-17T13:57:57.083Z,46.00
2018-09-17T14:00:24.708Z,46.50
2018-09-17T14:02:52.412Z,47.20
2018-09-17T14:05:20.069Z,47.80
2018-09-17T14:07:47.752Z,48.50
2018-09-17T14:10:15.411Z,48.30
2018-09-17T14:12:42.996Z,48.00
2018-09-17T14:15:10.631Z,48.00
2018-09-17T14:17:38.310Z,48.10
2018-09-17T14:20:05.994Z,47.90
2018-09-17T14:22:33.622Z,46.80
2018-09-17T14:25:01.306Z,47.60
2018-09-17T14:27:29.107Z,47.60
2018-09-17T14:29:56.791Z,45.90
2018-09-17T14:34:36.972Z,45.40
2018-09-17T14:37:04.609Z,46.00
2018-09-17T14:39:32.227Z,45.10
2018-09-17T14:41:59.857Z,44.00
2018-09-17T14:44:27.562Z,43.30
2018-09-17T14:46:55.180Z,43.60
2018-09-17T14:49:22.841Z,43.40
2018-09-17T14:51:50.470Z,43.60
2018-09-17T14:54:18.142Z,43.30
2018-09-17T14:56:45.756Z,44.90
2018-09-17T14:59:13.386Z,43.50
2018-09-17T15:01:41.135Z,44.10
2018-09-17T15:04:08.692Z,43.60
2018-09-17T15:06:36.488Z,44.90
2018-09-17T15:09:06.216Z,44.20
2018-09-17T15:11:33.885Z,42.90
2018-09-17T15:14:01.573Z,43.50
2018-09-17T15:16:29.354Z,44.30
2018-09-17T15:18:56.855Z,44.20
2018-09-17T15:21:24.502Z,43.70
2018-09-17T15:23:52.207Z,44.00
2018-09-17T15:26:19.832Z,43.60
2018-09-17T15:28:47.359Z,44.00
2018-09-17T15:31:15.116Z,43.80
2018-09-17T15:33:42.791Z,44.30
2018-09-17T15:36:10.385Z,44.60
2018-09-17T15:38:38.012Z,44.10
2018-09-17T15:41:05.796Z,44.50
2018-09-17T15:43:33.296Z,44.50
2018-09-17T15:46:00.959Z,45.40
2018-09-17T15:48:28.570Z,43.70
2018-09-17T15:50:56.199Z,45.20
2018-09-17T15:53:23.837Z,44.50
2018-09-17T15:55:51.525Z,44.40
2018-09-17T15:58:19.202Z,44.10
2018-09-17T16:00:46.815Z,44.20
2018-09-17T16:03:14.446Z,43.50
2018-09-17T16:05:42.170Z,44.20
2018-09-17T16:08:09.766Z,44.10
2018-09-17T16:10:37.361Z,44.40
2018-09-17T16:13:04.992Z,44.90
2018-09-17T16:15:32.653Z,44.90
2018-09-17T16:18:00.291Z,46.20
2018-09-17T16:20:27.886Z,46.30
2018-09-17T16:22:55.467Z,46.10
2018-09-17T16:25:29.714Z,45.10
2018-09-17T16:27:57.375Z,45.80
2018-09-17T16:30:24.983Z,45.00
2018-09-17T16:32:52.607Z,45.30
2018-09-17T16:35:20.245Z,45.60
2018-09-17T16:37:47.844Z,46.70
2018-09-17T16:40:15.502Z,47.20
2018-09-17T16:42:43.137Z,49.00
2018-09-17T16:45:10.763Z,49.90
2018-09-17T16:47:38.351Z,50.60
2018-09-17T16:50:05.991Z,50.60
2018-09-17T16:52:33.629Z,51.30
2018-09-17T16:55:01.283Z,51.90
2018-09-17T16:57:28.896Z,51.50
2018-09-17T16:59:56.522Z,51.10
2018-09-17T17:02:24.186Z,52.00
2018-09-17T17:04:51.831Z,52.60
2018-09-17T17:07:19.478Z,52.80
2018-09-17T17:09:47.125Z,53.60
2018-09-17T17:12:14.734Z,54.00
2018-09-17T17:14:42.399Z,55.50
2018-09-17T17:17:10.022Z,54.60
2018-09-17T17:19:44.294Z,55.30
2018-09-17T17:22:11.975Z,56.00
2018-09-17T17:24:39.578Z,56.50
2018-09-17T17:27:07.215Z,56.70
2018-09-17T17:29:34.879Z,57.20
2018-09-17T17:32:02.523Z,57.30
2018-09-17T17:34:30.148Z,57.70
2018-09-17T17:36:57.844Z,57.50
2018-09-17T17:39:25.670Z,58.20
2018-09-17T17:44:20.632Z,59.10
2018-09-17T17:46:48.280Z,58.60
2018-09-17T17:51:43.516Z,58.20
2018-09-17T17:54:11.119Z,58.20
2018-09-17T17:56:38.790Z,59.20
2018-09-17T18:01:34.015Z,60.70
2018-09-17T18:04:01.726Z,61.10
2018-09-17T18:06:29.258Z,61.70
2018-09-17T18:08:56.868Z,62.70
2018-09-17T18:11:24.486Z,63.60
2018-09-17T18:13:52.108Z,64.20
2018-09-17T18:16:29.470Z,63.80
2018-09-17T18:18:57.671Z,63.40
2018-09-17T18:21:25.298Z,63.80
2018-09-17T18:23:52.898Z,64.40
2018-09-17T18:26:20.499Z,64.40
2018-09-17T18:31:15.658Z,65.30
2018-09-17T18:33:43.255Z,66.30
2018-09-17T18:36:10.903Z,67.00
2018-09-17T18:38:38.506Z,67.80
2018-09-17T18:41:06.189Z,68.40
2018-09-17T18:43:33.832Z,68.50
2018-09-17T18:46:01.431Z,68.90
2018-09-17T18:50:56.742Z,69.60
2018-09-17T18:58:19.382Z,71.80
2018-09-17T19:00:47.026Z,71.90
2018-09-17T19:03:14.889Z,72.00
2018-09-17T19:05:42.503Z,72.60
2018-09-17T19:08:10.131Z,72.90
2018-09-17T19:10:37.805Z,73.60
2018-09-17T19:18:11.724Z,73.70
2018-09-17T19:20:39.603Z,73.80
2018-09-17T19:23:12.576Z,74.30
2018-09-17T19:25:40.220Z,75.10
2018-09-17T19:30:16.680Z,75.80
2018-09-17T19:32:44.514Z,76.50
2018-09-17T19:35:12.244Z,77.10
2018-09-17T19:37:45.534Z,77.70
2018-09-17T19:40:17.458Z,76.80
2018-09-17T19:42:46.342Z,75.90
2018-09-17T19:47:47.422Z,76.50
2018-09-17T19:50:20.727Z,76.30
2018-09-17T19:52:48.357Z,76.20
2018-09-17T19:55:15.987Z,76.70
2018-09-17T20:00:16.805Z,77.30
2018-09-17T20:02:44.435Z,77.10
2018-09-17T20:05:17.743Z,77.30
2018-09-17T20:07:45.342Z,77.40
2018-09-17T20:10:12.977Z,77.70
2018-09-17T20:15:08.264Z,79.20
2018-09-17T20:17:36.023Z,79.50
2018-09-17T20:20:03.742Z,80.00
2018-09-17T20:22:31.370Z,79.90
2018-09-17T20:24:58.981Z,80.70
2018-09-17T20:27:26.892Z,80.80
2018-09-17T20:29:54.555Z,80.80
2018-09-17T20:32:22.182Z,81.40
2018-09-17T20:34:49.800Z,82.60
2018-09-17T20:37:17.442Z,82.70
2018-09-17T20:39:45.058Z,83.20
2018-09-17T20:42:12.722Z,84.20
2018-09-17T20:44:40.327Z,84.20
2018-09-17T20:47:07.978Z,84.00
2018-09-17T20:49:35.652Z,84.50
2018-09-17T20:52:03.314Z,85.20
2018-09-17T20:54:30.907Z,85.80
2018-09-17T20:56:58.520Z,86.00
2018-09-17T20:59:26.129Z,86.60
2018-09-17T21:01:53.739Z,87.70
2018-09-17T21:06:48.891Z,87.60
2018-09-17T21:09:16.562Z,88.50
2018-09-17T21:16:39.352Z,90.10
2018-09-17T21:19:06.988Z,90.30
2018-09-17T21:21:34.694Z,90.30
2018-09-17T21:28:57.379Z,91.40
2018-09-17T21:31:24.987Z,91.80
2018-09-17T21:33:52.616Z,92.10
2018-09-17T21:36:20.306Z,92.50
2018-09-17T21:38:47.935Z,92.30
2018-09-17T21:46:10.994Z,93.10
2018-09-17T21:48:38.659Z,93.20
2018-09-17T21:51:06.318Z,93.30
2018-09-17T21:53:33.956Z,93.30
2018-09-17T21:56:01.616Z,93.10
2018-09-17T21:58:29.247Z,93.50
2018-09-17T22:01:03.062Z,93.50
2018-09-17T22:03:32.811Z,93.40
2018-09-17T22:06:00.499Z,93.50
2018-09-17T22:08:28.554Z,93.40
2018-09-17T22:10:56.229Z,93.40
2018-09-17T22:13:23.826Z,93.50
2018-09-17T22:18:19.063Z,93.70
2018-09-17T22:20:46.676Z,93.80
2018-09-17T22:25:41.906Z,94.00
2018-09-17T22:30:37.214Z,94.10
2018-09-17T22:33:04.931Z,93.90
2018-09-17T22:35:32.590Z,93.00
2018-09-17T22:40:27.695Z,93.20
2018-09-17T22:45:22.918Z,94.20
2018-09-17T22:50:18.139Z,93.80
2018-09-17T22:52:45.782Z,93.50
2018-09-17T22:55:14.159Z,93.70
2018-09-17T22:57:41.780Z,93.90
2018-09-17T23:00:09.391Z,94.00
2018-09-17T23:02:37.006Z,94.30
2018-09-17T23:05:04.667Z,93.90
2018-09-17T23:07:32.386Z,93.80
2018-09-17T23:10:00.050Z,93.80
2018-09-17T23:17:22.850Z,94.80
2018-09-17T23:19:50.543Z,94.60
2018-09-17T23:22:18.262Z,94.20
2018-09-17T23:24:45.842Z,94.60
2018-09-17T23:27:13.620Z,94.50
2018-09-17T23:29:41.235Z,94.50
2018-09-17T23:32:08.879Z,94.40
2018-09-17T23:34:36.469Z,94.60
2018-09-17T23:39:31.611Z,94.20
2018-09-17T23:44:27.028Z,93.30
2018-09-17T23:46:54.629Z,93.30
2018-09-17T23:49:22.250Z,92.20
2018-09-17T23:54:17.343Z,91.80
2018-09-17T23:56:44.958Z,90.90
