createdAt,value
2022-11-08T00:00:10.809Z,7.60
2022-11-08T00:02:38.079Z,7.60
2022-11-08T00:05:24.215Z,7.60
2022-11-08T00:08:10.051Z,7.60
2022-11-08T00:10:55.809Z,7.60
2022-11-08T00:13:41.576Z,7.60
2022-11-08T00:16:08.723Z,7.60
2022-11-08T00:18:35.855Z,7.60
2022-11-08T00:21:03.878Z,7.60
2022-11-08T00:23:31.120Z,7.60
2022-11-08T00:25:58.352Z,7.60
2022-11-08T00:28:25.686Z,7.50
2022-11-08T00:30:52.828Z,7.50
2022-11-08T00:33:19.990Z,7.50
2022-11-08T00:35:47.172Z,7.50
2022-11-08T00:38:14.618Z,7.50
2022-11-08T00:40:41.932Z,7.50
2022-11-08T00:43:09.051Z,7.60
2022-11-08T00:45:36.233Z,7.60
2022-11-08T00:48:03.514Z,7.60
2022-11-08T00:50:30.654Z,7.60
2022-11-08T00:52:57.908Z,7.60
2022-11-08T00:55:25.133Z,7.60
2022-11-08T00:57:59.463Z,7.60
2022-11-08T01:00:28.266Z,7.60
2022-11-08T01:03:21.767Z,7.60
2022-11-08T01:05:49.873Z,7.60
2022-11-08T01:08:18.328Z,7.60
2022-11-08T01:10:48.115Z,7.60
2022-11-08T01:13:15.961Z,7.60
2022-11-08T01:15:45.640Z,7.60
2022-11-08T01:18:15.048Z,7.60
2022-11-08T01:20:43.976Z,7.60
2022-11-08T01:23:12.029Z,7.60
2022-11-08T01:25:41.609Z,7.60
2022-11-08T01:28:09.166Z,7.60
2022-11-08T01:30:37.833Z,7.60
2022-11-08T01:33:05.593Z,7.60
2022-11-08T01:35:34.513Z,7.60
2022-11-08T01:38:01.775Z,7.60
2022-11-08T01:40:29.492Z,7.60
2022-11-08T01:42:56.887Z,7.60
2022-11-08T01:46:01.299Z,7.60
2022-11-08T01:48:29.484Z,7.60
2022-11-08T01:51:00.040Z,7.60
2022-11-08T01:53:28.174Z,7.60
2022-11-08T01:55:55.778Z,7.70
2022-11-08T01:58:28.511Z,7.70
2022-11-08T02:00:56.856Z,7.70
2022-11-08T02:03:24.183Z,7.70
2022-11-08T02:05:51.460Z,7.70
2022-11-08T02:08:23.334Z,7.70
2022-11-08T02:10:53.100Z,7.70
2022-11-08T02:13:23.884Z,7.70
2022-11-08T02:15:51.416Z,7.70
2022-11-08T02:18:21.169Z,7.70
2022-11-08T02:20:58.940Z,7.60
2022-11-08T02:23:41.772Z,7.60
2022-11-08T02:26:09.313Z,7.60
2022-11-08T02:28:40.914Z,7.60
2022-11-08T02:31:16.450Z,7.60
2022-11-08T02:33:44.672Z,7.60
2022-11-08T02:36:16.306Z,7.60
2022-11-08T02:38:47.009Z,7.60
2022-11-08T02:41:14.302Z,7.60
2022-11-08T02:43:41.515Z,7.70
2022-11-08T02:46:08.996Z,7.60
2022-11-08T02:48:36.186Z,7.60
2022-11-08T02:51:03.423Z,7.70
2022-11-08T02:53:30.659Z,7.70
2022-11-08T02:55:57.855Z,7.70
2022-11-08T02:58:25.192Z,7.70
2022-11-08T03:00:52.366Z,7.70
2022-11-08T03:03:19.757Z,7.70
2022-11-08T03:05:47.718Z,7.70
2022-11-08T03:08:15.750Z,7.70
2022-11-08T03:10:43.347Z,7.70
2022-11-08T03:13:10.495Z,7.80
2022-11-08T03:15:37.734Z,7.80
2022-11-08T03:18:05.190Z,7.80
2022-11-08T03:20:33.373Z,7.80
2022-11-08T03:23:03.132Z,7.80
2022-11-08T03:25:30.876Z,7.80
2022-11-08T03:28:06.091Z,7.80
2022-11-08T03:30:34.565Z,7.90
2022-11-08T03:33:01.914Z,7.90
2022-11-08T03:35:29.147Z,7.90
2022-11-08T03:37:57.597Z,7.80
2022-11-08T03:40:26.045Z,7.80
2022-11-08T03:42:55.614Z,7.80
2022-11-08T03:45:22.800Z,7.80
2022-11-08T03:47:50.010Z,7.80
2022-11-08T03:50:17.760Z,7.80
2022-11-08T03:52:50.420Z,7.80
2022-11-08T03:55:18.937Z,7.80
2022-11-08T03:57:48.344Z,7.80
2022-11-08T04:00:18.633Z,7.80
2022-11-08T04:02:46.117Z,7.80
2022-11-08T04:05:14.489Z,7.80
2022-11-08T04:07:41.950Z,7.80
2022-11-08T04:10:11.541Z,7.80
2022-11-08T04:13:02.196Z,7.80
2022-11-08T04:15:30.072Z,7.80
2022-11-08T04:18:16.719Z,7.90
2022-11-08T04:21:05.597Z,7.90
2022-11-08T04:23:36.064Z,7.90
2022-11-08T04:26:08.404Z,7.90
2022-11-08T04:28:37.444Z,7.90
2022-11-08T04:31:10.997Z,7.90
2022-11-08T04:33:38.412Z,7.90
2022-11-08T04:36:08.623Z,7.90
2022-11-08T04:38:36.252Z,7.90
2022-11-08T04:41:05.621Z,7.90
2022-11-08T04:43:33.380Z,7.90
2022-11-08T04:46:06.124Z,7.90
2022-11-08T04:48:34.017Z,7.90
2022-11-08T04:51:11.311Z,7.90
2022-11-08T04:53:38.691Z,7.90
2022-11-08T04:56:11.461Z,7.90
2022-11-08T04:58:41.209Z,7.90
2022-11-08T05:01:10.261Z,7.90
2022-11-08T05:03:37.914Z,8.00
2022-11-08T05:06:08.106Z,8.00
2022-11-08T05:08:35.353Z,8.00
2022-11-08T05:11:04.928Z,8.00
2022-11-08T05:13:32.413Z,8.00
2022-11-08T05:16:05.732Z,8.00
2022-11-08T05:18:33.491Z,8.00
2022-11-08T05:21:20.199Z,8.00
2022-11-08T05:23:49.375Z,8.00
2022-11-08T05:26:18.306Z,8.00
2022-11-08T05:28:45.726Z,8.00
2022-11-08T05:31:13.125Z,8.00
2022-11-08T05:33:40.410Z,8.00
2022-11-08T05:36:10.893Z,8.00
2022-11-08T05:38:39.141Z,8.00
2022-11-08T05:41:12.391Z,8.00
2022-11-08T05:43:40.643Z,8.00
2022-11-08T05:46:08.397Z,8.10
2022-11-08T05:48:36.144Z,8.10
2022-11-08T05:51:03.473Z,8.10
2022-11-08T05:53:31.791Z,8.10
2022-11-08T05:56:03.283Z,8.10
2022-11-08T05:58:32.006Z,8.10
2022-11-08T06:01:03.171Z,8.10
2022-11-08T06:03:31.432Z,8.10
2022-11-08T06:06:03.665Z,8.10
2022-11-08T06:08:31.050Z,8.20
2022-11-08T06:11:13.224Z,8.20
2022-11-08T06:13:40.902Z,8.20
2022-11-08T06:16:10.798Z,8.20
2022-11-08T06:18:38.673Z,8.20
2022-11-08T06:21:08.622Z,8.20
2022-11-08T06:23:36.054Z,8.20
2022-11-08T06:26:03.692Z,8.30
2022-11-08T06:28:31.112Z,8.30
2022-11-08T06:31:02.597Z,8.30
2022-11-08T06:33:30.660Z,8.30
2022-11-08T06:35:58.196Z,8.30
2022-11-08T06:38:25.629Z,8.40
2022-11-08T06:40:52.799Z,8.40
2022-11-08T06:43:20.540Z,8.40
2022-11-08T06:45:48.420Z,8.40
2022-11-08T06:48:15.539Z,8.40
2022-11-08T06:50:43.744Z,8.40
2022-11-08T06:53:13.673Z,8.40
2022-11-08T06:55:40.928Z,8.40
2022-11-08T06:58:08.524Z,8.40
2022-11-08T07:00:35.724Z,8.50
2022-11-08T07:03:04.027Z,8.50
2022-11-08T07:05:33.030Z,8.50
2022-11-08T07:08:01.305Z,8.60
2022-11-08T07:10:30.668Z,8.60
2022-11-08T07:13:05.125Z,8.60
2022-11-08T07:15:34.017Z,8.60
2022-11-08T07:18:14.567Z,8.60
2022-11-08T07:20:43.033Z,8.60
2022-11-08T07:23:11.375Z,8.60
2022-11-08T07:25:38.977Z,8.60
2022-11-08T07:28:08.295Z,8.60
2022-11-08T07:30:36.238Z,8.50
2022-11-08T07:33:03.806Z,8.60
2022-11-08T07:35:30.967Z,8.60
2022-11-08T07:37:58.616Z,8.50
2022-11-08T07:40:26.140Z,8.50
2022-11-08T07:45:42.060Z,8.50
2022-11-08T07:48:13.036Z,8.50
2022-11-08T07:50:43.344Z,8.50
2022-11-08T07:53:10.736Z,8.50
2022-11-08T07:55:38.849Z,8.50
2022-11-08T07:58:06.375Z,8.50
2022-11-08T08:00:36.678Z,8.50
2022-11-08T08:03:06.159Z,8.50
2022-11-08T08:05:40.059Z,8.50
2022-11-08T08:08:07.368Z,8.50
2022-11-08T08:10:35.257Z,8.50
2022-11-08T08:13:03.235Z,8.60
2022-11-08T08:15:30.427Z,8.60
2022-11-08T08:18:00.825Z,8.60
2022-11-08T08:20:28.177Z,8.60
2022-11-08T08:22:55.294Z,8.60
2022-11-08T08:25:22.495Z,8.70
2022-11-08T08:27:50.939Z,8.70
2022-11-08T08:30:19.385Z,8.70
2022-11-08T08:32:53.375Z,8.70
2022-11-08T08:35:24.995Z,8.70
2022-11-08T08:37:52.245Z,8.70
2022-11-08T08:40:19.338Z,8.70
2022-11-08T08:42:46.356Z,8.70
2022-11-08T08:45:15.134Z,8.80
2022-11-08T08:47:42.447Z,8.80
2022-11-08T08:50:10.197Z,8.80
2022-11-08T08:52:37.306Z,8.80
2022-11-08T08:55:04.686Z,8.80
2022-11-08T08:57:32.209Z,8.80
2022-11-08T09:02:46.608Z,8.90
2022-11-08T09:05:14.337Z,9.00
2022-11-08T09:07:41.993Z,9.10
2022-11-08T09:10:10.441Z,9.10
2022-11-08T09:12:37.908Z,9.10
2022-11-08T09:15:06.247Z,9.10
2022-11-08T09:17:33.376Z,9.10
2022-11-08T09:20:00.553Z,9.10
2022-11-08T09:22:27.736Z,9.10
2022-11-08T09:24:54.888Z,9.10
2022-11-08T09:27:21.996Z,9.10
2022-11-08T09:29:49.032Z,9.10
2022-11-08T09:32:21.487Z,9.10
2022-11-08T09:34:57.029Z,9.00
2022-11-08T09:37:24.835Z,9.00
2022-11-08T09:39:51.957Z,9.10
2022-11-08T09:42:45.709Z,9.10
2022-11-08T09:45:12.785Z,9.10
2022-11-08T09:47:49.077Z,9.10
2022-11-08T09:50:42.977Z,9.10
2022-11-08T09:53:22.275Z,9.10
2022-11-08T09:56:00.189Z,9.10
2022-11-08T09:58:35.795Z,9.10
2022-11-08T10:01:03.894Z,9.10
2022-11-08T10:03:31.137Z,9.10
2022-11-08T10:06:42.455Z,9.10
2022-11-08T10:09:46.605Z,9.20
2022-11-08T10:12:25.616Z,9.20
2022-11-08T10:15:01.275Z,9.20
2022-11-08T10:17:34.448Z,9.20
2022-11-08T10:20:11.595Z,9.30
2022-11-08T10:23:10.104Z,9.30
2022-11-08T10:25:47.215Z,9.30
2022-11-08T10:28:17.506Z,9.30
2022-11-08T10:30:48.894Z,9.40
2022-11-08T10:33:25.184Z,9.40
2022-11-08T10:36:13.675Z,9.40
2022-11-08T10:38:46.195Z,9.50
2022-11-08T10:41:28.661Z,9.50
2022-11-08T10:44:12.017Z,9.50
2022-11-08T10:46:49.245Z,9.50
2022-11-08T10:49:25.167Z,9.50
2022-11-08T10:52:13.965Z,9.50
2022-11-08T10:54:52.960Z,9.50
2022-11-08T10:57:32.327Z,9.60
2022-11-08T11:00:20.475Z,9.60
2022-11-08T11:02:53.864Z,9.60
2022-11-08T11:05:29.106Z,9.60
2022-11-08T11:08:04.115Z,9.60
2022-11-08T11:10:34.630Z,9.60
2022-11-08T11:13:06.226Z,9.60
2022-11-08T11:15:56.288Z,9.60
2022-11-08T11:18:49.247Z,9.60
2022-11-08T11:21:25.556Z,9.60
2022-11-08T11:24:05.837Z,9.50
2022-11-08T11:26:36.249Z,9.50
2022-11-08T11:29:06.879Z,9.50
2022-11-08T11:31:36.818Z,9.50
2022-11-08T11:34:18.693Z,9.60
2022-11-08T11:37:11.219Z,9.60
2022-11-08T11:39:54.028Z,9.60
2022-11-08T11:43:04.448Z,9.60
2022-11-08T11:45:54.747Z,9.60
2022-11-08T11:48:29.604Z,9.60
2022-11-08T11:50:57.958Z,9.60
2022-11-08T11:53:33.375Z,9.60
2022-11-08T11:56:27.345Z,9.60
2022-11-08T11:59:32.916Z,9.60
2022-11-08T12:02:21.663Z,9.60
2022-11-08T12:04:56.173Z,9.60
2022-11-08T12:07:33.229Z,9.60
2022-11-08T12:10:28.544Z,9.60
2022-11-08T12:13:18.464Z,9.60
2022-11-08T12:16:01.335Z,9.60
2022-11-08T12:18:44.527Z,9.60
2022-11-08T12:21:15.228Z,9.60
2022-11-08T12:23:53.527Z,9.60
2022-11-08T12:26:36.558Z,9.60
2022-11-08T12:29:24.544Z,9.60
2022-11-08T12:31:58.873Z,9.60
2022-11-08T12:34:25.887Z,9.60
2022-11-08T12:37:16.225Z,9.60
2022-11-08T12:40:04.174Z,9.50
2022-11-08T12:42:42.244Z,9.60
2022-11-08T12:45:50.353Z,9.50
2022-11-08T12:48:31.507Z,9.50
2022-11-08T12:51:13.266Z,9.50
2022-11-08T12:54:12.127Z,9.50
2022-11-08T12:56:46.244Z,9.50
2022-11-08T12:59:21.553Z,9.50
2022-11-08T13:01:50.166Z,9.50
2022-11-08T13:04:36.483Z,9.50
2022-11-08T13:07:39.114Z,9.50
2022-11-08T13:10:15.648Z,9.50
2022-11-08T13:13:36.949Z,9.50
2022-11-08T13:16:23.371Z,9.50
2022-11-08T13:18:56.099Z,9.50
2022-11-08T13:21:29.234Z,9.50
2022-11-08T13:24:09.794Z,9.50
2022-11-08T13:26:50.351Z,9.50
2022-11-08T13:29:20.569Z,9.50
2022-11-08T13:31:55.042Z,9.50
2022-11-08T13:34:50.862Z,9.50
2022-11-08T13:37:39.991Z,9.50
2022-11-08T13:40:25.663Z,9.50
2022-11-08T13:43:16.318Z,9.50
2022-11-08T13:45:44.225Z,9.50
2022-11-08T13:48:34.799Z,9.50
2022-11-08T13:51:36.530Z,9.50
2022-11-08T13:54:22.048Z,9.50
2022-11-08T13:56:52.809Z,9.50
2022-11-08T13:59:32.536Z,9.50
2022-11-08T14:02:18.427Z,9.50
2022-11-08T14:04:45.787Z,9.50
2022-11-08T14:07:32.868Z,9.50
2022-11-08T14:10:04.532Z,9.50
2022-11-08T14:12:56.858Z,9.50
2022-11-08T14:15:28.727Z,9.50
2022-11-08T14:17:56.951Z,9.50
2022-11-08T14:20:35.147Z,9.50
2022-11-08T14:23:26.189Z,9.50
2022-11-08T14:26:34.094Z,9.50
2022-11-08T14:29:01.189Z,9.60
2022-11-08T14:31:33.789Z,9.60
2022-11-08T14:34:02.017Z,9.50
2022-11-08T14:36:31.247Z,9.60
2022-11-08T14:39:02.615Z,9.60
2022-11-08T14:41:32.107Z,9.60
2022-11-08T14:44:00.746Z,9.60
2022-11-08T14:46:40.826Z,9.60
2022-11-08T14:49:18.232Z,9.70
2022-11-08T14:51:46.496Z,9.70
2022-11-08T14:54:19.168Z,9.70
2022-11-08T14:56:47.061Z,9.70
2022-11-08T14:59:14.714Z,9.70
2022-11-08T15:01:46.030Z,9.70
2022-11-08T15:04:19.430Z,9.70
2022-11-08T15:06:50.928Z,9.80
2022-11-08T15:09:33.544Z,9.80
2022-11-08T15:12:13.829Z,9.70
2022-11-08T15:14:59.186Z,9.80
2022-11-08T15:17:33.361Z,9.80
2022-11-08T15:20:17.490Z,9.80
2022-11-08T15:22:46.602Z,9.80
2022-11-08T15:25:24.189Z,9.80
2022-11-08T15:28:12.973Z,9.80
2022-11-08T15:30:43.641Z,9.80
2022-11-08T15:33:39.079Z,9.80
2022-11-08T15:36:14.647Z,9.90
2022-11-08T15:38:43.619Z,9.90
2022-11-08T15:41:29.411Z,9.90
2022-11-08T15:44:16.672Z,9.90
2022-11-08T15:46:44.289Z,9.90
2022-11-08T15:49:24.670Z,9.90
2022-11-08T15:51:54.649Z,9.90
2022-11-08T15:54:24.152Z,9.90
2022-11-08T15:56:53.307Z,9.90
2022-11-08T15:59:24.731Z,10.00
2022-11-08T16:01:56.318Z,10.00
2022-11-08T16:04:23.600Z,10.00
2022-11-08T16:06:51.077Z,10.00
2022-11-08T16:09:18.221Z,10.00
2022-11-08T16:11:46.671Z,10.00
2022-11-08T16:14:20.286Z,10.00
2022-11-08T16:16:47.971Z,10.00
2022-11-08T16:19:18.072Z,10.10
2022-11-08T16:21:45.233Z,10.10
2022-11-08T16:24:12.341Z,10.10
2022-11-08T16:26:41.031Z,10.10
2022-11-08T16:29:16.646Z,10.10
2022-11-08T16:31:43.753Z,10.10
2022-11-08T16:34:11.771Z,10.10
2022-11-08T16:36:39.321Z,10.10
2022-11-08T16:39:14.324Z,10.10
2022-11-08T16:41:42.926Z,10.10
2022-11-08T16:44:11.551Z,10.10
2022-11-08T16:46:39.084Z,10.10
2022-11-08T16:49:07.441Z,10.10
2022-11-08T16:51:35.720Z,10.10
2022-11-08T16:54:03.713Z,10.10
2022-11-08T16:56:30.772Z,10.10
2022-11-08T16:58:57.941Z,10.10
2022-11-08T17:01:33.407Z,10.10
2022-11-08T17:04:00.554Z,10.20
2022-11-08T17:06:27.696Z,10.20
2022-11-08T17:08:54.892Z,10.20
2022-11-08T17:11:23.606Z,10.20
2022-11-08T17:13:52.848Z,10.20
2022-11-08T17:16:20.333Z,10.20
2022-11-08T17:18:52.443Z,10.20
2022-11-08T17:21:43.813Z,10.20
2022-11-08T17:24:08.131Z,10.20
2022-11-08T17:26:35.548Z,10.20
2022-11-08T17:29:02.612Z,10.20
2022-11-08T17:31:29.691Z,10.20
2022-11-08T17:33:56.897Z,10.20
2022-11-08T17:36:24.085Z,10.20
2022-11-08T17:38:51.583Z,10.20
2022-11-08T17:41:18.870Z,10.20
2022-11-08T17:43:45.963Z,10.30
2022-11-08T17:46:13.207Z,10.30
2022-11-08T17:48:41.131Z,10.30
2022-11-08T17:51:08.772Z,10.30
2022-11-08T17:53:36.494Z,10.30
2022-11-08T17:56:05.766Z,10.30
2022-11-08T17:58:34.332Z,10.30
2022-11-08T18:01:03.456Z,10.30
2022-11-08T18:03:31.321Z,10.30
2022-11-08T18:06:07.641Z,10.30
2022-11-08T18:08:35.450Z,10.30
2022-11-08T18:11:02.993Z,10.30
2022-11-08T18:13:31.153Z,10.30
2022-11-08T18:16:19.843Z,10.30
2022-11-08T18:18:47.284Z,10.30
2022-11-08T18:21:15.993Z,10.30
2022-11-08T18:23:45.140Z,10.30
2022-11-08T18:26:13.519Z,10.30
2022-11-08T18:28:42.131Z,10.30
2022-11-08T18:31:15.138Z,10.30
2022-11-08T18:33:43.249Z,10.30
2022-11-08T18:36:18.981Z,10.30
2022-11-08T18:38:46.774Z,10.30
2022-11-08T18:41:16.651Z,10.40
2022-11-08T18:43:44.380Z,10.40
2022-11-08T18:46:14.503Z,10.40
2022-11-08T18:48:41.692Z,10.30
2022-11-08T18:51:15.416Z,10.30
2022-11-08T18:53:46.163Z,10.30
2022-11-08T18:56:15.570Z,10.30
2022-11-08T18:58:45.506Z,10.30
2022-11-08T19:01:15.576Z,10.30
2022-11-08T19:03:42.998Z,10.30
2022-11-08T19:06:10.499Z,10.30
2022-11-08T19:08:38.089Z,10.30
2022-11-08T19:11:08.795Z,10.20
2022-11-08T19:13:38.170Z,10.20
2022-11-08T19:16:08.254Z,10.20
2022-11-08T19:18:36.213Z,10.20
2022-11-08T19:21:06.435Z,10.20
2022-11-08T19:23:34.603Z,10.20
2022-11-08T19:26:04.924Z,10.20
2022-11-08T19:28:34.732Z,10.20
2022-11-08T19:31:02.442Z,10.20
2022-11-08T19:33:30.953Z,10.20
2022-11-08T19:36:02.694Z,10.20
2022-11-08T19:38:31.341Z,10.20
2022-11-08T19:41:05.339Z,10.30
2022-11-08T19:43:38.966Z,10.30
2022-11-08T19:46:10.631Z,10.30
2022-11-08T19:48:40.622Z,10.30
2022-11-08T19:51:13.730Z,10.30
2022-11-08T19:53:41.542Z,10.30
2022-11-08T19:56:11.294Z,10.30
2022-11-08T19:58:39.072Z,10.20
2022-11-08T20:01:17.573Z,10.30
2022-11-08T20:03:45.105Z,10.20
2022-11-08T20:06:13.745Z,10.30
2022-11-08T20:08:41.021Z,10.30
2022-11-08T20:11:33.982Z,10.30
2022-11-08T20:14:03.043Z,10.30
2022-11-08T20:16:33.081Z,10.30
2022-11-08T20:19:06.810Z,10.30
2022-11-08T20:21:34.651Z,10.30
2022-11-08T20:24:02.250Z,10.30
2022-11-08T20:26:29.763Z,10.40
2022-11-08T20:28:57.405Z,10.40
2022-11-08T20:31:25.835Z,10.40
2022-11-08T20:33:53.976Z,10.40
2022-11-08T20:36:23.569Z,10.40
2022-11-08T20:38:54.691Z,10.40
2022-11-08T20:41:21.990Z,10.40
2022-11-08T20:43:49.071Z,10.40
2022-11-08T20:46:18.497Z,10.40
2022-11-08T20:48:51.389Z,10.40
2022-11-08T20:51:20.462Z,10.40
2022-11-08T20:53:49.112Z,10.40
2022-11-08T20:56:22.024Z,10.50
2022-11-08T20:58:51.033Z,10.40
2022-11-08T21:01:23.519Z,10.40
2022-11-08T21:03:52.783Z,10.40
2022-11-08T21:06:25.004Z,10.40
2022-11-08T21:09:07.511Z,10.40
2022-11-08T21:11:37.405Z,10.40
2022-11-08T21:14:05.221Z,10.40
2022-11-08T21:16:47.329Z,10.40
2022-11-08T21:19:20.101Z,10.40
2022-11-08T21:21:50.205Z,10.40
2022-11-08T21:24:17.397Z,10.40
2022-11-08T21:26:44.683Z,10.40
2022-11-08T21:29:11.879Z,10.40
2022-11-08T21:31:38.992Z,10.40
2022-11-08T21:34:06.103Z,10.40
2022-11-08T21:36:33.265Z,10.40
2022-11-08T21:39:00.683Z,10.40
2022-11-08T21:41:27.782Z,10.40
2022-11-08T21:43:54.898Z,10.40
2022-11-08T21:46:24.474Z,10.40
2022-11-08T21:48:59.289Z,10.40
2022-11-08T21:51:27.135Z,10.40
2022-11-08T21:53:56.047Z,10.40
2022-11-08T21:56:32.179Z,10.40
2022-11-08T21:59:01.625Z,10.40
2022-11-08T22:01:30.801Z,10.50
2022-11-08T22:03:59.764Z,10.50
2022-11-08T22:06:27.894Z,10.40
2022-11-08T22:08:55.390Z,10.50
2022-11-08T22:11:22.690Z,10.40
2022-11-08T22:13:49.912Z,10.40
2022-11-08T22:16:17.053Z,10.40
2022-11-08T22:21:44.632Z,10.40
2022-11-08T22:24:18.437Z,10.40
2022-11-08T22:26:45.816Z,10.50
2022-11-08T22:29:13.600Z,10.50
2022-11-08T22:31:41.193Z,10.50
2022-11-08T22:34:09.671Z,10.50
2022-11-08T22:36:43.956Z,10.50
2022-11-08T22:39:14.310Z,10.50
2022-11-08T22:41:42.564Z,10.50
2022-11-08T22:44:12.450Z,10.50
2022-11-08T22:46:41.165Z,10.50
2022-11-08T22:49:08.409Z,10.50
2022-11-08T22:51:35.674Z,10.50
2022-11-08T22:54:03.021Z,10.50
2022-11-08T22:56:30.314Z,10.50
2022-11-08T22:58:57.615Z,10.50
2022-11-08T23:01:25.671Z,10.40
2022-11-08T23:03:53.063Z,10.40
2022-11-08T23:06:20.256Z,10.50
2022-11-08T23:08:48.194Z,10.50
2022-11-08T23:11:33.819Z,10.50
2022-11-08T23:14:19.566Z,10.50
2022-11-08T23:16:46.889Z,10.50
2022-11-08T23:19:34.191Z,10.50
2022-11-08T23:22:20.869Z,10.50
2022-11-08T23:24:48.045Z,10.40
2022-11-08T23:27:36.669Z,10.40
2022-11-08T23:30:24.518Z,10.40
2022-11-08T23:32:52.616Z,10.40
2022-11-08T23:35:21.300Z,10.40
2022-11-08T23:37:48.861Z,10.40
2022-11-08T23:40:36.694Z,10.40
2022-11-08T23:43:23.224Z,10.40
2022-11-08T23:45:50.728Z,10.40
2022-11-08T23:48:18.168Z,10.40
2022-11-08T23:50:54.127Z,10.40
2022-11-08T23:53:24.885Z,10.40
2022-11-08T23:55:53.421Z,10.40
2022-11-08T23:58:21.451Z,10.40
